# file name; noise; peak f.; mag.; duration
20200808075932724_OBSUPICE-R6_met.fits;21.1586;26547.4;57.2056;0.341333
20200808075952692_OBSUPICE-R6_met.fits;20.7114;26500.5;48.6628;1.024
20200808080000884_OBSUPICE-R6_snap.fits;24.5513;26494.6;30.1893;0
20200808080132020_OBSUPICE-R6_met.fits;23.318;26502;88.8624;0.341333
20200808080134409_OBSUPICE-R6_met.fits;21.382;26502;49.6723;0.170667
20200808080100958_OBSUPICE-R6_snap.fits;24.8378;26528.3;24.3605;0
20200808080201033_OBSUPICE-R6_snap.fits;27.5127;26541.5;21.13;0
20200808080344798_OBSUPICE-R6_met.fits;25.1657;26488.8;127.127;0.341333
20200808080301108_OBSUPICE-R6_snap.fits;21.95;26487.3;22.1897;0
20200808080401182_OBSUPICE-R6_snap.fits;24.4151;26490.2;22.5322;0
20200808080532830_OBSUPICE-R6_met.fits;23.1772;26519.5;55.7793;2.56
20200808080537438_OBSUPICE-R6_met.fits;22.8578;26502;54.2843;7.50933
20200808080501257_OBSUPICE-R6_snap.fits;23.439;26475.6;20.147;0
20200808080602868_OBSUPICE-R6_met.fits;24.1004;26485.8;104.16;1.024
20200808080608329_OBSUPICE-R6_met.fits;25.4927;26506.3;90.2367;0.512
20200808080649289_OBSUPICE-R6_met.fits;26.1767;26500.5;151.559;0.853333
20200808080601332_OBSUPICE-R6_snap.fits;22.2338;26494.6;26.5729;0
20200808080701406_OBSUPICE-R6_snap.fits;24.193;26484.4;22.2821;0
20200808080801481_OBSUPICE-R6_snap.fits;29.1872;26522.5;21.7769;0
20200808080901556_OBSUPICE-R6_snap.fits;24.6025;26534.2;24.0163;0
20200808081001630_OBSUPICE-R6_snap.fits;25.9917;26450.7;20.1923;0
20200808081126793_OBSUPICE-R6_met.fits;22.1981;26472.7;72.9403;0.170667
20200808081101705_OBSUPICE-R6_snap.fits;20.9222;26493.2;25.4414;0
20200808081201780_OBSUPICE-R6_snap.fits;25.4597;26515.1;23.936;0
20200808081301854_OBSUPICE-R6_snap.fits;24.0783;26547.4;18.106;0
20200808081401929_OBSUPICE-R6_snap.fits;23.4406;26540;21.9869;0
20200808081545353_OBSUPICE-R6_met.fits;22.1788;26503.4;82.2755;0.341333
20200808081502004_OBSUPICE-R6_snap.fits;24.4652;26507.8;22.2447;0
20200808081632116_OBSUPICE-R6_met.fits;19.1276;26490.2;42.5083;0.170667
20200808081602078_OBSUPICE-R6_snap.fits;18.6826;26490.2;22.2335;0
20200808081738164_OBSUPICE-R6_met.fits;24.2998;26502;51.49;0.170667
20200808081702153_OBSUPICE-R6_snap.fits;24.7351;26480;23.88;0
20200808081802228_OBSUPICE-R6_snap.fits;23.1305;26490.2;17.9047;0
20200808081902302_OBSUPICE-R6_snap.fits;22.4015;26450.7;20.1565;0
20200808082055113_OBSUPICE-R6_met.fits;23.8631;26491.7;56.4646;0.341333
20200808082002377_OBSUPICE-R6_snap.fits;28.2096;26469.7;20.4985;0
20200808082107060_OBSUPICE-R6_met.fits;30.0812;26485.8;60.6983;0.170667
20200808082102452_OBSUPICE-R6_snap.fits;23.2466;26528.3;20.8777;0
20200808082217545_OBSUPICE-R6_met.fits;21.0933;26488.8;54.9932;0.170667
20200808082202526_OBSUPICE-R6_snap.fits;27.2467;26504.9;25.7888;0
20200808082331614_OBSUPICE-R6_met.fits;23.3903;26503.4;50.2045;0.170667
20200808082341854_OBSUPICE-R6_met.fits;25.0482;26500.5;142.245;0.170667
20200808082357044_OBSUPICE-R6_met.fits;25.3278;26485.8;68.2932;0.341333
20200808082302601_OBSUPICE-R6_snap.fits;23.379;26484.4;23.6957;0
20200808082403870_OBSUPICE-R6_met.fits;26.245;26482.9;53.0213;0.170667
20200808082409332_OBSUPICE-R6_met.fits;21.3018;26488.8;128.174;0.341333
20200808082424692_OBSUPICE-R6_met.fits;21.9547;26502;53.7349;1.024
20200808082402676_OBSUPICE-R6_snap.fits;23.3928;26487.3;18.4564;0
20200808082502750_OBSUPICE-R6_snap.fits;21.5138;26468.3;27.0633;0
20200808082602825_OBSUPICE-R6_snap.fits;23.328;26472.7;24.0695;0
20200808082659828_OBSUPICE-R6_met.fits;22.3121;26519.5;81.2965;0.170667
20200808082702900_OBSUPICE-R6_snap.fits;26.4975;26466.8;19.3957;0
20200808082854345_OBSUPICE-R6_met.fits;25.3387;26510.7;95.335;0.341333
20200808082802974_OBSUPICE-R6_snap.fits;25.4668;26544.4;20.6339;0
20200808082918750_OBSUPICE-R6_met.fits;24.5147;26504.9;71.6789;0.170667
20200808082903049_OBSUPICE-R6_snap.fits;23.4976;26510.7;18.997;0
20200808083002612_OBSUPICE-R6_met.fits;28.0229;26488.8;76.383;0.170667
20200808083032308_OBSUPICE-R6_met.fits;22.1063;26516.6;48.5128;0.341333
20200808083003124_OBSUPICE-R6_snap.fits;25.3158;26480;76.3453;0
20200808083055689_OBSUPICE-R6_met.fits;25.1583;26509.3;67.2702;10.0693
20200808083109513_OBSUPICE-R6_met.fits;27.6215;26475.6;55.521;0.853333
20200808083103198_OBSUPICE-R6_snap.fits;23.1405;26472.7;27.7302;0
20200808083226654_OBSUPICE-R6_met.fits;20.4244;26475.6;55.6831;0.341333
20200808083203273_OBSUPICE-R6_snap.fits;28.645;26493.2;35.8106;0
20200808083314441_OBSUPICE-R6_met.fits;21.7152;26477.1;53.0915;0.170667
20200808083303348_OBSUPICE-R6_snap.fits;23.8093;26525.4;20.2186;0
20200808083403422_OBSUPICE-R6_snap.fits;23.3809;26493.2;17.3584;0
20200808083503497_OBSUPICE-R6_snap.fits;20.5084;26462.4;19.6569;0
20200808083603572_OBSUPICE-R6_snap.fits;28.3481;26528.3;15.4608;0
20200808083748361_OBSUPICE-R6_met.fits;23.6282;26485.8;77.645;0.170667
20200808083703646_OBSUPICE-R6_snap.fits;21.4352;26500.5;25.6741;0
20200808080000185_OBSUPICE-R6_met.fits;24.0642;26500.5;63.2682;0.341333
20200808083803721_OBSUPICE-R6_snap.fits;22.5403;26466.8;21.3431;0
20200808083909769_OBSUPICE-R6_met.fits;25.7341;26534.2;78.8749;0.341333
20200808083914377_OBSUPICE-R6_met.fits;23.4215;26499;219.062;1.36533
20200808083903796_OBSUPICE-R6_snap.fits;24.3352;26531.2;18.5368;0
20200808084003870_OBSUPICE-R6_snap.fits;23.6247;26515.1;18.279;0
20200808084103945_OBSUPICE-R6_snap.fits;27.4151;26474.1;26.0206;0
20200808084204020_OBSUPICE-R6_snap.fits;23.9905;26531.2;24.1876;0
20200808084306825_OBSUPICE-R6_met.fits;26.8368;26472.7;57.1952;4.43733
20200808084322014_OBSUPICE-R6_met.fits;29.4804;26496.1;83.7612;2.21867
20200808084304094_OBSUPICE-R6_snap.fits;25.6384;26478.5;20.233;0
20200808084404169_OBSUPICE-R6_snap.fits;27.9776;26538.6;17.3167;0
20200808084504244_OBSUPICE-R6_snap.fits;27.3582;26535.6;22.3844;0
20200808084604318_OBSUPICE-R6_snap.fits;25.8603;26512.2;17.7479;0
20200808084754057_OBSUPICE-R6_met.fits;22.5938;26515.1;49.2374;0.170667
20200808084704393_OBSUPICE-R6_snap.fits;20.8313;26535.6;19.9348;0
20200808084804468_OBSUPICE-R6_snap.fits;28.0638;26453.6;29.4496;0
20200808084929972_OBSUPICE-R6_met.fits;25.2004;26509.3;98.7025;2.048
20200808084937481_OBSUPICE-R6_met.fits;28.2185;26494.6;107.806;3.41333
20200808084904542_OBSUPICE-R6_snap.fits;25.7313;26535.6;20.7262;0
20200808085004617_OBSUPICE-R6_snap.fits;25.1666;26459.5;19.9038;0
20200808085104692_OBSUPICE-R6_snap.fits;28.0221;26532.7;22.2918;0
20200808085206644_OBSUPICE-R6_met.fits;25.6342;26543;69.1727;0.341333
20200808085233950_OBSUPICE-R6_met.fits;29.292;26466.8;63.185;0.170667
20200808085251529_OBSUPICE-R6_met.fits;21.3032;26503.4;68.358;0.170667
20200808085204766_OBSUPICE-R6_snap.fits;22.7275;26504.9;21.3235;0
20200808085343412_OBSUPICE-R6_met.fits;23.6405;26490.2;74.8518;0.170667
20200808085304841_OBSUPICE-R6_snap.fits;25.8302;26466.8;21.8802;0
20200808085438196_OBSUPICE-R6_met.fits;23.9133;26506.3;49.4865;0.170667
20200808085445193_OBSUPICE-R6_met.fits;24.715;26507.8;86.3368;1.024
20200808085404916_OBSUPICE-R6_snap.fits;22.7353;26463.9;22.2137;0
20200808085505844_OBSUPICE-R6_met.fits;22.5918;26497.6;58.5752;0.512
20200808085533662_OBSUPICE-R6_met.fits;25.8914;26466.8;57.0253;0.170667
20200808085546804_OBSUPICE-R6_met.fits;25.246;26474.1;151.847;0.512
20200808085504990_OBSUPICE-R6_snap.fits;21.6969;26469.7;23.4071;0
20200808085605065_OBSUPICE-R6_snap.fits;20.4965;26469.7;22.5523;0
20200808085709065_OBSUPICE-R6_met.fits;26.1143;26522.5;72.2863;0.341333
20200808085705140_OBSUPICE-R6_snap.fits;22.4719;26482.9;19.683;0
20200808085805214_OBSUPICE-R6_snap.fits;24.2394;26522.5;25.5797;0
20200808085905289_OBSUPICE-R6_snap.fits;25.0103;26475.6;20.9698;0
