# file name; noise; peak f.; mag.; duration
20200808020034078_OBSUPICE-R6_snap.fits;25.1635;26452.1;25.419;0
20200808020134153_OBSUPICE-R6_snap.fits;30.5073;26506.3;25.3085;0
20200808020234228_OBSUPICE-R6_snap.fits;33.1976;26537.1;32.371;0
20200808020334302_OBSUPICE-R6_snap.fits;29.0489;26543;24.969;0
20200808020437449_OBSUPICE-R6_met.fits;27.2853;26522.5;179.094;0.341333
20200808020434377_OBSUPICE-R6_snap.fits;29.7087;26543;26.4354;0
20200808020534452_OBSUPICE-R6_met.fits;28.9476;26506.3;57.9373;10.752
20200808020534452_OBSUPICE-R6_snap.fits;28.0183;26510.7;27.4732;0
20200808020634526_OBSUPICE-R6_snap.fits;29.8332;26543;24.7809;0
20200808020734601_OBSUPICE-R6_snap.fits;28.1478;26487.3;25.0415;0
20200808020925193_OBSUPICE-R6_met.fits;25.7859;26506.3;54.2424;0.170667
20200808020834676_OBSUPICE-R6_snap.fits;26.6981;26478.5;28.7465;0
20200808020934750_OBSUPICE-R6_snap.fits;28.1657;26523.9;31.1979;0
20200808021034825_OBSUPICE-R6_snap.fits;41.6633;26493.2;26.094;0
20200808021134900_OBSUPICE-R6_snap.fits;27.3481;26496.1;27.3416;0
20200808021258014_OBSUPICE-R6_met.fits;31.1453;26466.8;109.133;0.170667
20200808021234974_OBSUPICE-R6_snap.fits;29.5686;26535.6;18.8344;0
20200808021402014_OBSUPICE-R6_met.fits;31.2547;26493.2;100.059;0.341333
20200808021335049_OBSUPICE-R6_snap.fits;24.5519;26522.5;26.0891;0
20200808021505673_OBSUPICE-R6_met.fits;30.6187;26518.1;62.4715;0.170667
20200808021435124_OBSUPICE-R6_snap.fits;34.466;26516.6;25.3741;0
20200808021535198_OBSUPICE-R6_snap.fits;30.2922;26526.9;24.5935;0
20200808021639028_OBSUPICE-R6_met.fits;28.8549;26499;63.0432;0.341333
20200808021726985_OBSUPICE-R6_met.fits;26.8395;26497.6;91.3316;0.512
20200808021635273_OBSUPICE-R6_snap.fits;30.438;26531.2;24.1088;0
20200808021812724_OBSUPICE-R6_met.fits;27.9656;26455.1;117.661;0.170667
20200808021735348_OBSUPICE-R6_snap.fits;32.3265;26458;30.828;0
20200808021908361_OBSUPICE-R6_met.fits;27.3787;26487.3;61.3909;0.170667
20200808021835422_OBSUPICE-R6_snap.fits;35.8734;26532.7;22.6108;0
20200808021952564_OBSUPICE-R6_met.fits;27.32;26494.6;68.2639;0.170667
20200808022024990_OBSUPICE-R6_met.fits;30.0304;26503.4;164.354;0.170667
20200808021935497_OBSUPICE-R6_snap.fits;28.6378;26526.9;21.8125;0
20200808022051614_OBSUPICE-R6_met.fits;27.516;26510.7;59.3367;0.170667
20200808022035572_OBSUPICE-R6_snap.fits;33.9858;26472.7;20.9434;0
20200808022156297_OBSUPICE-R6_met.fits;31.0704;26499;124.462;0.341333
20200808022135646_OBSUPICE-R6_snap.fits;36.0879;26499;35.2314;0
20200808022205684_OBSUPICE-R6_met.fits;28.7853;26496.1;90.708;38.912
20200808022235721_OBSUPICE-R6_snap.fits;30.5466;26507.8;30.0386;0
20200808022335796_OBSUPICE-R6_snap.fits;30.2607;26521;24.1744;0
20200808022435870_OBSUPICE-R6_snap.fits;29.7477;26506.3;36.1655;0
20200808022540041_OBSUPICE-R6_met.fits;29.6182;26494.6;59.5988;2.21867
20200808022544990_OBSUPICE-R6_met.fits;26.2476;26545.9;71.845;0.682667
20200808022535945_OBSUPICE-R6_snap.fits;31.377;26469.7;22.6389;0
20200808022636020_OBSUPICE-R6_snap.fits;26.5707;26519.5;28.0252;0
20200808022739166_OBSUPICE-R6_met.fits;30.1791;26506.3;102.62;0.170667
20200808022742750_OBSUPICE-R6_met.fits;30.2559;26503.4;64.6551;0.170667
20200808022758452_OBSUPICE-R6_met.fits;33.4355;26497.6;75.588;0.170667
20200808022815177_OBSUPICE-R6_met.fits;29.058;26502;80.0522;0.170667
20200808022736094_OBSUPICE-R6_snap.fits;28.5446;26532.7;29.6815;0
20200808022909108_OBSUPICE-R6_met.fits;29.5728;26497.6;131.705;1.36533
20200808022927540_OBSUPICE-R6_met.fits;26.416;26534.2;57.3987;0.170667
20200808022836169_OBSUPICE-R6_snap.fits;31.1036;26540;30.1019;0
20200808022936244_OBSUPICE-R6_snap.fits;28.239;26488.8;22.2126;0
20200808023057310_OBSUPICE-R6_met.fits;29.4008;26496.1;81.6369;0.341333
20200808023036318_OBSUPICE-R6_snap.fits;28.3324;26456.5;27.6606;0
20200808023136393_OBSUPICE-R6_snap.fits;28.8807;26507.8;25.5361;0
20200808023326644_OBSUPICE-R6_met.fits;28.8999;26500.5;126.189;0.170667
20200808023236468_OBSUPICE-R6_snap.fits;32.506;26515.1;26.6555;0
20200808023336542_OBSUPICE-R6_snap.fits;30.3737;26502;22.6978;0
20200808023513310_OBSUPICE-R6_met.fits;24.5605;26510.7;70.8068;0.170667
20200808023436617_OBSUPICE-R6_snap.fits;31.521;26515.1;27.0982;0
20200808023536692_OBSUPICE-R6_snap.fits;29.6228;26538.6;22.628;0
20200808023648542_OBSUPICE-R6_met.fits;30.0126;26513.7;73.1499;0.170667
20200808023636766_OBSUPICE-R6_snap.fits;29.2637;26538.6;23.7938;0
20200808023803294_OBSUPICE-R6_met.fits;32.3259;26513.7;132.761;0.341333
20200808023819166_OBSUPICE-R6_met.fits;33.9187;26500.5;85.5804;0.341333
20200808023736841_OBSUPICE-R6_snap.fits;30.4766;26458;24.2627;0
20200808023927774_OBSUPICE-R6_met.fits;25.0358;26497.6;51.9247;0.170667
20200808023836916_OBSUPICE-R6_snap.fits;28.3354;26490.2;25.7836;0
20200808024010270_OBSUPICE-R6_met.fits;33.2212;26504.9;209.188;1.024
20200808023936990_OBSUPICE-R6_snap.fits;31.3155;26497.6;22.8718;0
20200808024037065_OBSUPICE-R6_snap.fits;29.6463;26541.5;30.4139;0
20200808024149257_OBSUPICE-R6_met.fits;29.1619;26497.6;89.3026;0.341333
20200808024221513_OBSUPICE-R6_met.fits;23.1367;26496.1;69.5014;0.170667
20200808024137140_OBSUPICE-R6_snap.fits;27.9785;26516.6;23.1574;0
20200808024317321_OBSUPICE-R6_met.fits;27.2075;26509.3;80.8748;0.170667
20200808024237214_OBSUPICE-R6_snap.fits;32.6342;26531.2;27.1907;0
20200808024337289_OBSUPICE-R6_snap.fits;26.0133;26453.6;33.7165;0
20200808024437364_OBSUPICE-R6_snap.fits;31.9823;26541.5;30.2549;0
20200808024535049_OBSUPICE-R6_met.fits;25.0814;26474.1;50.2522;0.170667
20200808024553310_OBSUPICE-R6_met.fits;25.0229;26471.2;51.349;0.512
20200808024537438_OBSUPICE-R6_snap.fits;35.1971;26455.1;27.581;0
20200808024642633_OBSUPICE-R6_met.fits;25.2551;26499;69.3471;0.170667
20200808024637513_OBSUPICE-R6_snap.fits;28.3809;26491.7;22.7335;0
20200808024737588_OBSUPICE-R6_snap.fits;28.8805;26493.2;23.8343;0
20200808024837662_OBSUPICE-R6_snap.fits;28.925;26515.1;26.2174;0
20200808024939102_OBSUPICE-R6_met.fits;35.6126;26523.9;109.597;0.512
20200808024937737_OBSUPICE-R6_snap.fits;31.5316;26547.4;24.4359;0
20200808025120649_OBSUPICE-R6_met.fits;25.9793;26504.9;54.5743;1.024
20200808025037812_OBSUPICE-R6_snap.fits;28.9864;26481.4;27.533;0
20200808025226014_OBSUPICE-R6_met.fits;30.4812;26503.4;107.939;0.170667
20200808025137886_OBSUPICE-R6_snap.fits;26.2613;26468.3;25.23;0
20200808025251444_OBSUPICE-R6_met.fits;27.1444;26506.3;68.0616;0.512
20200808025237961_OBSUPICE-R6_snap.fits;29.3383;26472.7;22.3562;0
20200808025405001_OBSUPICE-R6_met.fits;27.9337;26491.7;62.1481;0.170667
20200808025338036_OBSUPICE-R6_snap.fits;28.1006;26493.2;20.1629;0
20200808025436916_OBSUPICE-R6_met.fits;29.2656;26515.1;153.942;0.170667
20200808025438110_OBSUPICE-R6_snap.fits;28.1367;26463.9;19.7908;0
20200808025538185_OBSUPICE-R6_snap.fits;30.778;26547.4;27.877;0
20200808025638260_OBSUPICE-R6_snap.fits;30.0704;26521;24.8195;0
20200808025738334_OBSUPICE-R6_snap.fits;23.2197;26485.8;22.1002;0
20200808025838409_OBSUPICE-R6_snap.fits;32.5212;26482.9;26.985;0
20200808025938484_OBSUPICE-R6_snap.fits;30.5093;26513.7;15.997;0
