# file name; noise; peak f.; mag.; duration
20200808130023113_OBSUPICE-R6_met.fits;21.9092;26509.3;46.7575;0.170667
20200808130023284_OBSUPICE-R6_snap.fits;24.0339;26466.8;19.0253;0
20200808130123358_OBSUPICE-R6_snap.fits;22.5799;26531.2;21.1085;0
20200808130223433_OBSUPICE-R6_snap.fits;23.2378;26503.4;18.7597;0
20200808130323508_OBSUPICE-R6_snap.fits;25.9553;26466.8;17.8694;0
20200808130423582_OBSUPICE-R6_snap.fits;21.2731;26535.6;26.7169;0
20200808130557790_OBSUPICE-R6_met.fits;22.4311;26507.8;46.4732;0.512
20200808130606324_OBSUPICE-R6_met.fits;24.3344;26513.7;80.6403;0.853333
20200808130523657_OBSUPICE-R6_snap.fits;22.835;26474.1;20.4145;0
20200808130623732_OBSUPICE-R6_snap.fits;20.722;26543;17.7728;0
20200808130751796_OBSUPICE-R6_met.fits;25.82;26462.4;58.7764;0.170667
20200808130723806_OBSUPICE-R6_snap.fits;24.0166;26463.9;21.884;0
20200808130918665_OBSUPICE-R6_met.fits;24.5774;26502;117.474;0.341333
20200808130823881_OBSUPICE-R6_snap.fits;25.1783;26545.9;24.0686;0
20200808131006622_OBSUPICE-R6_met.fits;22.8271;26500.5;52.3977;0.170667
20200808130923956_OBSUPICE-R6_snap.fits;20.7513;26543;21.8473;0
20200808131024030_OBSUPICE-R6_snap.fits;26.2851;26450.7;20.9574;0
20200808131150046_OBSUPICE-R6_met.fits;22.2802;26512.2;80.8296;3.41333
20200808131124105_OBSUPICE-R6_snap.fits;23.715;26534.2;21.2662;0
20200808131224180_OBSUPICE-R6_snap.fits;31.2259;26532.7;16.2957;0
20200808131324254_OBSUPICE-R6_snap.fits;27.4934;26472.7;19.1321;0
20200808131448222_OBSUPICE-R6_met.fits;25.7017;26487.3;147.538;0.170667
20200808131424329_OBSUPICE-R6_snap.fits;24.976;26518.1;22.2717;0
20200808131524404_OBSUPICE-R6_snap.fits;24.3615;26478.5;19.9226;0
20200808131624478_OBSUPICE-R6_snap.fits;24.0261;26477.1;16.844;0
20200808131724553_OBSUPICE-R6_snap.fits;23.2543;26523.9;22.6704;0
20200808131824628_OBSUPICE-R6_snap.fits;25.1263;26481.4;21.9751;0
20200808131924702_OBSUPICE-R6_snap.fits;22.5256;26519.5;20.2819;0
20200808132024777_OBSUPICE-R6_snap.fits;24.8648;26534.2;21.4032;0
20200808132124852_OBSUPICE-R6_snap.fits;23.3842;26455.1;23.0401;0
20200808132224926_OBSUPICE-R6_snap.fits;23.1309;26534.2;20.3111;0
20200808132325001_OBSUPICE-R6_snap.fits;20.2434;26460.9;17.6409;0
20200808132425076_OBSUPICE-R6_snap.fits;31.124;26531.2;20.1278;0
20200808132525150_OBSUPICE-R6_snap.fits;23.9312;26475.6;22.2247;0
20200808132625225_OBSUPICE-R6_snap.fits;20.4432;26491.7;19.2864;0
20200808132725300_OBSUPICE-R6_snap.fits;21.6482;26540;22.0512;0
20200808132825374_OBSUPICE-R6_snap.fits;23.927;26507.8;16.2824;0
20200808132925449_OBSUPICE-R6_snap.fits;19.7981;26544.4;23.3199;0
20200808133025524_OBSUPICE-R6_snap.fits;28.1556;26497.6;26.1815;0
20200808133125598_OBSUPICE-R6_snap.fits;21.5077;26460.9;17.3302;0
20200808133225673_OBSUPICE-R6_snap.fits;20.3145;26503.4;18.1867;0
20200808133330526_OBSUPICE-R6_met.fits;22.4861;26515.1;93.4063;0.512
20200808133325748_OBSUPICE-R6_snap.fits;23.8245;26523.9;20.3889;0
20200808133425822_OBSUPICE-R6_snap.fits;21.3629;26491.7;22.2299;0
20200808133525897_OBSUPICE-R6_snap.fits;29.8231;26488.8;22.8577;0
20200808133625972_OBSUPICE-R6_snap.fits;25.4636;26449.2;22.9997;0
20200808133726046_OBSUPICE-R6_snap.fits;22.9957;26500.5;17.9766;0
20200808133826121_OBSUPICE-R6_snap.fits;23.5972;26450.7;18.7771;0
20200808133926196_OBSUPICE-R6_snap.fits;25.8765;26506.3;19.1614;0
20200808134114740_OBSUPICE-R6_met.fits;27.1209;26522.5;125.82;1.536
20200808134026270_OBSUPICE-R6_snap.fits;22.8113;26452.1;23.4299;0
20200808134136244_OBSUPICE-R6_met.fits;28.2286;26491.7;63.5117;0.170667
20200808134126345_OBSUPICE-R6_snap.fits;25.3666;26460.9;20.6575;0
20200808134226420_OBSUPICE-R6_snap.fits;23.426;26475.6;20.103;0
20200808134326494_OBSUPICE-R6_snap.fits;22.6413;26496.1;16.6758;0
20200808134426569_OBSUPICE-R6_snap.fits;23.3912;26510.7;14.5534;0
20200808134548830_OBSUPICE-R6_met.fits;26.5103;26535.6;223.868;0.512
20200808134526644_OBSUPICE-R6_snap.fits;23.2339;26475.6;18.8991;0
20200808134626718_OBSUPICE-R6_snap.fits;24.8666;26472.7;20.9399;0
20200808134726793_OBSUPICE-R6_snap.fits;28.9194;26529.8;21.1725;0
20200808134826868_OBSUPICE-R6_snap.fits;25.3081;26499;24.969;0
20200808135016606_OBSUPICE-R6_met.fits;18.3516;26510.7;82.4906;0.170667
20200808134926942_OBSUPICE-R6_snap.fits;23.2739;26452.1;22.4936;0
20200808135121289_OBSUPICE-R6_met.fits;23.5035;26496.1;107.208;0.341333
20200808135027017_OBSUPICE-R6_snap.fits;19.7579;26507.8;21.2202;0
20200808135127092_OBSUPICE-R6_snap.fits;21.759;26534.2;25.0482;0
20200808135235529_OBSUPICE-R6_met.fits;23.9115;26487.3;103.694;0.341333
20200808135227166_OBSUPICE-R6_snap.fits;24.8198;26468.3;25.4445;0
20200808135327241_OBSUPICE-R6_snap.fits;23.305;26450.7;19.0128;0
20200808135427316_OBSUPICE-R6_snap.fits;23.9127;26515.1;22.6777;0
20200808135527390_OBSUPICE-R6_snap.fits;25.4504;26472.7;25.1843;0
20200808135627465_OBSUPICE-R6_snap.fits;24.2558;26506.3;15.3268;0
20200808135727540_OBSUPICE-R6_snap.fits;28.9682;26493.2;25.7214;0
20200808135919668_OBSUPICE-R6_met.fits;21.5128;26522.5;57.9268;0.170667
20200808135827614_OBSUPICE-R6_snap.fits;27.369;26510.7;19.723;0
20200808135927689_OBSUPICE-R6_snap.fits;21.3363;26500.5;13.6801;0
