# file name; noise; peak f.; mag.; duration
20200808120018804_OBSUPICE-R6_snap.fits;26.149;26523.9;18.2002;0
20200808120150110_OBSUPICE-R6_met.fits;24.0413;26500.5;68.1576;0.170667
20200808120118878_OBSUPICE-R6_snap.fits;25.6873;26472.7;20.9779;0
20200808120218953_OBSUPICE-R6_snap.fits;22.6328;26516.6;20.4492;0
20200808120409033_OBSUPICE-R6_met.fits;26.805;26499;66.0326;0.170667
20200808120319028_OBSUPICE-R6_snap.fits;25.2577;26460.9;22.4654;0
20200808120419102_OBSUPICE-R6_snap.fits;22.2759;26458;14.7454;0
20200808120545289_OBSUPICE-R6_met.fits;20.8216;26469.7;46.4016;2.38933
20200808120519177_OBSUPICE-R6_snap.fits;30.3303;26522.5;24.2752;0
20200808120706014_OBSUPICE-R6_met.fits;23.4242;26493.2;91.8738;0.170667
20200808120619252_OBSUPICE-R6_snap.fits;23.1589;26488.8;22.3887;0
20200808120719326_OBSUPICE-R6_snap.fits;24.5335;26493.2;19.4387;0
20200808120819401_OBSUPICE-R6_snap.fits;23.75;26537.1;23.4357;0
20200808120945758_OBSUPICE-R6_met.fits;23.2878;26512.2;46.8071;3.24267
20200808120953438_OBSUPICE-R6_met.fits;23.1665;26496.1;67.1015;0.341333
20200808120919476_OBSUPICE-R6_snap.fits;24.8269;26471.2;20.8204;0
20200808121019550_OBSUPICE-R6_snap.fits;23.7141;26541.5;24.3926;0
20200808121133790_OBSUPICE-R6_met.fits;22.2354;26502;89.2961;0.170667
20200808121119625_OBSUPICE-R6_snap.fits;23.6079;26496.1;23.5714;0
20200808121226356_OBSUPICE-R6_met.fits;26.0219;26494.6;167.801;0.341333
20200808121219700_OBSUPICE-R6_snap.fits;23.2957;26496.1;18.0689;0
20200808121353225_OBSUPICE-R6_met.fits;23.3641;26504.9;75.2999;0.341333
20200808121319774_OBSUPICE-R6_snap.fits;23.5292;26506.3;21.6429;0
20200808121419849_OBSUPICE-R6_snap.fits;25.0044;26541.5;23.4206;0
20200808121519924_OBSUPICE-R6_snap.fits;20.7597;26494.6;21.7146;0
20200808121633822_OBSUPICE-R6_met.fits;22.321;26488.8;46.6026;0.341333
20200808121619998_OBSUPICE-R6_snap.fits;29.2079;26543;23.5192;0
20200808121720073_OBSUPICE-R6_snap.fits;25.5979;26471.2;18.3718;0
20200808121820148_OBSUPICE-R6_snap.fits;25.1804;26534.2;17.8437;0
20200808122016542_OBSUPICE-R6_met.fits;21.9745;26513.7;46.7145;0.341333
20200808121920222_OBSUPICE-R6_snap.fits;25.9613;26475.6;23.554;0
20200808122020297_OBSUPICE-R6_snap.fits;19.5166;26450.7;26.1077;0
20200808122120372_OBSUPICE-R6_snap.fits;20.2717;26547.4;24.2631;0
20200808122220446_OBSUPICE-R6_snap.fits;23.9003;26502;20.4079;0
20200808122327518_OBSUPICE-R6_met.fits;27.3775;26509.3;112.455;0.341333
20200808122338612_OBSUPICE-R6_met.fits;21.2715;26510.7;47.9237;0.170667
20200808122320521_OBSUPICE-R6_snap.fits;29.1832;26516.6;24.846;0
20200808122420596_OBSUPICE-R6_snap.fits;26.1145;26522.5;24.3834;0
20200808122520670_OBSUPICE-R6_snap.fits;23.9347;26493.2;28.8754;0
20200808122620745_OBSUPICE-R6_snap.fits;22.9747;26526.9;23.0481;0
20200808122720820_OBSUPICE-R6_snap.fits;28.6012;26490.2;17.2043;0
20200808122820894_OBSUPICE-R6_snap.fits;22.2866;26475.6;18.67;0
20200808122920969_OBSUPICE-R6_snap.fits;25.4911;26534.2;19.2367;0
20200808123021044_OBSUPICE-R6_snap.fits;22.3414;26497.6;21.5477;0
20200808123125214_OBSUPICE-R6_met.fits;26.8307;26506.3;1234.94;0.512
20200808123121118_OBSUPICE-R6_snap.fits;23.4028;26540;22.3077;0
20200808123221193_OBSUPICE-R6_snap.fits;26.064;26494.6;22.9958;0
20200808123328777_OBSUPICE-R6_met.fits;23.0159;26499;117.053;12.9707
20200808123359668_OBSUPICE-R6_met.fits;26.4948;26500.5;69.4702;0.170667
20200808123411444_OBSUPICE-R6_met.fits;23.8763;26504.9;57.8697;0.170667
20200808123321268_OBSUPICE-R6_snap.fits;29.1031;26545.9;23.6567;0
20200808123421342_OBSUPICE-R6_snap.fits;24.5855;26482.9;22.2888;0
20200808123524318_OBSUPICE-R6_met.fits;24.4099;26494.6;62.7625;0.170667
20200808123521417_OBSUPICE-R6_snap.fits;23.3141;26452.1;22.5907;0
20200808123636340_OBSUPICE-R6_met.fits;25.1172;26515.1;71.2479;0.170667
20200808123621492_OBSUPICE-R6_snap.fits;23.5469;26535.6;23.2156;0
20200808123721566_OBSUPICE-R6_snap.fits;24.3879;26459.5;19.823;0
20200808123821641_OBSUPICE-R6_snap.fits;22.6492;26512.2;17.8561;0
20200808123921716_OBSUPICE-R6_snap.fits;21.466;26544.4;20.9295;0
20200808124021790_OBSUPICE-R6_snap.fits;22.4446;26528.3;18.7977;0
20200808124121865_OBSUPICE-R6_snap.fits;22.8167;26496.1;19.9234;0
20200808124221940_OBSUPICE-R6_snap.fits;23.0494;26487.3;20.4456;0
20200808124322014_OBSUPICE-R6_snap.fits;24.0487;26532.7;27.0841;0
20200808124422089_OBSUPICE-R6_snap.fits;20.885;26516.6;20.229;0
20200808124522164_OBSUPICE-R6_snap.fits;22.9806;26537.1;19.6073;0
20200808124622238_OBSUPICE-R6_snap.fits;22.1895;26525.4;19.6709;0
20200808124722313_OBSUPICE-R6_snap.fits;26.8362;26526.9;19.1203;0
20200808124822388_OBSUPICE-R6_snap.fits;26.9931;26525.4;22.6636;0
20200808124922462_OBSUPICE-R6_snap.fits;29.1822;26497.6;21.2776;0
20200808125054793_OBSUPICE-R6_met.fits;23.0077;26499;67.7368;0.341333
20200808125022537_OBSUPICE-R6_snap.fits;24.8644;26449.2;21.1043;0
20200808125203742_OBSUPICE-R6_met.fits;24.6254;26515.1;51.4791;0.170667
20200808125122612_OBSUPICE-R6_snap.fits;24.8009;26499;22.147;0
20200808125311838_OBSUPICE-R6_met.fits;21.7651;26510.7;57.1203;0.170667
20200808125222686_OBSUPICE-R6_snap.fits;22.7415;26458;17.8947;0
20200808125338462_OBSUPICE-R6_met.fits;22.285;26518.1;155.014;0.341333
20200808125322761_OBSUPICE-R6_snap.fits;26.2491;26523.9;23.4959;0
20200808125422836_OBSUPICE-R6_snap.fits;22.1323;26477.1;17.7343;0
20200808125522910_OBSUPICE-R6_snap.fits;19.9958;26491.7;29.1661;0
20200808125622985_OBSUPICE-R6_snap.fits;26.5944;26515.1;15.662;0
20200808125723060_OBSUPICE-R6_snap.fits;26.7651;26519.5;23.5199;0
20200808125823134_OBSUPICE-R6_snap.fits;25.2221;26490.2;24.0595;0
20200808125923209_OBSUPICE-R6_snap.fits;25.6038;26523.9;24.1396;0
