# file name; noise; peak f.; mag.; duration
20200808110107913_OBSUPICE-R6_met.fits;25.9862;26491.7;248.195;0.341333
20200808110014324_OBSUPICE-R6_snap.fits;26.1815;26525.4;20.6465;0
20200808110158430_OBSUPICE-R6_met.fits;24.8766;26518.1;153.049;5.97333
20200808110114398_OBSUPICE-R6_snap.fits;21.5586;26521;19.7533;0
20200808110220446_OBSUPICE-R6_met.fits;21.2587;26500.5;71.0049;0.170667
20200808110252702_OBSUPICE-R6_met.fits;24.9569;26472.7;52.0184;0.170667
20200808110308916_OBSUPICE-R6_met.fits;21.6696;26496.1;48.3549;0.170667
20200808110214473_OBSUPICE-R6_snap.fits;21.2256;26485.8;21.8781;0
20200808110316425_OBSUPICE-R6_met.fits;24.0605;26504.9;77.3725;0.341333
20200808110314548_OBSUPICE-R6_snap.fits;27.4328;26521;18.953;0
20200808110414622_OBSUPICE-R6_snap.fits;27.2752;26482.9;29.4368;0
20200808110514697_OBSUPICE-R6_snap.fits;25.2468;26493.2;21.8913;0
20200808110614772_OBSUPICE-R6_snap.fits;26.2616;26453.6;25.8289;0
20200808110714846_OBSUPICE-R6_snap.fits;25.8194;26490.2;21.3766;0
20200808110814921_OBSUPICE-R6_snap.fits;27.0177;26540;23.6511;0
20200808110914996_OBSUPICE-R6_snap.fits;25.3268;26488.8;19.0347;0
20200808111018313_OBSUPICE-R6_met.fits;26.6916;26493.2;83.9392;0.341333
20200808111015070_OBSUPICE-R6_snap.fits;22.792;26538.6;23.4389;0
20200808111120777_OBSUPICE-R6_met.fits;26.1182;26497.6;74.0035;0.170667
20200808111127774_OBSUPICE-R6_met.fits;24.9088;26463.9;80.298;0.512
20200808111115145_OBSUPICE-R6_snap.fits;22.0967;26466.8;25.7519;0
20200808111215220_OBSUPICE-R6_snap.fits;24.626;26478.5;20.4168;0
20200808111315294_OBSUPICE-R6_snap.fits;26.1767;26540;18.7662;0
20200808111415369_OBSUPICE-R6_snap.fits;22.7588;26500.5;19.8188;0
20200808111515444_OBSUPICE-R6_snap.fits;22.8534;26526.9;19.703;0
20200808111615518_OBSUPICE-R6_snap.fits;22.7655;26544.4;16.3554;0
20200808111715593_OBSUPICE-R6_snap.fits;21.076;26535.6;19.5243;0
20200808111832222_OBSUPICE-R6_met.fits;23.384;26516.6;196.285;0.512
20200808111815668_OBSUPICE-R6_snap.fits;21.8708;26525.4;20.4191;0
20200808111944926_OBSUPICE-R6_met.fits;23.8879;26502;247.477;0.341333
20200808111915742_OBSUPICE-R6_snap.fits;22.316;26496.1;22.0516;0
20200808112015817_OBSUPICE-R6_snap.fits;23.1372;26449.2;20.3653;0
20200808112152585_OBSUPICE-R6_met.fits;19.71;26512.2;47.901;0.170667
20200808112115892_OBSUPICE-R6_snap.fits;25.9702;26500.5;27.0698;0
20200808112215966_OBSUPICE-R6_snap.fits;25.2916;26519.5;21.7175;0
20200808112324745_OBSUPICE-R6_met.fits;22.0044;26503.4;68.0414;0.341333
20200808112316041_OBSUPICE-R6_snap.fits;24.0975;26488.8;24.4769;0
20200808112422260_OBSUPICE-R6_met.fits;27.8189;26491.7;152.184;0.341333
20200808112506804_OBSUPICE-R6_met.fits;26.4734;26510.7;68.1803;0.341333
20200808112416116_OBSUPICE-R6_snap.fits;31.349;26518.1;21.1399;0
20200808112516190_OBSUPICE-R6_snap.fits;25.3954;26487.3;19.7818;0
20200808112616265_OBSUPICE-R6_snap.fits;25.2086;26477.1;22.8351;0
20200808112716340_OBSUPICE-R6_snap.fits;24.1638;26544.4;19.8789;0
20200808112815220_OBSUPICE-R6_met.fits;27.8508;26490.2;64.6387;0.341333
20200808112826825_OBSUPICE-R6_met.fits;19.4977;26488.8;46.5709;0.341333
20200808112816414_OBSUPICE-R6_snap.fits;21.4306;26474.1;19.9583;0
20200808112916489_OBSUPICE-R6_snap.fits;21.3839;26468.3;18.6636;0
20200808113034654_OBSUPICE-R6_met.fits;27.0838;26493.2;178.304;0.341333
20200808113016564_OBSUPICE-R6_snap.fits;23.2212;26532.7;22.4669;0
20200808113128585_OBSUPICE-R6_met.fits;25.316;26502;67.7066;0.341333
20200808113116638_OBSUPICE-R6_snap.fits;23.9253;26531.2;18.5792;0
20200808113213300_OBSUPICE-R6_met.fits;22.5534;26504.9;48.4519;0.170667
20200808113216713_OBSUPICE-R6_snap.fits;22.2259;26510.7;25.5883;0
20200808113316788_OBSUPICE-R6_snap.fits;27.3012;26462.4;22.1949;0
20200808113453385_OBSUPICE-R6_met.fits;22.1972;26500.5;47.4669;0.512
20200808113416862_OBSUPICE-R6_snap.fits;26.2318;26499;24.6348;0
20200808113516937_OBSUPICE-R6_snap.fits;21.6907;26475.6;22.9544;0
20200808113617012_OBSUPICE-R6_snap.fits;23.1766;26474.1;18.0668;0
20200808113717086_OBSUPICE-R6_snap.fits;24.6932;26529.8;19.9851;0
20200808113817161_OBSUPICE-R6_snap.fits;25.7542;26459.5;19.5954;0
20200808113917236_OBSUPICE-R6_snap.fits;24.8372;26540;21.7785;0
20200808114017310_OBSUPICE-R6_snap.fits;30.4374;26472.7;26.7175;0
20200808114117385_OBSUPICE-R6_snap.fits;22.8724;26493.2;21.2055;0
20200808114253641_OBSUPICE-R6_met.fits;27.9614;26496.1;67.7721;1.70667
20200808114217460_OBSUPICE-R6_snap.fits;20.2912;26534.2;28.4487;0
20200808114344500_OBSUPICE-R6_met.fits;21.9866;26512.2;69.9146;0.170667
20200808114317534_OBSUPICE-R6_snap.fits;22.9741;26499;27.8992;0
20200808114450889_OBSUPICE-R6_met.fits;28.2058;26499;76.9969;0.170667
20200808114417609_OBSUPICE-R6_snap.fits;23.3465;26450.7;18.5713;0
20200808114517684_OBSUPICE-R6_snap.fits;23.5056;26522.5;23.5756;0
20200808114617758_OBSUPICE-R6_snap.fits;23.8445;26544.4;19.4229;0
20200808114717833_OBSUPICE-R6_snap.fits;22.9102;26466.8;18.4933;0
20200808114822345_OBSUPICE-R6_met.fits;23.8581;26510.7;59.1712;0.170667
20200808114824564_OBSUPICE-R6_met.fits;24.6102;26503.4;51.1121;2.048
20200808114817908_OBSUPICE-R6_snap.fits;26.3929;26481.4;17.8895;0
20200808115008500_OBSUPICE-R6_met.fits;24.9059;26475.6;63.055;0.170667
20200808114917982_OBSUPICE-R6_snap.fits;24.7709;26462.4;23.0199;0
20200808115018057_OBSUPICE-R6_snap.fits;22.1653;26484.4;22.7706;0
20200808115118132_OBSUPICE-R6_snap.fits;23.6049;26490.2;19.7203;0
20200808115218206_OBSUPICE-R6_snap.fits;26.4369;26500.5;18.8708;0
20200808115318281_OBSUPICE-R6_snap.fits;23.5029;26487.3;19.9592;0
20200808115444468_OBSUPICE-R6_met.fits;24.3281;26502;61.5825;0.170667
20200808115418356_OBSUPICE-R6_snap.fits;22.5096;26449.2;22.8003;0
20200808115518430_OBSUPICE-R6_snap.fits;24.8574;26541.5;30.0192;0
20200808115618505_OBSUPICE-R6_snap.fits;30.8573;26538.6;23.4572;0
20200808115806878_OBSUPICE-R6_met.fits;29.5927;26499;72.7023;0.170667
20200808115718580_OBSUPICE-R6_snap.fits;29.7354;26453.6;27.5694;0
20200808115818654_OBSUPICE-R6_snap.fits;26.518;26544.4;19.2035;0
20200808115918729_OBSUPICE-R6_snap.fits;24.673;26484.4;20.3038;0
