# file name; noise; peak f.; mag.; duration
20200808040031945_OBSUPICE-R6_met.fits;28.0852;26515.1;112.808;0.170667
20200808040103006_OBSUPICE-R6_met.fits;24.4505;26507.8;52.3375;0.170667
20200808040129801_OBSUPICE-R6_met.fits;26.6251;26507.8;103.537;0.512
20200808040043038_OBSUPICE-R6_snap.fits;24.8713;26463.9;32.8063;0
20200808040235849_OBSUPICE-R6_met.fits;31.8065;26529.8;65.5303;1.19467
20200808040143113_OBSUPICE-R6_snap.fits;27.2157;26475.6;23.114;0
20200808040336265_OBSUPICE-R6_met.fits;25.2329;26516.6;71.9991;0.170667
20200808040243188_OBSUPICE-R6_snap.fits;25.6359;26513.7;26.4448;0
20200808040343262_OBSUPICE-R6_snap.fits;28.6503;26488.8;25.8262;0
20200808040447945_OBSUPICE-R6_met.fits;27.5599;26506.3;88.6367;0.170667
20200808040443337_OBSUPICE-R6_snap.fits;29.7347;26499;24.4366;0
20200808040543412_OBSUPICE-R6_snap.fits;25.3663;26519.5;25.6432;0
20200808040643145_OBSUPICE-R6_met.fits;29.4781;26504.9;78.7567;0.170667
20200808040705502_OBSUPICE-R6_met.fits;27.8377;26499;77.1279;0.341333
20200808040643486_OBSUPICE-R6_snap.fits;32.0686;26458;24.0487;0
20200808040831348_OBSUPICE-R6_met.fits;22.0157;26521;83.4515;0.170667
20200808040743561_OBSUPICE-R6_snap.fits;31.7061;26531.2;22.7194;0
20200808040909918_OBSUPICE-R6_met.fits;26.7841;26507.8;97.3139;0.341333
20200808040843636_OBSUPICE-R6_snap.fits;28.1838;26449.2;31.6478;0
20200808040952585_OBSUPICE-R6_met.fits;25.0591;26507.8;81.0475;0.512
20200808040956852_OBSUPICE-R6_met.fits;24.0801;26515.1;63.1498;9.216
20200808040943710_OBSUPICE-R6_snap.fits;29.1557;26503.4;23.427;0
20200808041043785_OBSUPICE-R6_snap.fits;29.1092;26531.2;29.014;0
20200808041202633_OBSUPICE-R6_met.fits;31.9131;26504.9;92.7869;0.170667
20200808041143860_OBSUPICE-R6_snap.fits;28.1893;26547.4;27.5147;0
20200808041319945_OBSUPICE-R6_met.fits;34.9093;26516.6;133.679;0.170667
20200808041243934_OBSUPICE-R6_snap.fits;29.0035;26449.2;29.0695;0
20200808041344009_OBSUPICE-R6_snap.fits;25.3192;26488.8;24.875;0
20200808041444084_OBSUPICE-R6_snap.fits;29.443;26474.1;26.9869;0
20200808041544158_OBSUPICE-R6_snap.fits;32.0902;26510.7;20.8985;0
20200808041644233_OBSUPICE-R6_snap.fits;32.2772;26499;28.99;0
20200808041744308_OBSUPICE-R6_snap.fits;30.9327;26531.2;20.2321;0
20200808041853257_OBSUPICE-R6_met.fits;25.7819;26504.9;53.2007;0.170667
20200808041905716_OBSUPICE-R6_met.fits;28.0967;26494.6;93.0913;0.341333
20200808041844382_OBSUPICE-R6_snap.fits;24.8898;26512.2;30.5753;0
20200808041944286_OBSUPICE-R6_met.fits;24.1634;26500.5;58.8199;11.9467
20200808041944457_OBSUPICE-R6_snap.fits;31.6926;26493.2;22.0892;0
20200808042046068_OBSUPICE-R6_met.fits;25.843;26510.7;67.838;0.341333
20200808042106377_OBSUPICE-R6_met.fits;23.9055;26507.8;95.0506;0.170667
20200808042044532_OBSUPICE-R6_snap.fits;26.2635;26475.6;23.3274;0
20200808042216350_OBSUPICE-R6_met.fits;27.1702;26490.2;100.272;0.170667
20200808042144606_OBSUPICE-R6_snap.fits;30.3167;26535.6;23.4475;0
20200808042244681_OBSUPICE-R6_snap.fits;25.169;26515.1;25.5862;0
20200808042344756_OBSUPICE-R6_snap.fits;30.1346;26515.1;26.1571;0
20200808042444830_OBSUPICE-R6_snap.fits;25.4276;26496.1;30.1732;0
20200808042544905_OBSUPICE-R6_snap.fits;33.2521;26526.9;18.6027;0
20200808042702729_OBSUPICE-R6_met.fits;24.9028;26516.6;94.3556;0.170667
20200808042644980_OBSUPICE-R6_snap.fits;29.5899;26494.6;21.7559;0
20200808042745054_OBSUPICE-R6_snap.fits;32.2477;26507.8;34.0518;0
20200808042845129_OBSUPICE-R6_snap.fits;29.9397;26545.9;19.8921;0
20200808042945204_OBSUPICE-R6_snap.fits;31.2068;26499;25.4553;0
20200808043109172_OBSUPICE-R6_met.fits;25.4517;26506.3;94.7574;0.170667
20200808043113097_OBSUPICE-R6_met.fits;29.0609;26491.7;71.1136;0.170667
20200808043045278_OBSUPICE-R6_snap.fits;20.7916;26503.4;29.6071;0
20200808043145353_OBSUPICE-R6_snap.fits;24.4725;26491.7;21.2793;0
20200808043250036_OBSUPICE-R6_met.fits;24.5409;26507.8;101.946;0.341333
20200808043245428_OBSUPICE-R6_snap.fits;26.8943;26452.1;28.4956;0
20200808043345502_OBSUPICE-R6_snap.fits;26.0694;26462.4;29.1271;0
20200808043511518_OBSUPICE-R6_met.fits;27.9369;26507.8;64.8441;0.170667
20200808043445577_OBSUPICE-R6_snap.fits;28.1076;26516.6;32.4485;0
20200808043545652_OBSUPICE-R6_snap.fits;28.0033;26490.2;25.6472;0
20200808043654089_OBSUPICE-R6_met.fits;31.8989;26496.1;76.8222;0.170667
20200808043645726_OBSUPICE-R6_snap.fits;27.1077;26490.2;22.2908;0
20200808043810036_OBSUPICE-R6_met.fits;26.2875;26502;68.3049;0.170667
20200808043745801_OBSUPICE-R6_snap.fits;24.6915;26474.1;20.0406;0
20200808043845876_OBSUPICE-R6_snap.fits;33.302;26513.7;21.1083;0
20200808043945950_OBSUPICE-R6_snap.fits;26.5828;26526.9;27.111;0
20200808044130569_OBSUPICE-R6_met.fits;29.3218;26499;61.6626;0.341333
20200808044132958_OBSUPICE-R6_met.fits;29.0837;26475.6;66.1249;0.341333
20200808044046025_OBSUPICE-R6_snap.fits;32.3521;26544.4;25.1912;0
20200808044235252_OBSUPICE-R6_met.fits;30.9991;26502;89.9342;0.170667
20200808044146100_OBSUPICE-R6_snap.fits;32.0341;26494.6;21.3973;0
20200808044246174_OBSUPICE-R6_snap.fits;30.7868;26493.2;27.6227;0
20200808044346249_OBSUPICE-R6_snap.fits;28.2252;26499;21.0867;0
20200808044446324_OBSUPICE-R6_snap.fits;25.5019;26518.1;29.934;0
20200808044605513_OBSUPICE-R6_met.fits;30.8183;26497.6;122.456;0.341333
20200808044546398_OBSUPICE-R6_snap.fits;30.6136;26475.6;26.1815;0
20200808044646473_OBSUPICE-R6_snap.fits;29.6747;26474.1;27.9228;0
20200808044746548_OBSUPICE-R6_snap.fits;26.398;26515.1;29.3583;0
20200808044846622_OBSUPICE-R6_snap.fits;30.2331;26478.5;17.7551;0
20200808045038580_OBSUPICE-R6_met.fits;30.5942;26466.8;101.7;0.853333
20200808044946697_OBSUPICE-R6_snap.fits;30.263;26532.7;26.1356;0
20200808045046772_OBSUPICE-R6_snap.fits;28.294;26507.8;21.5153;0
20200808045155209_OBSUPICE-R6_met.fits;30.5815;26499;77.2895;0.170667
20200808045146846_OBSUPICE-R6_snap.fits;23.5297;26469.7;20.039;0
20200808045246921_OBSUPICE-R6_snap.fits;28.554;26449.2;21.5342;0
20200808045346996_OBSUPICE-R6_snap.fits;25.8537;26525.4;26.4307;0
20200808045447070_OBSUPICE-R6_snap.fits;25.2526;26456.5;25.4079;0
20200808045547145_OBSUPICE-R6_snap.fits;25.19;26460.9;21.2136;0
20200808045647220_OBSUPICE-R6_snap.fits;23.4927;26525.4;26.275;0
20200808045832009_OBSUPICE-R6_met.fits;24.7522;26503.4;74.0839;0.682667
20200808045747294_OBSUPICE-R6_snap.fits;25.9387;26465.3;24.8263;0
20200808045847369_OBSUPICE-R6_met.fits;28.667;26500.5;94.1712;0.170667
20200808045847369_OBSUPICE-R6_snap.fits;26.9243;26459.5;20.9005;0
20200808045947444_OBSUPICE-R6_snap.fits;27.0442;26472.7;25.6235;0
