# file name; noise; peak f.; mag.; duration
20200808210059124_OBSUPICE-R6_snap.fits;25.323;26545.9;17.9745;0
20200808210159198_OBSUPICE-R6_snap.fits;24.4528;26535.6;19.474;0
20200808210319924_OBSUPICE-R6_met.fits;19.9003;26502;130.925;0.341333
20200808210328969_OBSUPICE-R6_met.fits;25.9806;26506.3;78.8059;0.170667
20200808210259273_OBSUPICE-R6_snap.fits;22.1489;26468.3;22.369;0
20200808210359348_OBSUPICE-R6_snap.fits;24.0528;26491.7;23.8072;0
20200808210459422_OBSUPICE-R6_snap.fits;25.6368;26450.7;23.8931;0
20200808210559497_OBSUPICE-R6_snap.fits;24.6033;26528.3;19.003;0
20200808210659572_OBSUPICE-R6_snap.fits;23.1274;26512.2;16.9498;0
20200808210831390_OBSUPICE-R6_met.fits;22.1152;26506.3;57.4028;0.170667
20200808210759646_OBSUPICE-R6_snap.fits;23.0991;26506.3;23.0984;0
20200808210859721_OBSUPICE-R6_snap.fits;25.8456;26543;24.3449;0
20200808210959796_OBSUPICE-R6_snap.fits;24.8104;26532.7;21.5361;0
20200808211059870_OBSUPICE-R6_snap.fits;23.8146;26491.7;22.5103;0
20200808211159945_OBSUPICE-R6_snap.fits;24.7461;26543;22.7041;0
20200808211335177_OBSUPICE-R6_met.fits;26.0424;26478.5;96.3368;0.341333
20200808211300020_OBSUPICE-R6_snap.fits;23.4422;26480;23.4651;0
20200808211400094_OBSUPICE-R6_snap.fits;26.4721;26487.3;27.5275;0
20200808211500169_OBSUPICE-R6_snap.fits;22.6745;26485.8;21.31;0
20200808211602292_OBSUPICE-R6_met.fits;28.1575;26449.2;170.456;0.341333
20200808211641374_OBSUPICE-R6_met.fits;23.6549;26499;89.6369;0.170667
20200808211654857_OBSUPICE-R6_met.fits;23.4911;26480;48.9746;0.170667
20200808211600244_OBSUPICE-R6_snap.fits;19.6568;26485.8;16.6655;0
20200808211716702_OBSUPICE-R6_met.fits;25.0696;26502;61.7633;0.341333
20200808211700318_OBSUPICE-R6_snap.fits;24.0538;26474.1;21.2498;0
20200808211824116_OBSUPICE-R6_met.fits;24.6536;26506.3;55.8066;0.170667
20200808211800393_OBSUPICE-R6_snap.fits;24.4987;26484.4;22.4462;0
20200808211859102_OBSUPICE-R6_met.fits;26.8167;26474.1;62.5411;0.170667
20200808211900468_OBSUPICE-R6_snap.fits;25.5087;26506.3;20.0411;0
20200808212000542_OBSUPICE-R6_snap.fits;28.2024;26535.6;19.3977;0
20200808212115294_OBSUPICE-R6_met.fits;28.243;26491.7;99.3868;0.170667
20200808212124852_OBSUPICE-R6_met.fits;25.0774;26484.4;59.2368;0.341333
20200808212138676_OBSUPICE-R6_met.fits;24.6059;26482.9;86.6792;0.341333
20200808212100617_OBSUPICE-R6_snap.fits;27.613;26491.7;23.2544;0
20200808212200692_OBSUPICE-R6_snap.fits;23.7535;26449.2;23.0185;0
20200808212300766_OBSUPICE-R6_snap.fits;21.7848;26500.5;19.9444;0
20200808212400841_OBSUPICE-R6_snap.fits;29.9367;26455.1;20.4052;0
20200808212508425_OBSUPICE-R6_met.fits;25.4116;26525.4;70.8341;2.56
20200808212556553_OBSUPICE-R6_met.fits;24.5717;26484.4;69.729;0.341333
20200808212500916_OBSUPICE-R6_snap.fits;26.1236;26453.6;24.6654;0
20200808212609694_OBSUPICE-R6_met.fits;22.4002;26499;123.489;0.341333
20200808212600990_OBSUPICE-R6_snap.fits;21.9286;26494.6;24.7882;0
20200808212718132_OBSUPICE-R6_met.fits;23.036;26515.1;82.6075;0.170667
20200808212735198_OBSUPICE-R6_met.fits;22.2583;26477.1;51.6268;0.341333
20200808212701065_OBSUPICE-R6_snap.fits;22.6391;26459.5;19.3612;0
20200808212813428_OBSUPICE-R6_met.fits;24.865;26449.2;74.2183;0.170667
20200808212843465_OBSUPICE-R6_met.fits;27.612;26497.6;79.4039;0.170667
20200808212801140_OBSUPICE-R6_snap.fits;28.0392;26478.5;19.2489;0
20200808212901214_OBSUPICE-R6_snap.fits;25.0673;26534.2;19.5182;0
20200808213001289_OBSUPICE-R6_snap.fits;20.5835;26544.4;19.2321;0
20200808213101364_OBSUPICE-R6_snap.fits;17.9697;26513.7;22.9367;0
20200808213201438_OBSUPICE-R6_snap.fits;25.8489;26450.7;29.3373;0
20200808213324382_OBSUPICE-R6_met.fits;23.9878;26475.6;73.6026;0.341333
20200808213330526_OBSUPICE-R6_met.fits;23.2283;26469.7;52.8481;0.170667
20200808213301513_OBSUPICE-R6_snap.fits;27.0239;26538.6;21.8124;0
20200808213401588_OBSUPICE-R6_snap.fits;23.9835;26509.3;24.3564;0
20200808213501662_OBSUPICE-R6_snap.fits;26.0498;26450.7;19.9885;0
20200808213601737_OBSUPICE-R6_snap.fits;24.2882;26516.6;24.874;0
20200808213701812_OBSUPICE-R6_snap.fits;23.735;26535.6;22.0172;0
20200808213801886_OBSUPICE-R6_snap.fits;24.7411;26478.5;21.1014;0
20200808213910665_OBSUPICE-R6_met.fits;22.1943;26482.9;64.1273;0.170667
20200808213946846_OBSUPICE-R6_met.fits;24.3073;26500.5;62.1575;0.170667
20200808213901961_OBSUPICE-R6_snap.fits;23.3701;26525.4;19.587;0
20200808214002036_OBSUPICE-R6_snap.fits;27.6662;26515.1;17.4396;0
20200808214102110_OBSUPICE-R6_snap.fits;24.7549;26535.6;20.2036;0
20200808214208158_OBSUPICE-R6_met.fits;22.7544;26500.5;46.6527;0.170667
20200808214202185_OBSUPICE-R6_snap.fits;23.7477;26510.7;29.1128;0
20200808214302260_OBSUPICE-R6_snap.fits;25.9802;26453.6;26.3892;0
20200808214402334_OBSUPICE-R6_snap.fits;23.1822;26522.5;21.5617;0
20200808214508382_OBSUPICE-R6_met.fits;24.6696;26496.1;94.1204;0.170667
20200808214543540_OBSUPICE-R6_met.fits;21.6204;26477.1;61.0984;0.170667
20200808214502409_OBSUPICE-R6_snap.fits;25.0797;26523.9;19.4943;0
20200808214609822_OBSUPICE-R6_met.fits;26.6452;26516.6;71.8123;0.170667
20200808214624670_OBSUPICE-R6_met.fits;26.4933;26522.5;235.384;0.341333
20200808214602484_OBSUPICE-R6_snap.fits;23.0371;26547.4;23.09;0
20200808214753417_OBSUPICE-R6_met.fits;28.7962;26502;378.991;0.853333
20200808214702558_OBSUPICE-R6_snap.fits;25.8634;26528.3;114.469;0
20200808214800756_OBSUPICE-R6_met.fits;29.6633;26528.3;59.5317;0.341333
20200808214802633_OBSUPICE-R6_snap.fits;28.4498;26477.1;20.0044;0
20200808214902708_OBSUPICE-R6_snap.fits;24.4786;26513.7;27.8458;0
20200808215002782_OBSUPICE-R6_snap.fits;21.7757;26518.1;19.0844;0
20200808215111561_OBSUPICE-R6_met.fits;25.7351;26478.5;52.5942;0.170667
20200808215153716_OBSUPICE-R6_met.fits;25.0056;26484.4;53.1418;0.170667
20200808215102857_OBSUPICE-R6_snap.fits;23.5244;26490.2;21.1695;0
20200808215202932_OBSUPICE-R6_snap.fits;24.0848;26528.3;21.78;0
20200808215303006_OBSUPICE-R6_snap.fits;22.7278;26493.2;21.4198;0
20200808215432777_OBSUPICE-R6_met.fits;23.296;26487.3;111.451;0.170667
20200808215403081_OBSUPICE-R6_snap.fits;25.166;26506.3;22.5556;0
20200808215503156_OBSUPICE-R6_snap.fits;25.1401;26485.8;20.871;0
20200808215614665_OBSUPICE-R6_met.fits;22.8686;26525.4;68.2127;0.170667
20200808215603230_OBSUPICE-R6_snap.fits;24.8329;26515.1;19.97;0
20200808215703305_OBSUPICE-R6_snap.fits;26.5271;26503.4;21.053;0
20200808215803380_OBSUPICE-R6_snap.fits;23.2319;26487.3;26.4478;0
20200808215903454_OBSUPICE-R6_snap.fits;22.0643;26449.2;20.5345;0
