#timestamp,LO_Frequency,Hit,StdDev 
1653217215.3,286046992.4,N
1653217235.1,286046991.5,N
1653217255.9,286046991.5,N
1653217275.7,286046989.0,Y
1653217295.6,286046999.7,P
1653217315.4,286047001.5,N
1653217335.2,286046999.0,N
1653217355.1,286046996.5,N
1653217356.0,286046996.9,N
1653217375.8,286046999.1,N
1653217395.6,286046997.6,N
1653217415.5,286046995.8,N
1653217435.3,286046994.2,N
1653217455.2,286046994.4,N
1653217475.9,286046994.2,N
1653217495.7,286046996.3,N
1653217515.6,286046997.3,N
1653217535.4,286046995.3,N
1653217555.2,286046995.0,N
1653217575.1,286046995.5,N
1653217576.0,286046994.9,N
1653217595.8,286046995.9,N
1653217615.7,286046991.9,Y
1653217635.5,286046994.1,P
1653217655.3,286046991.9,P
1653217675.2,286046992.2,P
1653217695.0,286046994.8,Y
1653217695.9,286046994.1,P
1653217715.7,286047000.0,N
1653217735.6,286046999.4,N
1653217755.4,286046999.5,N
1653217775.3,286046996.9,N
1653217795.1,286047002.6,N
1653217796.0,286047002.0,N
1653217815.8,286047000.2,N
1653217835.7,286046997.0,N
1653217855.5,286046998.5,N
1653217875.3,286046999.4,N
1653217895.2,286047000.9,N
1653217915.0,286046996.7,N
1653217915.9,286046997.2,N
1653217935.8,286046994.9,N
1653217955.6,286046999.5,N
1653217975.4,286046999.8,N
1653217995.3,286047006.8,N
1653218015.1,286047008.9,N
1653218035.8,286047009.5,N
1653218055.7,286047011.6,N
1653218075.5,286047009.4,N
1653218095.4,286047009.8,N
1653218115.2,286047010.8,N
1653218135.0,286047008.7,N
1653218135.9,286047008.8,N
1653218155.8,286047008.3,N
1653218175.6,286047008.3,N
1653218195.4,286047009.1,N
1653218215.3,286047006.0,N
1653218235.1,286047004.5,N
1653218255.9,286047006.6,N
1653218275.7,286047008.2,N
1653218295.5,286047006.2,N
1653218315.4,286047006.5,N
1653218335.2,286047007.0,N
1653218355.0,286047007.6,N
1653218356.0,286047008.5,N
1653218375.8,286047006.8,N
1653218395.6,286047003.0,N
1653218415.5,286047002.9,N
1653218435.3,286047003.1,N
1653218455.1,286047003.1,N
1653218475.9,286047005.6,N
1653218495.7,286047004.9,N
1653218515.6,286047005.1,N
1653218535.4,286047002.3,N
1653218555.2,286047002.3,N
1653218575.1,286046999.9,N
1653218576.0,286047000.1,N
1653218595.8,286047000.8,N
1653218615.6,286046997.0,N
1653218635.5,286046995.3,N
1653218655.3,286046994.4,N
1653218675.2,286046992.0,N
1653218695.9,286046989.2,N
1653218715.7,286046987.8,N
1653218735.6,286046984.0,N
1653218755.4,286046983.9,N
1653218775.2,286046985.0,N
1653218795.1,286046984.8,N
1653218796.0,286046982.2,N
1653218815.8,286046983.6,N
1653218835.7,286046981.1,N
1653218855.5,286046981.7,N
1653218875.3,286046981.4,N
1653218895.2,286046979.2,N
1653218915.0,286046981.9,N
1653218915.9,286046979.2,N
1653218935.8,286046984.1,N
1653218955.6,286046986.6,N
1653218975.4,286046984.9,N
1653218995.3,286046986.4,N
1653219015.1,286046984.1,N
1653219035.8,286046985.5,N
1653219055.7,286046989.3,N
1653219075.5,286046990.2,N
1653219095.4,286046989.4,N
1653219115.2,286046985.9,N
1653219135.0,286046986.7,N
1653219135.9,286046986.3,N
1653219155.8,286046982.6,Y
1653219175.6,286046995.9,P
1653219195.5,286046993.8,N
1653219215.3,286046996.1,N
1653219235.1,286046997.8,N
1653219255.9,286046999.3,N
1653219275.7,286046997.4,N
1653219295.5,286046998.0,N
1653219315.4,286046993.5,N
1653219335.2,286046993.4,N
1653219355.0,286046994.6,N
1653219356.0,286046993.3,N
1653219375.8,286046995.5,N
1653219395.6,286046993.9,N
1653219415.5,286046993.3,N
1653219435.3,286046996.0,N
1653219455.1,286046996.1,N
1653219475.9,286046996.7,N
1653219495.7,286046999.1,N
1653219515.6,286046996.6,N
1653219535.4,286046996.5,N
1653219555.2,286046998.8,N
1653219575.1,286046998.9,N
1653219576.0,286046999.2,N
1653219595.8,286046997.4,N
1653219615.6,286046995.1,N
1653219635.5,286046997.6,N
1653219655.3,286046999.5,N
1653219675.2,286046998.3,N
1653219695.9,286047003.4,N
1653219715.7,286047007.6,N
1653219735.6,286047005.4,N
1653219755.4,286047005.5,N
1653219775.2,286047003.6,N
1653219795.1,286047002.1,N
1653219796.0,286047002.2,N
1653219815.8,286047002.9,N
1653219835.6,286047006.6,N
1653219855.5,286047007.5,N
1653219875.3,286047003.8,N
1653219895.2,286047004.4,N
1653219915.9,286047004.3,N
1653219935.7,286047002.5,N
1653219955.6,286046998.7,N
1653219975.4,286046999.0,N
1653219995.2,286046998.3,N
1653220015.1,286047000.7,N
1653220016.0,286047001.0,N
1653220035.8,286046999.4,N
1653220055.7,286046999.1,N
1653220075.5,286047001.7,N
1653220095.3,286047000.4,N
1653220115.2,286047004.3,N
1653220135.0,286047001.4,N
1653220135.9,286047002.4,N
1653220155.8,286047000.0,N
1653220175.6,286047001.2,N
1653220195.4,286047011.9,Y
1653220215.3,286046996.9,P
1653220235.1,286046996.9,N
1653220255.8,286046997.0,N
1653220275.7,286046999.3,N
1653220295.5,286047000.4,N
1653220315.3,286046996.1,N
1653220335.2,286046994.0,N
1653220355.0,286046992.8,N
1653220355.9,286046990.4,Y
1653220375.8,286046992.3,P
1653220395.6,286046992.1,P
1653220415.4,286046995.6,N
1653220435.3,286046995.9,N
1653220455.1,286046995.0,N
1653220475.9,286046994.5,N
1653220495.7,286046992.8,Y
1653220515.5,286046996.5,P
1653220535.4,286046995.3,P
1653220555.2,286046996.2,P
1653220575.0,286046996.0,Y
1653220575.9,286046994.7,P
1653220595.8,286046994.9,P
1653220615.6,286046996.9,P
1653220635.5,286046997.6,N
1653220655.3,286046996.0,Y
1653220675.1,286046998.8,P
1653220695.9,286046995.8,N
1653220715.7,286046994.5,P
1653220735.6,286046993.1,Y
1653220755.4,286046993.4,P
1653220775.2,286046994.1,P
1653220795.1,286046992.2,P
1653220796.0,286046994.8,Y
