# file name; noise; peak f.; mag.; duration
20220522140007567_ZEBRAK-R5_snap.fits;1.21471;26512.2;1.2995;0
20220522140107642_ZEBRAK-R5_snap.fits;1.15865;26537.1;0.949457;0
20220522140207717_ZEBRAK-R5_snap.fits;1.20603;26515.1;1.24234;0
20220522140307791_ZEBRAK-R5_snap.fits;1.25314;26468.3;1.2046;0
20220522140407866_ZEBRAK-R5_snap.fits;1.1355;26460.9;0.95796;0
20220522140507941_ZEBRAK-R5_snap.fits;1.26473;26531.2;1.45831;0
20220522140608015_ZEBRAK-R5_snap.fits;1.1544;26544.4;1.39019;0
20220522140708090_ZEBRAK-R5_snap.fits;1.10777;26449.2;1.10642;0
20220522140808165_ZEBRAK-R5_snap.fits;1.27293;26544.4;1.06189;0
20220522140908239_ZEBRAK-R5_snap.fits;1.22548;26459.5;1.00964;0
20220522141008314_ZEBRAK-R5_snap.fits;1.148;26472.7;1.07696;0
20220522141108389_ZEBRAK-R5_snap.fits;1.03966;26541.5;1.05819;0
20220522141208463_ZEBRAK-R5_snap.fits;1.16136;26509.3;0.849884;0
20220522141308538_ZEBRAK-R5_snap.fits;1.28475;26503.4;1.24475;0
20220522141408613_ZEBRAK-R5_snap.fits;0.993164;26512.2;1.11591;0
20220522141508687_ZEBRAK-R5_snap.fits;1.35147;26532.7;0.893387;0
20220522141608762_ZEBRAK-R5_snap.fits;1.2727;26526.9;1.1282;0
20220522141708837_ZEBRAK-R5_snap.fits;1.47268;26494.6;0.779547;0
20220522141808911_ZEBRAK-R5_snap.fits;1.1871;26506.3;0.917291;0
20220522141908986_ZEBRAK-R5_snap.fits;1.15745;26484.4;1.02627;0
20220522142009061_ZEBRAK-R5_snap.fits;1.18208;26523.9;1.14495;0
20220522142109135_ZEBRAK-R5_snap.fits;1.1188;26490.2;1.05166;0
20220522142209210_ZEBRAK-R5_snap.fits;1.2689;26488.8;0.986251;0
20220522142309285_ZEBRAK-R5_snap.fits;1.25902;26515.1;1.24511;0
20220522142409359_ZEBRAK-R5_snap.fits;1.15469;26474.1;1.0933;0
20220522142509434_ZEBRAK-R5_snap.fits;1.213;26455.1;0.973632;0
20220522142609509_ZEBRAK-R5_snap.fits;1.22142;26474.1;1.09727;0
20220522142709583_ZEBRAK-R5_snap.fits;1.1647;26484.4;0.98183;0
20220522142809658_ZEBRAK-R5_snap.fits;1.11858;26509.3;1.0559;0
20220522142909733_ZEBRAK-R5_snap.fits;1.30934;26484.4;1.16629;0
20220522143009807_ZEBRAK-R5_snap.fits;1.13122;26500.5;0.90989;0
20220522143109882_ZEBRAK-R5_snap.fits;1.38352;26515.1;1.30338;0
20220522143209957_ZEBRAK-R5_snap.fits;1.04167;26469.7;1.08624;0
20220522143310031_ZEBRAK-R5_snap.fits;1.13903;26488.8;1.01361;0
20220522143410106_ZEBRAK-R5_snap.fits;1.22799;26455.1;1.08132;0
20220522143510181_ZEBRAK-R5_snap.fits;1.20527;26456.5;1.02234;0
20220522143610255_ZEBRAK-R5_snap.fits;1.45496;26529.8;1.17886;0
20220522143710330_ZEBRAK-R5_snap.fits;1.21826;26462.4;1.04486;0
20220522143810405_ZEBRAK-R5_snap.fits;1.09536;26506.3;0.935602;0
20220522143910479_ZEBRAK-R5_snap.fits;1.33608;26455.1;1.07945;0
20220522144010554_ZEBRAK-R5_snap.fits;1.24073;26475.6;1.05782;0
20220522144110629_ZEBRAK-R5_snap.fits;1.05395;26541.5;0.997688;0
20220522144210703_ZEBRAK-R5_snap.fits;1.26395;26516.6;1.17932;0
20220522144310778_ZEBRAK-R5_snap.fits;1.06092;26496.1;0.980962;0
20220522144410853_ZEBRAK-R5_snap.fits;1.1329;26547.4;1.11794;0
20220522144510927_ZEBRAK-R5_snap.fits;1.37431;26534.2;1.11354;0
20220522144611002_ZEBRAK-R5_snap.fits;1.2301;26462.4;1.09917;0
20220522144711077_ZEBRAK-R5_snap.fits;1.44979;26455.1;0.965549;0
20220522144811151_ZEBRAK-R5_snap.fits;1.21064;26466.8;1.25752;0
20220522144911226_ZEBRAK-R5_snap.fits;1.27378;26480;1.02213;0
20220522145011301_ZEBRAK-R5_snap.fits;1.27984;26468.3;1.11474;0
20220522145111375_ZEBRAK-R5_snap.fits;1.0284;26512.2;1.21975;0
20220522145211450_ZEBRAK-R5_snap.fits;1.14138;26541.5;1.23229;0
20220522145311525_ZEBRAK-R5_snap.fits;1.24702;26502;1.0994;0
20220522145411599_ZEBRAK-R5_snap.fits;1.31059;26482.9;1.08079;0
20220522145511674_ZEBRAK-R5_snap.fits;1.08099;26516.6;1.03832;0
20220522145611749_ZEBRAK-R5_snap.fits;1.20485;26518.1;0.920672;0
20220522145711823_ZEBRAK-R5_snap.fits;1.22744;26466.8;1.13034;0
20220522145811898_ZEBRAK-R5_snap.fits;1.02711;26494.6;1.33942;0
20220522145911973_ZEBRAK-R5_snap.fits;1.48751;26491.7;0.749299;0
