# file name; noise; peak f.; mag.; duration
20220522230047887_ZEBRAK-R5_snap.fits;1.22028;26545.9;1.46236;0
20220522230147962_ZEBRAK-R5_snap.fits;1.17824;26463.9;1.35108;0
20220522230248037_ZEBRAK-R5_snap.fits;1.26001;26478.5;1.08677;0
20220522230348111_ZEBRAK-R5_snap.fits;1.31986;26544.4;1.04007;0
20220522230448186_ZEBRAK-R5_snap.fits;1.1008;26506.3;0.921331;0
20220522230548261_ZEBRAK-R5_snap.fits;1.28602;26478.5;1.32838;0
20220522230648335_ZEBRAK-R5_snap.fits;1.13677;26481.4;1.01868;0
20220522230748410_ZEBRAK-R5_snap.fits;1.19165;26481.4;1.19873;0
20220522230848485_ZEBRAK-R5_snap.fits;1.02444;26543;1.07858;0
20220522230948559_ZEBRAK-R5_snap.fits;1.124;26540;1.03681;0
20220522231048634_ZEBRAK-R5_snap.fits;1.23128;26463.9;1.05177;0
20220522231148709_ZEBRAK-R5_snap.fits;1.12842;26455.1;0.958181;0
20220522231248783_ZEBRAK-R5_snap.fits;1.31991;26526.9;1.15494;0
20220522231348858_ZEBRAK-R5_snap.fits;1.25989;26544.4;1.02458;0
20220522231448933_ZEBRAK-R5_snap.fits;1.09826;26506.3;0.830794;0
20220522231549007_ZEBRAK-R5_snap.fits;1.12975;26521;1.07644;0
20220522231649082_ZEBRAK-R5_snap.fits;1.35239;26502;1.11621;0
20220522231749157_ZEBRAK-R5_snap.fits;1.09542;26482.9;0.846413;0
20220522231849231_ZEBRAK-R5_snap.fits;0.962742;26545.9;0.990863;0
20220522231949306_ZEBRAK-R5_snap.fits;1.21009;26484.4;0.664748;0
20220522232049381_ZEBRAK-R5_snap.fits;1.24345;26493.2;1.1064;0
20220522232149455_ZEBRAK-R5_snap.fits;1.01801;26544.4;0.934109;0
20220522232249530_ZEBRAK-R5_snap.fits;1.44834;26521;1.181;0
20220522232349605_ZEBRAK-R5_snap.fits;1.212;26499;0.875856;0
20220522232449679_ZEBRAK-R5_snap.fits;1.14389;26496.1;1.02537;0
20220522232549754_ZEBRAK-R5_snap.fits;1.26746;26484.4;1.33695;0
20220522232649829_ZEBRAK-R5_snap.fits;1.14355;26485.8;1.1973;0
20220522232749903_ZEBRAK-R5_snap.fits;1.18489;26484.4;1.18567;0
20220522232849978_ZEBRAK-R5_snap.fits;1.22169;26534.2;0.939886;0
20220522232950053_ZEBRAK-R5_snap.fits;1.19371;26507.8;0.932642;0
20220522233050127_ZEBRAK-R5_snap.fits;1.34317;26496.1;0.881177;0
20220522233150202_ZEBRAK-R5_snap.fits;1.13871;26487.3;0.963838;0
20220522233250277_ZEBRAK-R5_snap.fits;1.11149;26494.6;1.35294;0
20220522233350351_ZEBRAK-R5_snap.fits;1.31801;26500.5;0.861076;0
20220522233450426_ZEBRAK-R5_snap.fits;1.31237;26500.5;0.945761;0
20220522233550501_ZEBRAK-R5_snap.fits;1.35326;26521;1.02317;0
20220522233650575_ZEBRAK-R5_snap.fits;1.13873;26484.4;0.991841;0
20220522233750650_ZEBRAK-R5_snap.fits;1.18923;26509.3;1.0444;0
20220522233850725_ZEBRAK-R5_snap.fits;1.21036;26525.4;0.929455;0
20220522233950799_ZEBRAK-R5_snap.fits;1.14597;26488.8;1.03097;0
20220522234050874_ZEBRAK-R5_snap.fits;1.16339;26506.3;0.898777;0
20220522234150949_ZEBRAK-R5_snap.fits;1.17214;26496.1;1.04607;0
20220522234251023_ZEBRAK-R5_snap.fits;1.29658;26487.3;1.0759;0
20220522234351098_ZEBRAK-R5_snap.fits;1.3481;26528.3;0.909997;0
20220522234451173_ZEBRAK-R5_snap.fits;1.16176;26531.2;1.19725;0
20220522234551247_ZEBRAK-R5_snap.fits;1.23785;26493.2;1.28064;0
20220522234651322_ZEBRAK-R5_snap.fits;1.18055;26487.3;0.936211;0
20220522234751397_ZEBRAK-R5_snap.fits;1.17813;26469.7;0.97105;0
20220522234851471_ZEBRAK-R5_snap.fits;1.07035;26523.9;0.911217;0
20220522234951546_ZEBRAK-R5_snap.fits;1.24652;26452.1;0.972127;0
20220522235051621_ZEBRAK-R5_snap.fits;1.3603;26538.6;1.02484;0
20220522235151695_ZEBRAK-R5_snap.fits;1.07824;26487.3;1.23922;0
20220522235251770_ZEBRAK-R5_snap.fits;1.20882;26543;1.33751;0
20220522235351845_ZEBRAK-R5_snap.fits;1.23054;26456.5;1.05377;0
20220522235451919_ZEBRAK-R5_snap.fits;1.29077;26449.2;0.684938;0
20220522235551994_ZEBRAK-R5_snap.fits;1.07744;26469.7;1.08997;0
20220522235652069_ZEBRAK-R5_snap.fits;1.13752;26484.4;0.950262;0
20220522235752143_ZEBRAK-R5_snap.fits;1.31966;26535.6;1.03954;0
20220522235852218_ZEBRAK-R5_snap.fits;1.12178;26518.1;0.927683;0
20220522235952293_ZEBRAK-R5_snap.fits;1.18199;26456.5;1.10381;0
