#timestamp,LO_Frequency,Hit,StdDev 
1653231615.1,286046992.4,N
1653231616.0,286046991.4,N
1653231635.8,286046986.2,N
1653231655.7,286046986.7,N
1653231675.5,286046980.0,N
1653231695.3,286046976.9,N
1653231715.2,286046976.6,N
1653231735.0,286046976.7,N
1653231735.9,286046972.8,N
1653231755.8,286046971.2,N
1653231775.6,286046971.3,N
1653231795.4,286046970.2,N
1653231815.3,286046969.2,N
1653231835.1,286046967.3,N
1653231855.8,286046960.4,Y
1653231875.7,286046972.1,P
1653231895.5,286046969.0,P
1653231915.4,286046968.8,P
1653231935.2,286046968.8,Y
1653231955.0,286046993.7,P
1653231955.9,286046993.9,N
1653231975.8,286046993.5,N
1653231995.6,286046994.8,N
1653232015.5,286047000.9,N
1653232035.3,286047000.9,N
1653232055.1,286047012.3,N
1653232075.9,286047016.6,N
1653232095.7,286047014.4,N
1653232115.5,286047016.3,N
1653232135.4,286047016.1,N
1653232155.2,286047020.2,N
1653232175.0,286047022.8,N
1653232176.0,286047033.3,N
1653232195.8,286047078.8,Y
1653232215.6,286047077.0,P
1653232235.5,286047069.5,N
1653232255.3,286047060.5,N
1653232275.1,286047056.2,N
1653232295.9,286047045.3,N
1653232315.7,286047038.4,N
1653232335.6,286047032.1,N
1653232355.4,286047027.4,N
1653232375.2,286047025.7,N
1653232395.1,286047024.8,N
1653232396.0,286047024.3,N
1653232415.8,286047023.3,N
1653232435.6,286047019.4,N
1653232455.5,286047015.9,N
1653232475.3,286047012.8,N
1653232495.2,286047012.2,N
1653232515.9,286047007.0,N
1653232535.7,286047005.4,N
1653232555.6,286047002.3,N
1653232575.4,286046997.2,N
1653232595.2,286046992.9,N
1653232615.1,286046991.0,N
1653232616.0,286046989.0,N
1653232635.8,286046991.2,N
1653232655.7,286046987.0,N
1653232675.5,286046987.6,N
1653232695.3,286046984.9,N
1653232715.2,286046983.6,N
1653232735.9,286046978.0,N
1653232755.7,286046978.2,N
1653232775.6,286046977.6,N
1653232795.4,286046976.7,N
1653232815.3,286046973.9,N
1653232835.1,286046973.5,N
1653232836.0,286046969.5,N
1653232855.8,286046964.9,N
1653232875.7,286046964.0,N
1653232895.5,286046961.3,N
1653232915.3,286046958.1,N
1653232935.2,286046959.3,N
1653232955.0,286046955.1,N
1653232955.9,286046953.8,N
1653232975.8,286046952.6,N
1653232995.6,286046949.5,N
1653233015.4,286046950.0,N
1653233035.3,286046949.9,N
1653233055.1,286046951.6,N
1653233075.8,286046947.2,Y
1653233095.7,286046974.0,P
1653233115.5,286046975.6,P
1653233135.4,286046974.9,P
1653233155.2,286046978.7,Y
1653233175.0,286047001.9,P
1653233175.9,286047000.3,N
1653233195.8,286046996.8,N
1653233215.6,286046993.6,N
1653233235.4,286046992.9,N
1653233255.3,286046991.5,N
1653233275.1,286046988.8,N
1653233295.9,286046988.3,N
1653233315.7,286046984.8,N
1653233335.5,286046983.1,N
1653233355.4,286046981.8,N
1653233375.2,286046980.7,N
1653233395.0,286046977.5,N
1653233396.0,286046975.7,Y
1653233415.8,286046988.0,P
1653233435.6,286046982.1,P
1653233455.5,286046984.6,P
1653233475.3,286046984.3,Y
1653233495.1,286046995.5,P
1653233515.9,286046991.7,N
1653233535.7,286046993.5,N
1653233555.6,286046992.7,N
1653233575.4,286046991.7,N
1653233595.2,286046992.4,N
1653233615.1,286046987.0,Y
1653233616.0,286046987.2,P
1653233635.8,286046992.2,P
1653233655.6,286046994.7,N
1653233675.5,286046991.8,Y
1653233695.3,286046998.3,P
1653233715.2,286046997.1,N
1653233735.9,286046991.9,N
1653233755.7,286046993.2,N
1653233775.6,286046990.6,Y
1653233795.4,286046994.0,P
1653233815.2,286046994.4,P
1653233835.1,286046994.8,P
1653233836.0,286046992.8,Y
1653233855.8,286046997.4,P
1653233875.7,286047000.7,N
1653233895.5,286047002.5,N
1653233915.3,286046998.9,N
1653233935.2,286046997.8,N
1653233955.0,286046991.8,Y
1653233955.9,286046992.9,P
1653233975.8,286046990.8,P
1653233995.6,286046987.5,P
1653234015.4,286046986.1,Y
1653234035.3,286046994.5,P
1653234055.1,286046996.4,P
1653234075.8,286046994.0,P
1653234095.7,286046992.0,Y
1653234115.5,286046996.9,P
1653234135.4,286046996.9,N
1653234155.2,286046998.0,N
1653234175.0,286046995.3,Y
1653234175.9,286046995.6,P
1653234195.8,286046999.9,N
1653234215.6,286047002.0,N
1653234235.4,286047003.7,N
1653234255.3,286047004.9,N
1653234275.1,286047003.0,N
1653234295.9,286047004.2,N
1653234315.7,286047004.0,N
1653234335.5,286047001.5,N
1653234355.4,286047000.1,N
1653234375.2,286047001.9,N
1653234395.0,286047003.5,N
1653234396.0,286047003.1,N
1653234415.8,286047003.7,N
1653234435.6,286047003.9,N
1653234455.5,286047004.3,N
1653234475.3,286047001.5,N
1653234495.1,286046999.8,N
1653234515.9,286047000.0,N
1653234535.7,286047001.8,N
1653234555.6,286047004.1,N
1653234575.4,286046999.8,N
1653234595.2,286046998.5,N
1653234615.1,286046997.3,N
1653234616.0,286046997.5,N
1653234635.8,286046995.8,N
1653234655.6,286046999.5,N
1653234675.5,286047004.3,N
1653234695.3,286047003.9,N
1653234715.2,286047004.4,N
1653234735.9,286046999.5,N
1653234755.7,286046996.7,N
1653234775.6,286047000.0,N
1653234795.4,286047003.4,N
1653234815.2,286047008.8,Y
1653234835.1,286047007.5,P
1653234836.0,286047007.0,N
1653234855.8,286047011.4,P
1653234875.7,286047012.8,Y
1653234895.5,286047007.1,P
1653234915.3,286047008.6,P
1653234935.2,286047007.7,P
1653234955.0,286047008.4,Y
1653234955.9,286047010.6,P
1653234975.8,286047002.4,N
1653234995.6,286047000.5,N
1653235015.4,286046999.5,N
1653235035.3,286046997.2,N
1653235055.1,286046998.9,N
1653235075.8,286047000.7,N
1653235095.7,286047001.1,N
1653235115.5,286047001.9,N
1653235135.4,286047000.9,N
1653235155.2,286047000.3,N
1653235175.0,286047003.7,N
1653235175.9,286047003.2,N
1653235195.8,286047004.5,N
