# file name; noise; peak f.; mag.; duration
20220522210038927_ZEBRAK-R5_snap.fits;1.11974;26477.1;1.04104;0
20220522210139002_ZEBRAK-R5_snap.fits;1.29955;26507.8;1.11057;0
20220522210239077_ZEBRAK-R5_snap.fits;1.33274;26468.3;0.867776;0
20220522210339151_ZEBRAK-R5_snap.fits;1.27648;26525.4;0.850589;0
20220522210439226_ZEBRAK-R5_snap.fits;1.0765;26488.8;0.936097;0
20220522210539301_ZEBRAK-R5_snap.fits;1.03691;26480;0.865764;0
20220522210639375_ZEBRAK-R5_snap.fits;1.38533;26523.9;1.09431;0
20220522210739450_ZEBRAK-R5_snap.fits;1.07539;26478.5;1.30293;0
20220522210839525_ZEBRAK-R5_snap.fits;1.10719;26465.3;1.05299;0
20220522210939599_ZEBRAK-R5_snap.fits;1.24508;26504.9;1.07139;0
20220522211039674_ZEBRAK-R5_snap.fits;1.2959;26507.8;0.967266;0
20220522211139749_ZEBRAK-R5_snap.fits;1.20639;26469.7;0.805419;0
20220522211239823_ZEBRAK-R5_snap.fits;1.15141;26509.3;0.978254;0
20220522211339898_ZEBRAK-R5_snap.fits;1.17503;26513.7;1.10806;0
20220522211439973_ZEBRAK-R5_snap.fits;1.08485;26469.7;1.24371;0
20220522211540047_ZEBRAK-R5_snap.fits;1.15013;26478.5;1.03841;0
20220522211640122_ZEBRAK-R5_snap.fits;1.25858;26510.7;1.16068;0
20220522211740197_ZEBRAK-R5_snap.fits;1.29771;26490.2;1.12146;0
20220522211840271_ZEBRAK-R5_snap.fits;1.21582;26521;1.12669;0
20220522211940346_ZEBRAK-R5_snap.fits;1.29896;26519.5;1.06913;0
20220522212040421_ZEBRAK-R5_snap.fits;1.19654;26512.2;1.27006;0
20220522212140495_ZEBRAK-R5_snap.fits;1.03159;26507.8;1.17183;0
20220522212240570_ZEBRAK-R5_snap.fits;1.19785;26450.7;0.920078;0
20220522212340645_ZEBRAK-R5_snap.fits;1.2778;26471.2;1.13361;0
20220522212440719_ZEBRAK-R5_snap.fits;1.12378;26485.8;1.07079;0
20220522212540794_ZEBRAK-R5_snap.fits;1.25093;26547.4;0.813925;0
20220522212640869_ZEBRAK-R5_snap.fits;1.14691;26475.6;1.10059;0
20220522212740943_ZEBRAK-R5_snap.fits;1.48296;26488.8;1.18299;0
20220522212841018_ZEBRAK-R5_snap.fits;1.06893;26525.4;1.04321;0
20220522212941093_ZEBRAK-R5_snap.fits;1.23216;26540;1.10335;0
20220522213041167_ZEBRAK-R5_snap.fits;1.14306;26481.4;0.833929;0
20220522213141242_ZEBRAK-R5_snap.fits;1.09549;26477.1;1.17164;0
20220522213241317_ZEBRAK-R5_snap.fits;1.22686;26481.4;1.22052;0
20220522213341391_ZEBRAK-R5_snap.fits;1.4213;26532.7;1.05366;0
20220522213441466_ZEBRAK-R5_snap.fits;1.22464;26472.7;0.963281;0
20220522213541541_ZEBRAK-R5_snap.fits;1.22443;26519.5;0.99237;0
20220522213641615_ZEBRAK-R5_snap.fits;1.20605;26518.1;1.04416;0
20220522213741690_ZEBRAK-R5_snap.fits;1.31399;26466.8;1.14981;0
20220522213841765_ZEBRAK-R5_snap.fits;1.30795;26506.3;0.754341;0
20220522213941839_ZEBRAK-R5_snap.fits;1.25828;26538.6;0.960757;0
20220522214041914_ZEBRAK-R5_snap.fits;1.30456;26512.2;1.03185;0
20220522214141989_ZEBRAK-R5_snap.fits;1.29092;26500.5;0.981129;0
20220522214242063_ZEBRAK-R5_snap.fits;1.40998;26547.4;0.849746;0
20220522214342138_ZEBRAK-R5_snap.fits;1.02908;26474.1;1.00731;0
20220522214442213_ZEBRAK-R5_snap.fits;1.25137;26453.6;1.05386;0
20220522214542287_ZEBRAK-R5_snap.fits;1.28091;26488.8;0.843192;0
20220522214642362_ZEBRAK-R5_snap.fits;1.21351;26525.4;0.934387;0
20220522214742437_ZEBRAK-R5_snap.fits;1.26316;26519.5;1.08119;0
20220522214842511_ZEBRAK-R5_snap.fits;1.21447;26469.7;1.17912;0
20220522214942586_ZEBRAK-R5_snap.fits;1.15384;26480;0.827867;0
20220522215042661_ZEBRAK-R5_snap.fits;1.18798;26455.1;0.974062;0
20220522215142735_ZEBRAK-R5_snap.fits;1.20334;26519.5;1.5539;0
20220522215242810_ZEBRAK-R5_snap.fits;1.29825;26453.6;0.945112;0
20220522215342885_ZEBRAK-R5_snap.fits;1.3165;26480;1.00751;0
20220522215442959_ZEBRAK-R5_snap.fits;1.22645;26450.7;1.06749;0
20220522215543034_ZEBRAK-R5_snap.fits;1.18578;26475.6;0.750074;0
20220522215643109_ZEBRAK-R5_snap.fits;1.23467;26459.5;1.09429;0
20220522215743183_ZEBRAK-R5_snap.fits;1.23356;26482.9;1.18105;0
20220522215843258_ZEBRAK-R5_snap.fits;1.24172;26452.1;1.23316;0
20220522215943333_ZEBRAK-R5_snap.fits;1.06114;26468.3;1.09678;0
