# file name; noise; peak f.; mag.; duration
20220522090045242_ZEBRAK-R5_snap.fits;1.25929;26547.4;0.938039;0
20220522090145317_ZEBRAK-R5_snap.fits;1.07879;26462.4;1.13418;0
20220522090245391_ZEBRAK-R5_snap.fits;1.19623;26452.1;1.02844;0
20220522090345466_ZEBRAK-R5_snap.fits;1.08712;26490.2;1.14438;0
20220522090445541_ZEBRAK-R5_snap.fits;1.36949;26513.7;1.00618;0
20220522090545615_ZEBRAK-R5_snap.fits;1.39579;26535.6;1.06156;0
20220522090645690_ZEBRAK-R5_snap.fits;1.36613;26453.6;1.20706;0
20220522090745765_ZEBRAK-R5_snap.fits;1.30646;26482.9;1.48878;0
20220522090845839_ZEBRAK-R5_snap.fits;1.06794;26500.5;1.41896;0
20220522090945914_ZEBRAK-R5_snap.fits;1.11315;26485.8;1.08667;0
20220522091045989_ZEBRAK-R5_snap.fits;1.15265;26456.5;0.877947;0
20220522091146063_ZEBRAK-R5_snap.fits;1.25106;26480;1.23213;0
20220522091246138_ZEBRAK-R5_snap.fits;1.41519;26456.5;1.06147;0
20220522091346213_ZEBRAK-R5_snap.fits;1.2979;26522.5;1.2936;0
20220522091446287_ZEBRAK-R5_snap.fits;1.20044;26453.6;1.02261;0
20220522091546362_ZEBRAK-R5_snap.fits;1.10372;26458;1.03635;0
20220522091646437_ZEBRAK-R5_snap.fits;1.32825;26538.6;0.886026;0
20220522091746511_ZEBRAK-R5_snap.fits;1.16522;26472.7;0.721875;0
20220522091846586_ZEBRAK-R5_snap.fits;1.1033;26509.3;1.31833;0
20220522091946661_ZEBRAK-R5_snap.fits;1.12196;26500.5;1.02317;0
20220522092046735_ZEBRAK-R5_snap.fits;1.19694;26532.7;1.20611;0
20220522092146810_ZEBRAK-R5_snap.fits;1.3328;26499;1.17223;0
20220522092246885_ZEBRAK-R5_snap.fits;1.31216;26500.5;1.06948;0
20220522092346959_ZEBRAK-R5_snap.fits;1.01587;26545.9;1.12313;0
20220522092447034_ZEBRAK-R5_snap.fits;1.21251;26465.3;1.01607;0
20220522092547109_ZEBRAK-R5_snap.fits;1.42772;26459.5;1.36284;0
20220522092647183_ZEBRAK-R5_snap.fits;1.23047;26529.8;1.01278;0
20220522092747258_ZEBRAK-R5_snap.fits;1.20475;26494.6;1.06318;0
20220522092847333_ZEBRAK-R5_snap.fits;1.39358;26462.4;1.1119;0
20220522092947407_ZEBRAK-R5_snap.fits;0.913588;26544.4;1.00996;0
20220522093047482_ZEBRAK-R5_snap.fits;1.20517;26525.4;0.918848;0
20220522093147557_ZEBRAK-R5_snap.fits;1.17718;26534.2;1.36498;0
20220522093247631_ZEBRAK-R5_snap.fits;1.25258;26513.7;1.0275;0
20220522093347706_ZEBRAK-R5_snap.fits;1.14197;26465.3;1.0705;0
20220522093447781_ZEBRAK-R5_snap.fits;1.32101;26538.6;1.05367;0
20220522093547855_ZEBRAK-R5_snap.fits;1.39614;26529.8;1.19861;0
20220522093647930_ZEBRAK-R5_snap.fits;1.20123;26459.5;1.24202;0
20220522093748005_ZEBRAK-R5_snap.fits;1.01479;26462.4;1.01617;0
20220522093848079_ZEBRAK-R5_snap.fits;1.12835;26452.1;0.99944;0
20220522093948154_ZEBRAK-R5_snap.fits;1.32833;26526.9;1.01403;0
20220522094048229_ZEBRAK-R5_snap.fits;1.1828;26466.8;1.02006;0
20220522094148303_ZEBRAK-R5_snap.fits;1.41137;26512.2;0.937119;0
20220522094248378_ZEBRAK-R5_snap.fits;1.17058;26460.9;1.16274;0
20220522094348453_ZEBRAK-R5_snap.fits;1.24105;26472.7;1.0959;0
20220522094448527_ZEBRAK-R5_snap.fits;1.12813;26478.5;1.12614;0
20220522094548602_ZEBRAK-R5_snap.fits;1.06865;26503.4;1.37503;0
20220522094648677_ZEBRAK-R5_snap.fits;1.14924;26525.4;0.921207;0
20220522094748751_ZEBRAK-R5_snap.fits;1.12432;26480;1.0688;0
20220522094848826_ZEBRAK-R5_snap.fits;1.24039;26463.9;1.2221;0
20220522094948901_ZEBRAK-R5_snap.fits;1.41344;26453.6;0.995388;0
20220522095048975_ZEBRAK-R5_snap.fits;1.18092;26488.8;1.042;0
20220522095149050_ZEBRAK-R5_snap.fits;1.23093;26507.8;1.04361;0
20220522095249125_ZEBRAK-R5_snap.fits;1.30843;26500.5;1.15701;0
20220522095349199_ZEBRAK-R5_snap.fits;1.32797;26475.6;0.898504;0
20220522095449274_ZEBRAK-R5_snap.fits;1.23982;26525.4;0.995419;0
20220522095549349_ZEBRAK-R5_snap.fits;1.25144;26480;1.10566;0
20220522095649423_ZEBRAK-R5_snap.fits;1.02813;26513.7;1.14942;0
20220522095749498_ZEBRAK-R5_snap.fits;1.29224;26459.5;0.761942;0
20220522095849573_ZEBRAK-R5_snap.fits;1.13517;26460.9;1.28752;0
20220522095949647_ZEBRAK-R5_snap.fits;1.18412;26455.1;1.228;0
