#timestamp,LO_Frequency,Hit,StdDev 
1653260415.2,286046995.0,P
1653260435.1,286046997.9,P
1653260436.0,286046997.5,N
1653260455.8,286046995.4,Y
1653260475.6,286046998.6,P
1653260495.5,286046998.3,N
1653260515.3,286047001.1,N
1653260535.2,286047000.6,N
1653260555.9,286047000.6,N
1653260575.7,286047000.2,N
1653260595.6,286046999.9,N
1653260615.4,286046998.2,N
1653260635.2,286046998.5,N
1653260655.1,286046998.1,N
1653260656.0,286046998.6,N
1653260675.8,286046998.5,N
1653260695.6,286046996.5,N
1653260715.5,286046996.6,N
1653260735.3,286046997.1,N
1653260755.2,286046997.2,N
1653260775.9,286046997.6,N
1653260795.7,286046995.1,Y
1653260815.6,286046997.3,P
1653260835.4,286046996.7,P
1653260855.2,286046998.7,N
1653260875.1,286046999.2,N
1653260876.0,286046999.6,N
1653260895.8,286046997.9,N
1653260915.7,286682700.4,Y
1653260935.5,286046999.2,P
1653260955.3,286046996.8,P
1653260975.2,286046997.1,N
1653260995.0,286046994.9,Y
1653260995.9,286046997.4,P
1653261015.8,286046999.0,P
1653261035.6,286046999.0,N
1653261055.4,286046999.5,N
1653261075.3,286046999.1,N
1653261095.1,286046999.3,N
1653261115.8,286046997.3,Y
1653261135.7,286046998.9,P
1653261155.5,286046998.9,P
1653261175.4,286046998.8,P
1653261195.2,286046999.0,Y
1653261215.0,286047000.7,P
1653261215.9,286047000.7,N
1653261235.8,286046998.8,N
1653261255.6,286682704.0,Y
1653261275.5,286047000.7,P
1653261295.3,286047000.7,N
1653261315.1,286047002.8,P
1653261335.9,286047000.2,N
1653261355.7,286047000.1,N
1653261375.5,286047000.8,N
1653261395.4,286046998.5,N
1653261415.2,286047000.9,N
1653261435.0,286046998.8,N
1653261436.0,286046998.8,N
1653261455.8,286047000.6,N
1653261475.6,286047000.8,N
1653261495.5,286047000.8,N
1653261515.3,286047000.5,N
1653261535.1,286047002.2,N
1653261555.9,286047003.9,Y
1653261575.7,286047001.6,P
1653261595.6,286046999.8,N
1653261615.4,286047004.0,P
1653261635.2,286047003.9,N
1653261655.1,286047006.0,Y
1653261656.0,286047003.2,P
1653261675.8,286047001.7,N
1653261695.6,286047001.7,N
1653261715.5,286047005.6,Y
1653261735.3,286047002.8,P
1653261755.2,286047001.5,P
1653261775.9,286047004.3,P
1653261795.7,286047002.0,N
1653261815.6,286047002.3,N
1653261835.4,286047000.1,N
1653261855.2,286047000.5,N
1653261875.1,286047001.4,N
1653261876.0,286047002.5,N
1653261895.8,286047001.6,N
1653261915.7,286047002.2,N
1653261935.5,286047003.9,Y
1653261955.3,286047001.0,P
1653261975.2,286047000.4,N
1653261995.0,286047000.9,N
1653261995.9,286047000.9,N
1653262015.7,286046999.8,N
1653262035.6,286047000.9,N
1653262055.4,286047000.5,N
1653262075.3,286047002.0,Y
1653262095.1,286047001.8,P
1653262096.0,286047001.6,P
1653262115.8,286047002.7,P
1653262135.7,286046999.7,N
1653262155.5,286047001.0,N
1653262175.3,286047000.7,N
1653262195.2,286046999.9,N
1653262215.0,286047002.4,N
1653262215.9,286047002.8,N
1653262235.8,286046999.9,N
1653262255.6,286047000.2,N
1653262275.4,286047002.8,N
1653262295.3,286047005.3,Y
1653262315.1,286047004.4,P
1653262335.9,286047002.1,N
1653262355.7,286047002.4,N
1653262375.5,286047002.4,N
1653262395.4,286047002.8,N
1653262415.2,286047000.3,N
1653262435.0,286047000.2,N
1653262435.9,286047002.8,N
1653262455.8,286046999.7,N
1653262475.6,286047002.0,N
1653262495.5,286047001.9,N
1653262515.3,286047000.1,N
1653262535.1,286046999.8,N
1653262555.9,286047002.3,N
1653262575.7,286046999.8,N
1653262595.6,286047002.6,N
1653262615.4,286047002.3,N
1653262635.2,286047002.2,N
1653262655.1,286046998.5,N
1653262656.0,286046998.2,N
1653262675.8,286047000.9,N
1653262695.6,286046998.2,N
1653262715.5,286046998.6,N
1653262735.3,286046998.7,N
1653262755.2,286046999.3,N
1653262775.9,286046998.7,N
1653262795.7,286046998.6,N
1653262815.6,286046998.9,N
1653262835.4,286046999.6,N
1653262855.2,286046996.7,N
1653262875.1,286046997.3,N
1653262876.0,286046997.8,N
1653262895.8,286046999.1,N
1653262915.7,286046998.2,N
1653262935.5,286046998.7,N
1653262955.3,286046997.0,N
1653262975.2,286046997.0,N
1653262995.0,286046997.2,N
1653262995.9,286046997.0,N
1653263015.7,286046999.4,N
1653263035.6,286046998.4,N
1653263055.4,286047000.8,N
1653263075.3,286046998.5,N
1653263095.1,286047001.2,N
1653263096.0,286046998.3,N
1653263115.8,286046998.3,N
1653263135.7,286046997.4,N
1653263155.5,286046997.6,N
1653263175.3,286046995.2,Y
1653263195.2,286046997.0,P
1653263215.0,286046998.4,N
1653263215.9,286046998.9,N
1653263235.8,286046996.8,Y
1653263255.6,286046998.7,P
1653263275.4,286046999.5,N
1653263295.3,286046999.6,N
1653263315.1,286046999.6,N
1653263335.9,286046999.0,N
1653263355.7,286046999.5,N
1653263375.5,286046996.7,Y
1653263395.4,286046998.4,P
1653263415.2,286046998.6,P
1653263435.0,286046999.2,N
1653263435.9,286046999.5,N
1653263455.8,286046997.0,Y
1653263475.6,286046998.5,P
1653263495.5,286046998.5,P
1653263515.3,286046998.7,P
1653263535.1,286046998.6,Y
1653263555.9,286046998.6,P
1653263575.7,286046998.3,P
1653263595.5,286046999.4,P
1653263615.4,286046998.9,N
1653263635.2,286046998.9,Y
1653263655.1,286047000.6,P
1653263656.0,286047000.0,N
1653263675.8,286047001.1,N
1653263695.6,286047001.2,N
1653263715.5,286046998.5,N
1653263735.3,286046999.1,N
1653263755.2,286046999.3,N
1653263775.9,286046998.7,N
1653263795.7,286046999.3,N
1653263815.6,286046998.2,N
1653263835.4,286046998.1,N
1653263855.2,286047001.2,N
1653263875.1,286046999.0,N
1653263876.0,286046999.4,N
1653263895.8,286046999.5,N
1653263915.7,286046998.6,N
1653263935.5,286046998.8,N
1653263955.3,286046999.1,N
1653263975.2,286046999.6,N
1653263995.9,286047001.2,N
