# file name; noise; peak f.; mag.; duration
20220522120058682_ZEBRAK-R5_snap.fits;1.39103;26529.8;0.881638;0
20220522120158757_ZEBRAK-R5_snap.fits;1.23955;26522.5;1.22573;0
20220522120258831_ZEBRAK-R5_snap.fits;1.33539;26481.4;0.910599;0
20220522120358906_ZEBRAK-R5_snap.fits;1.29209;26456.5;1.21218;0
20220522120458981_ZEBRAK-R5_snap.fits;1.20033;26488.8;1.03896;0
20220522120559055_ZEBRAK-R5_snap.fits;1.11964;26503.4;1.05061;0
20220522120659130_ZEBRAK-R5_snap.fits;1.19291;26485.8;1.13294;0
20220522120759205_ZEBRAK-R5_snap.fits;1.23828;26541.5;0.761814;0
20220522120859279_ZEBRAK-R5_snap.fits;1.16002;26545.9;0.955043;0
20220522120959354_ZEBRAK-R5_snap.fits;1.29975;26510.7;1.10671;0
20220522121059429_ZEBRAK-R5_snap.fits;1.33956;26465.3;1.43897;0
20220522121159503_ZEBRAK-R5_snap.fits;1.4583;26538.6;1.07361;0
20220522121259578_ZEBRAK-R5_snap.fits;1.25671;26452.1;1.09626;0
20220522121359653_ZEBRAK-R5_snap.fits;1.37753;26506.3;0.832721;0
20220522121459727_ZEBRAK-R5_snap.fits;1.38281;26504.9;1.27441;0
20220522121559802_ZEBRAK-R5_snap.fits;1.42771;26544.4;1.30466;0
20220522121659877_ZEBRAK-R5_snap.fits;1.07911;26460.9;1.20402;0
20220522121759951_ZEBRAK-R5_snap.fits;1.23736;26547.4;1.10126;0
20220522121900026_ZEBRAK-R5_snap.fits;1.15022;26499;1.14112;0
20220522122000101_ZEBRAK-R5_snap.fits;1.20563;26499;1.15262;0
20220522122100175_ZEBRAK-R5_snap.fits;1.2552;26512.2;0.901081;0
20220522122200250_ZEBRAK-R5_snap.fits;1.15757;26459.5;1.266;0
20220522122300325_ZEBRAK-R5_snap.fits;1.14409;26458;1.3765;0
20220522122400399_ZEBRAK-R5_snap.fits;1.17763;26516.6;1.13504;0
20220522122500474_ZEBRAK-R5_snap.fits;1.19507;26529.8;1.08833;0
20220522122600549_ZEBRAK-R5_snap.fits;1.27199;26500.5;1.0466;0
20220522122700623_ZEBRAK-R5_snap.fits;1.23836;26469.7;1.05003;0
20220522122800698_ZEBRAK-R5_snap.fits;1.19886;26450.7;0.948939;0
20220522122900773_ZEBRAK-R5_snap.fits;1.30928;26469.7;1.14835;0
20220522123000847_ZEBRAK-R5_snap.fits;1.21099;26477.1;1.30655;0
20220522123100922_ZEBRAK-R5_snap.fits;1.34722;26503.4;1.23386;0
20220522123200997_ZEBRAK-R5_snap.fits;1.11429;26453.6;1.26748;0
20220522123301071_ZEBRAK-R5_snap.fits;1.22737;26491.7;0.978872;0
20220522123401146_ZEBRAK-R5_snap.fits;1.24689;26449.2;1.06608;0
20220522123501221_ZEBRAK-R5_snap.fits;1.05751;26453.6;1.15544;0
20220522123601295_ZEBRAK-R5_snap.fits;1.00711;26484.4;1.3867;0
20220522123701370_ZEBRAK-R5_snap.fits;1.31255;26456.5;0.975013;0
20220522123801445_ZEBRAK-R5_snap.fits;1.07294;26532.7;0.985294;0
20220522123901519_ZEBRAK-R5_snap.fits;1.12822;26547.4;1.02416;0
20220522124001594_ZEBRAK-R5_snap.fits;1.40232;26481.4;1.31009;0
20220522124101669_ZEBRAK-R5_snap.fits;1.26116;26545.9;0.874798;0
20220522124201743_ZEBRAK-R5_snap.fits;1.073;26496.1;0.994531;0
20220522124301818_ZEBRAK-R5_snap.fits;1.29509;26449.2;0.888763;0
20220522124401893_ZEBRAK-R5_snap.fits;1.21514;26543;0.975265;0
20220522124501967_ZEBRAK-R5_snap.fits;1.22779;26485.8;0.950789;0
20220522124602042_ZEBRAK-R5_snap.fits;1.12302;26512.2;1.02012;0
20220522124702117_ZEBRAK-R5_snap.fits;1.42118;26509.3;1.12338;0
20220522124802191_ZEBRAK-R5_snap.fits;0.989864;26516.6;1.44353;0
20220522124902266_ZEBRAK-R5_snap.fits;1.38758;26516.6;1.1285;0
20220522125002341_ZEBRAK-R5_snap.fits;1.05411;26534.2;0.848693;0
20220522125102415_ZEBRAK-R5_snap.fits;1.23529;26512.2;0.984136;0
20220522125202490_ZEBRAK-R5_snap.fits;1.24393;26519.5;1.16188;0
20220522125302565_ZEBRAK-R5_snap.fits;1.30611;26455.1;1.26348;0
20220522125402639_ZEBRAK-R5_snap.fits;1.3547;26496.1;1.29946;0
20220522125502714_ZEBRAK-R5_snap.fits;1.16472;26512.2;0.819085;0
20220522125602789_ZEBRAK-R5_snap.fits;1.34998;26481.4;1.04794;0
20220522125702863_ZEBRAK-R5_snap.fits;1.14138;26522.5;1.12781;0
20220522125802938_ZEBRAK-R5_snap.fits;1.04726;26494.6;0.945847;0
20220522125903013_ZEBRAK-R5_snap.fits;1.3818;26543;0.989399;0
