# file name; noise; peak f.; mag.; duration
20220522020013882_ZEBRAK-R5_snap.fits;1.18103;26468.3;0.920798;0
20220522020113957_ZEBRAK-R5_snap.fits;1.1671;26494.6;1.1697;0
20220522020214031_ZEBRAK-R5_snap.fits;1.21907;26519.5;0.940004;0
20220522020314106_ZEBRAK-R5_snap.fits;1.2906;26518.1;1.04711;0
20220522020414181_ZEBRAK-R5_snap.fits;1.19523;26523.9;1.05142;0
20220522020514255_ZEBRAK-R5_snap.fits;1.38393;26494.6;0.957987;0
20220522020614330_ZEBRAK-R5_snap.fits;1.28554;26503.4;0.891185;0
20220522020714405_ZEBRAK-R5_snap.fits;1.35877;26449.2;0.909124;0
20220522020814479_ZEBRAK-R5_snap.fits;1.25248;26509.3;1.06599;0
20220522020914554_ZEBRAK-R5_snap.fits;1.29363;26460.9;1.30836;0
20220522021014629_ZEBRAK-R5_snap.fits;1.33036;26515.1;0.987871;0
20220522021114703_ZEBRAK-R5_snap.fits;1.26291;26506.3;0.933563;0
20220522021214778_ZEBRAK-R5_snap.fits;1.22986;26545.9;0.769659;0
20220522021314853_ZEBRAK-R5_snap.fits;1.28873;26516.6;1.15208;0
20220522021414927_ZEBRAK-R5_snap.fits;1.35384;26456.5;1.18025;0
20220522021515002_ZEBRAK-R5_snap.fits;1.20447;26515.1;0.965144;0
20220522021615077_ZEBRAK-R5_snap.fits;1.28812;26540;1.17815;0
20220522021715151_ZEBRAK-R5_snap.fits;1.32462;26526.9;0.77379;0
20220522021815226_ZEBRAK-R5_snap.fits;1.06225;26516.6;1.01564;0
20220522021915301_ZEBRAK-R5_snap.fits;1.05295;26497.6;0.971158;0
20220522022015375_ZEBRAK-R5_snap.fits;1.22505;26512.2;0.854556;0
20220522022115450_ZEBRAK-R5_snap.fits;1.0873;26474.1;1.14393;0
20220522022215525_ZEBRAK-R5_snap.fits;1.17952;26547.4;1.16986;0
20220522022315599_ZEBRAK-R5_snap.fits;1.14611;26502;0.965173;0
20220522022415674_ZEBRAK-R5_snap.fits;1.23471;26521;0.976551;0
20220522022515749_ZEBRAK-R5_snap.fits;1.11038;26453.6;1.18284;0
20220522022615823_ZEBRAK-R5_snap.fits;1.14539;26497.6;0.992601;0
20220522022715898_ZEBRAK-R5_snap.fits;1.03659;26465.3;1.2078;0
20220522022815973_ZEBRAK-R5_snap.fits;1.28041;26472.7;0.968024;0
20220522022916047_ZEBRAK-R5_snap.fits;1.4145;26478.5;0.901276;0
20220522023016122_ZEBRAK-R5_snap.fits;1.11581;26500.5;1.43405;0
20220522023116197_ZEBRAK-R5_snap.fits;1.08824;26453.6;0.980395;0
20220522023216271_ZEBRAK-R5_snap.fits;1.34894;26494.6;1.32215;0
20220522023316346_ZEBRAK-R5_snap.fits;1.3026;26500.5;1.10226;0
20220522023416421_ZEBRAK-R5_snap.fits;1.07892;26513.7;1.22083;0
20220522023516495_ZEBRAK-R5_snap.fits;1.06115;26468.3;1.03521;0
20220522023616570_ZEBRAK-R5_snap.fits;1.2283;26509.3;1.06962;0
20220522023716645_ZEBRAK-R5_snap.fits;1.27282;26510.7;1.16613;0
20220522023816719_ZEBRAK-R5_snap.fits;1.32355;26510.7;1.26983;0
20220522023916794_ZEBRAK-R5_snap.fits;1.42819;26537.1;0.935062;0
20220522024016869_ZEBRAK-R5_snap.fits;1.2372;26475.6;1.39444;0
20220522024116943_ZEBRAK-R5_snap.fits;1.33444;26528.3;0.912864;0
20220522024217018_ZEBRAK-R5_snap.fits;1.22407;26510.7;0.829895;0
20220522024317093_ZEBRAK-R5_snap.fits;1.10486;26458;1.15066;0
20220522024417167_ZEBRAK-R5_snap.fits;1.54731;26515.1;1.17994;0
20220522024517242_ZEBRAK-R5_snap.fits;1.13055;26499;1.07892;0
20220522024617317_ZEBRAK-R5_snap.fits;1.20885;26472.7;1.2929;0
20220522024717391_ZEBRAK-R5_snap.fits;1.15372;26472.7;0.948071;0
20220522024817466_ZEBRAK-R5_snap.fits;1.3272;26469.7;1.11837;0
20220522024917541_ZEBRAK-R5_snap.fits;1.40026;26477.1;1.10846;0
20220522025017615_ZEBRAK-R5_snap.fits;1.17496;26534.2;1.08375;0
20220522025117690_ZEBRAK-R5_snap.fits;0.949453;26504.9;0.846273;0
20220522025217765_ZEBRAK-R5_snap.fits;1.21652;26509.3;1.0838;0
20220522025317839_ZEBRAK-R5_snap.fits;1.10348;26525.4;1.24252;0
20220522025417914_ZEBRAK-R5_snap.fits;1.26159;26491.7;1.23231;0
20220522025517989_ZEBRAK-R5_snap.fits;1.32622;26526.9;0.959435;0
20220522025618063_ZEBRAK-R5_snap.fits;1.09937;26480;1.29334;0
20220522025718138_ZEBRAK-R5_snap.fits;1.38739;26545.9;1.0634;0
20220522025818213_ZEBRAK-R5_snap.fits;1.07156;26535.6;1.14554;0
20220522025918287_ZEBRAK-R5_snap.fits;1.09898;26462.4;0.858593;0
