# file name; noise; peak f.; mag.; duration
20220522080040762_ZEBRAK-R5_snap.fits;1.20955;26545.9;1.21885;0
20220522080140837_ZEBRAK-R5_snap.fits;1.38111;26453.6;0.953342;0
20220522080240911_ZEBRAK-R5_snap.fits;1.02732;26509.3;1.41093;0
20220522080340986_ZEBRAK-R5_snap.fits;1.32934;26532.7;0.82358;0
20220522080441061_ZEBRAK-R5_snap.fits;1.15834;26475.6;0.96615;0
20220522080541135_ZEBRAK-R5_snap.fits;1.26443;26456.5;0.843585;0
20220522080641210_ZEBRAK-R5_snap.fits;1.04301;26490.2;1.07339;0
20220522080741285_ZEBRAK-R5_snap.fits;1.06245;26460.9;1.09946;0
20220522080841359_ZEBRAK-R5_snap.fits;1.29999;26528.3;1.16022;0
20220522080941434_ZEBRAK-R5_snap.fits;1.42401;26460.9;1.0746;0
20220522081041509_ZEBRAK-R5_snap.fits;1.24393;26482.9;0.943299;0
20220522081141583_ZEBRAK-R5_snap.fits;1.24859;26462.4;1.18768;0
20220522081241658_ZEBRAK-R5_snap.fits;1.38839;26449.2;0.981762;0
20220522081341733_ZEBRAK-R5_snap.fits;1.21213;26543;1.10958;0
20220522081441807_ZEBRAK-R5_snap.fits;1.21601;26500.5;1.2014;0
20220522081541882_ZEBRAK-R5_snap.fits;1.20884;26540;1.25913;0
20220522081641957_ZEBRAK-R5_snap.fits;1.20418;26452.1;1.26982;0
20220522081742031_ZEBRAK-R5_snap.fits;1.33559;26512.2;1.28244;0
20220522081842106_ZEBRAK-R5_snap.fits;1.27256;26528.3;1.20676;0
20220522081942181_ZEBRAK-R5_snap.fits;1.03778;26529.8;0.983922;0
20220522082042255_ZEBRAK-R5_snap.fits;1.2042;26528.3;1.1896;0
20220522082142330_ZEBRAK-R5_snap.fits;1.27177;26545.9;1.25486;0
20220522082242405_ZEBRAK-R5_snap.fits;1.31473;26471.2;1.06672;0
20220522082342479_ZEBRAK-R5_snap.fits;1.25195;26477.1;0.93418;0
20220522082442554_ZEBRAK-R5_snap.fits;1.26909;26499;1.23476;0
20220522082542629_ZEBRAK-R5_snap.fits;1.27042;26481.4;1.01818;0
20220522082642703_ZEBRAK-R5_snap.fits;1.28204;26478.5;1.00157;0
20220522082742778_ZEBRAK-R5_snap.fits;1.15363;26543;1.04606;0
20220522082842853_ZEBRAK-R5_snap.fits;1.38042;26528.3;1.35254;0
20220522082942927_ZEBRAK-R5_snap.fits;1.05698;26526.9;1.13234;0
20220522083043002_ZEBRAK-R5_snap.fits;1.25768;26522.5;1.03226;0
20220522083143077_ZEBRAK-R5_snap.fits;1.06755;26465.3;1.35159;0
20220522083243151_ZEBRAK-R5_snap.fits;1.05516;26459.5;1.08796;0
20220522083343226_ZEBRAK-R5_snap.fits;1.31746;26490.2;1.11013;0
20220522083443301_ZEBRAK-R5_snap.fits;1.16975;26480;1.22014;0
20220522083543375_ZEBRAK-R5_snap.fits;1.21434;26493.2;0.9643;0
20220522083643450_ZEBRAK-R5_snap.fits;1.35663;26532.7;1.18254;0
20220522083743525_ZEBRAK-R5_snap.fits;1.40771;26543;1.24989;0
20220522083843599_ZEBRAK-R5_snap.fits;1.30026;26526.9;1.37129;0
20220522083943674_ZEBRAK-R5_snap.fits;1.43166;26482.9;1.09259;0
20220522084043749_ZEBRAK-R5_snap.fits;1.09014;26547.4;0.83124;0
20220522084143823_ZEBRAK-R5_snap.fits;1.12198;26537.1;0.95163;0
20220522084243898_ZEBRAK-R5_snap.fits;1.21955;26509.3;0.762713;0
20220522084343973_ZEBRAK-R5_snap.fits;1.09724;26497.6;0.862818;0
20220522084444047_ZEBRAK-R5_snap.fits;1.1336;26519.5;1.11739;0
20220522084544122_ZEBRAK-R5_snap.fits;1.13149;26515.1;1.09762;0
20220522084644197_ZEBRAK-R5_snap.fits;1.2758;26466.8;0.987151;0
20220522084744271_ZEBRAK-R5_snap.fits;1.29669;26544.4;1.04591;0
20220522084844346_ZEBRAK-R5_snap.fits;1.01209;26471.2;1.02983;0
20220522084944421_ZEBRAK-R5_snap.fits;1.1787;26488.8;0.916179;0
20220522085044495_ZEBRAK-R5_snap.fits;1.24776;26521;1.08654;0
20220522085144570_ZEBRAK-R5_snap.fits;1.30748;26526.9;1.09348;0
20220522085244645_ZEBRAK-R5_snap.fits;1.20646;26519.5;1.04934;0
20220522085344719_ZEBRAK-R5_snap.fits;1.18888;26547.4;1.2333;0
20220522085444794_ZEBRAK-R5_snap.fits;1.17355;26525.4;1.33698;0
20220522085544869_ZEBRAK-R5_snap.fits;1.37998;26525.4;1.09999;0
20220522085644943_ZEBRAK-R5_snap.fits;1.37796;26472.7;0.879604;0
20220522085745018_ZEBRAK-R5_snap.fits;1.18614;26510.7;0.951772;0
20220522085845093_ZEBRAK-R5_snap.fits;1.29506;26481.4;0.988173;0
20220522085945167_ZEBRAK-R5_snap.fits;1.13636;26460.9;1.07721;0
