# file name; noise; peak f.; mag.; duration
20160325125309755_NACHODSKO-R5_met.fits;16.3912;26503.4;33.3831;0.170667
20160325125452155_NACHODSKO-R5_met.fits;16.0918;26510.7;90.2854;0.512
20160325125842043_NACHODSKO-R5_met.fits;20.17;26474.1;42.2189;0.170667
20160325125914129_NACHODSKO-R5_met.fits;18.9047;26515.1;147.268;0.341333
20160325130410918_NACHODSKO-R5_met.fits;21.3912;26516.6;58.5454;0.170667
20160325132026278_NACHODSKO-R5_met.fits;20.2055;26529.8;49.214;4.096
20160325132338790_NACHODSKO-R5_met.fits;23.0223;26544.4;212.575;0.341333
20160325133647270_NACHODSKO-R5_met.fits;25.0792;26512.2;63.5644;0.170667
20160325135122790_NACHODSKO-R5_met.fits;26.1068;26515.1;64.2013;0.341333
20160325135151291_NACHODSKO-R5_met.fits;23.1188;26523.9;49.9699;0.341333
