#timestamp,LO_Frequency,Hit,StdDev 
1705453215.7,286047000.6,N
1705453235.5,286047000.8,N
1705453255.4,286047000.2,N
1705453275.2,286047000.6,N
1705453295.0,286047000.7,N
1705453295.9,286047000.7,N
1705453315.8,286047002.7,N
1705453335.6,286047002.4,N
1705453355.5,286047002.8,N
1705453375.3,286047002.8,N
1705453395.1,286047000.6,N
1705453415.9,286047002.4,N
1705453435.7,286047000.3,N
1705453455.5,286047000.2,N
1705453475.4,286047000.2,N
1705453495.2,286047000.2,N
1705453515.1,286047002.8,N
1705453516.0,286047002.8,N
1705453535.8,286047000.2,N
1705453555.6,286047000.0,N
1705453575.5,286047000.2,N
1705453595.3,286047000.6,N
1705453615.1,286046999.7,N
1705453635.9,286046999.9,N
1705453655.7,286046999.9,N
1705453675.6,286046999.8,N
1705453695.4,286047002.2,N
1705453715.2,286047002.8,N
1705453735.1,286047002.8,N
1705453736.0,286047002.8,N
1705453755.8,286047000.0,N
1705453775.7,286047000.6,N
1705453795.5,286046999.9,N
1705453815.3,286046999.9,N
1705453835.2,286047000.5,N
1705453855.0,286047000.1,N
1705453855.9,286047000.1,N
1705453875.7,286047000.9,N
1705453895.6,286047000.2,N
1705453915.4,286046999.7,N
1705453935.3,286047002.4,N
1705453955.1,286047000.5,N
1705453956.0,286047000.5,N
1705453975.8,286047002.4,N
1705453995.7,286047000.1,N
1705454015.5,286047001.8,N
1705454035.3,286047001.9,N
1705454055.2,286046999.9,N
1705454075.0,286046999.7,N
1705454075.9,286046999.7,N
1705454095.8,286046999.8,N
1705454115.6,286047000.1,N
1705454135.4,286047002.8,N
1705454155.3,286047002.7,N
1705454175.1,286047002.2,N
1705454195.9,286047004.0,Y
1705454215.7,286047000.5,P
1705454235.5,286047002.3,P
1705454255.4,286047002.4,P
1705454275.2,286047002.2,N
1705454295.0,286047002.3,N
1705454296.0,286047002.3,Y
1705454315.8,286047001.2,P
1705454335.6,286047001.0,P
1705454355.5,286047000.8,N
1705454375.3,286046998.5,Y
1705454395.2,286046999.1,P
1705454415.9,286046999.1,N
1705454435.7,286046998.8,N
1705454455.6,286046998.3,N
1705454475.4,286046998.3,N
1705454495.2,286046998.4,N
1705454515.1,286046998.9,N
1705454516.0,286046998.9,N
1705454535.8,286046999.0,N
1705454555.7,286046998.5,N
1705454575.5,286046999.4,N
1705454595.3,286046999.1,N
1705454615.2,286046999.5,N
1705454635.0,286046999.6,N
1705454635.9,286046999.6,N
1705454655.7,286046999.0,N
1705454675.6,286682704.1,Y
1705454695.4,286047000.0,P
1705454715.3,286046999.9,N
1705454735.1,286047000.3,N
1705454736.0,286047000.3,N
1705454755.8,286047000.4,N
1705454775.7,286046999.8,N
1705454795.5,286047000.5,N
1705454815.4,286046998.5,Y
1705454835.2,286046998.1,P
1705454855.0,286046998.1,N
1705454855.9,286046998.1,N
1705454875.8,286046998.1,N
1705454895.6,286047000.9,N
1705454915.4,286047002.7,N
1705454935.3,286047002.8,N
1705454955.1,286047000.3,N
1705454975.9,286047000.5,N
1705454995.7,286047000.5,N
1705455015.5,286047000.6,N
1705455035.4,286047000.6,N
1705455055.2,286047000.7,N
1705455075.0,286046998.4,N
1705455075.9,286046998.4,N
1705455095.8,286047001.0,N
1705455115.6,286046998.1,N
1705455135.5,286047000.9,N
1705455155.3,286047000.5,N
1705455175.1,286047001.0,N
1705455195.9,286047000.6,N
1705455215.7,286047000.4,N
1705455235.5,286047000.1,N
1705455255.4,286047002.8,N
1705455275.2,286047000.1,N
1705455295.1,286047000.0,N
1705455296.0,286047000.0,N
1705455315.8,286047002.7,N
1705455335.6,286047000.2,N
1705455355.5,286047002.1,N
1705455375.3,286047002.5,N
1705455395.1,286047002.5,N
1705455415.9,286047002.5,N
1705455435.7,286047000.0,N
1705455455.6,286047000.9,N
1705455475.4,286047001.0,N
1705455495.2,286047001.1,N
1705455515.1,286047001.0,N
1705455516.0,286047001.0,N
1705455535.8,286046998.5,N
1705455555.7,286047000.8,N
1705455575.5,286046998.2,N
1705455595.3,286047001.0,N
1705455615.2,286046998.9,N
1705455635.0,286046998.6,N
1705455635.9,286046998.6,N
1705455655.8,286047001.1,N
1705455675.6,286046998.4,N
1705455695.4,286046998.3,N
1705455715.3,286046998.2,N
1705455735.1,286047001.0,N
1705455755.8,286047000.9,N
1705455775.7,286046998.7,N
1705455795.5,286046998.2,N
1705455815.4,286046998.9,N
1705455835.2,286046999.2,N
1705455855.0,286046998.4,N
1705455855.9,286046998.4,N
1705455875.8,286046998.2,N
1705455895.6,286047001.1,N
1705455915.5,286046998.3,N
1705455935.3,286046999.0,N
1705455955.1,286046998.6,N
1705455975.9,286046998.3,N
1705455995.7,286046998.2,N
1705456015.5,286046998.5,N
1705456035.4,286046998.2,N
1705456055.2,286046998.5,N
1705456075.1,286047000.8,N
1705456076.0,286047000.8,N
1705456095.8,286047000.9,N
1705456115.6,286047000.3,N
1705456135.5,286047000.8,N
1705456155.3,286047000.9,N
1705456175.1,286047001.1,N
1705456195.9,286047001.0,N
1705456215.7,286047000.7,N
1705456235.6,286682706.6,Y
1705456255.4,286047000.8,P
1705456275.2,286046998.1,N
1705456295.1,286046999.0,N
1705456296.0,286046999.0,N
1705456315.8,286046999.0,N
1705456335.6,286046998.7,N
1705456355.5,286047001.1,N
1705456375.3,286046998.7,N
1705456395.2,286046999.1,N
1705456415.9,286046999.3,N
1705456435.7,286046998.3,N
1705456455.6,286046999.6,N
1705456475.4,286046999.1,N
1705456495.2,286046999.6,N
1705456515.1,286046997.2,Y
1705456516.0,286046997.2,P
1705456535.8,286046999.4,N
1705456555.7,286046999.5,N
1705456575.5,286046999.5,N
1705456595.3,286046996.5,Y
1705456615.2,286046999.5,P
1705456635.0,286046998.7,P
1705456635.9,286046998.7,P
1705456655.8,286046999.4,N
1705456675.6,286046999.1,N
1705456695.4,286046998.5,Y
1705456715.3,286047000.4,P
1705456735.1,286046999.8,N
1705456755.8,286047002.8,P
1705456775.7,286047000.2,N
1705456795.5,286047000.0,N
