# file name; noise; peak f.; mag.; duration
20160325085919078_NACHODSKO-R5_met.fits;18.3158;26519.5;46.7894;0.341333
20160325090029051_NACHODSKO-R5_met.fits;19.1333;26502;45.9642;0.170667
20160325091128507_NACHODSKO-R5_met.fits;16.9189;26482.9;48.7058;0.341333
20160325092007675_NACHODSKO-R5_met.fits;19.5128;26516.6;41.1832;0.170667
20160325092317286_NACHODSKO-R5_met.fits;18.0234;26521;48.1714;0.170667
20160325092326502_NACHODSKO-R5_met.fits;19.4377;26459.5;51.6388;0.170667
20160325093109691_NACHODSKO-R5_met.fits;22.4335;26518.1;71.5571;0.341333
20160325093615014_NACHODSKO-R5_met.fits;18.6823;26510.7;43.6993;0.170667
20160325093716454_NACHODSKO-R5_met.fits;18.2125;26481.4;37.0705;0.170667
20160325094704571_NACHODSKO-R5_met.fits;20.8089;26526.9;55.132;0.341333
