# file name; noise; peak f.; mag.; duration
20160325055606267_NACHODSKO-R5_met.fits;17.2002;26513.7;37.1082;0.170667
20160325055611729_NACHODSKO-R5_met.fits;16.781;26469.7;37.2233;0.341333
20160325055850961_NACHODSKO-R5_met.fits;17.1459;26471.2;60.2425;0.170667
20160325060338705_NACHODSKO-R5_met.fits;15.2668;26453.6;41.7923;1.36533
20160325061615611_NACHODSKO-R5_met.fits;16.4408;26522.5;39.3512;0.170667
20160325062521745_NACHODSKO-R5_met.fits;20.396;26526.9;48.7746;0.512
20160325062535569_NACHODSKO-R5_met.fits;18.8326;26497.6;53.9889;0.170667
20160325062654246_NACHODSKO-R5_met.fits;18.4257;26497.6;42.5695;0.170667
20160325063122363_NACHODSKO-R5_met.fits;20.0977;26490.2;88.8539;0.170667
20160325063722811_NACHODSKO-R5_met.fits;18.8167;26458;346.126;0.341333
20160325064559249_NACHODSKO-R5_met.fits;22.4586;26471.2;50.1316;0.170667
