# file name; noise; peak f.; mag.; duration
20200722205237283_SVAKOV-R12_met.fits;2.31755;26490.2;18.4318;0.512
20200722205405517_SVAKOV-R12_met.fits;2.38299;26477.1;8.21386;0.341333
20200722205419341_SVAKOV-R12_met.fits;3.06815;26497.6;13.7907;0.170667
20200722205726392_SVAKOV-R12_met.fits;2.37744;26456.5;5.27179;0.170667
20200722205829197_SVAKOV-R12_met.fits;2.39944;26472.7;6.6182;2.90133
20200722205834147_SVAKOV-R12_met.fits;2.55952;26465.3;5.79074;1.024
20200722205842509_SVAKOV-R12_met.fits;3.52337;26529.8;16.0042;0.341333
20200722205848995_SVAKOV-R12_met.fits;2.74055;26490.2;8.59303;0.341333
20200722205906232_SVAKOV-R12_met.fits;3.53485;26449.2;11.448;0.170667
20200722205926371_SVAKOV-R12_met.fits;1.9483;26499;6.70581;0.170667
20200722210009037_SVAKOV-R12_met.fits;2.30711;26497.6;8.14576;0.170667
20200722210028835_SVAKOV-R12_met.fits;1.93235;26499;4.09903;0.170667
20200722210053752_SVAKOV-R12_met.fits;2.72547;26522.5;10.5719;0.341333
20200722210039416_SVAKOV-R12_snap.fits;2.33792;26516.6;2.32213;0
20200722210139491_SVAKOV-R12_snap.fits;2.54749;26482.9;2.3575;0
20200722210307043_SVAKOV-R12_met.fits;2.48915;26510.7;5.11365;0.170667
20200722210320525_SVAKOV-R12_met.fits;2.21772;26490.2;6.57037;0.170667
20200722210239565_SVAKOV-R12_snap.fits;2.24515;26466.8;2.35527;0
20200722210349539_SVAKOV-R12_met.fits;2.06528;26499;18.6147;0.341333
20200722210339640_SVAKOV-R12_snap.fits;2.74071;26459.5;2.47988;0
20200722210529208_SVAKOV-R12_met.fits;1.95511;26503.4;4.58813;0.170667
20200722210439715_SVAKOV-R12_snap.fits;2.0403;26503.4;1.69367;0
20200722210558904_SVAKOV-R12_met.fits;2.00204;26477.1;8.28893;0.341333
20200722210622968_SVAKOV-R12_met.fits;1.92264;26491.7;6.05971;2.048
20200722210634403_SVAKOV-R12_met.fits;1.84785;26494.6;4.1141;0.170667
20200722210539789_SVAKOV-R12_snap.fits;2.14722;26482.9;1.86018;0
20200722210711949_SVAKOV-R12_met.fits;1.99546;26481.4;5.96173;0.170667
20200722210639864_SVAKOV-R12_snap.fits;2.02629;26475.6;1.55107;0
20200722210753080_SVAKOV-R12_met.fits;3.51556;26500.5;53.7292;0.341333
20200722210739939_SVAKOV-R12_snap.fits;1.75606;26502;1.45279;0
20200722210838819_SVAKOV-R12_met.fits;2.45457;26488.8;6.00816;0.170667
20200722210924557_SVAKOV-R12_met.fits;2.14409;26500.5;4.64351;0.170667
20200722210840013_SVAKOV-R12_snap.fits;2.24277;26516.6;1.88512;0
20200722210945208_SVAKOV-R12_met.fits;2.18467;26500.5;5.21905;0.170667
20200722210959203_SVAKOV-R12_met.fits;1.9103;26488.8;3.98867;0.170667
20200722210940088_SVAKOV-R12_snap.fits;2.06921;26528.3;1.73727;0
20200722211055693_SVAKOV-R12_met.fits;1.91304;26502;10.6982;0.341333
20200722211109005_SVAKOV-R12_met.fits;1.89958;26510.7;18.662;0.341333
20200722211128803_SVAKOV-R12_met.fits;1.49365;26529.8;3.0082;0.170667
20200722211131704_SVAKOV-R12_met.fits;2.03353;26478.5;9.67654;0.341333
20200722211040163_SVAKOV-R12_snap.fits;1.83287;26468.3;1.62199;0
20200722211140237_SVAKOV-R12_snap.fits;1.84597;26528.3;2.01746;0
20200722211247139_SVAKOV-R12_met.fits;1.62335;26491.7;3.29615;0.170667
20200722211240312_SVAKOV-R12_snap.fits;2.44353;26488.8;1.70203;0
20200722211340387_SVAKOV-R12_snap.fits;2.04938;26503.4;1.81369;0
20200722211440461_SVAKOV-R12_snap.fits;2.01533;26480;1.55382;0
20200722211601357_SVAKOV-R12_met.fits;1.73469;26491.7;14.2887;0.512
20200722211616888_SVAKOV-R12_met.fits;2.20012;26482.9;12.1106;0.341333
20200722211540536_SVAKOV-R12_snap.fits;1.73693;26494.6;1.77181;0
20200722211652216_SVAKOV-R12_met.fits;1.90175;26474.1;7.04467;0.170667
20200722211640611_SVAKOV-R12_snap.fits;1.71557;26532.7;1.4611;0
20200722211807309_SVAKOV-R12_met.fits;1.82283;26481.4;6.4841;0.170667
20200722211740685_SVAKOV-R12_snap.fits;1.80111;26535.6;1.46481;0
20200722211851341_SVAKOV-R12_met.fits;1.62213;26510.7;4.66053;0.341333
20200722211913187_SVAKOV-R12_met.fits;1.70239;26488.8;11.216;0.341333
20200722211935203_SVAKOV-R12_met.fits;1.98977;26499;5.1433;0.341333
20200722211840760_SVAKOV-R12_snap.fits;1.67599;26480;2.04824;0
20200722212012237_SVAKOV-R12_met.fits;2.00435;26469.7;4.41855;0.170667
20200722212018381_SVAKOV-R12_met.fits;2.03992;26487.3;7.94401;0.170667
20200722211940835_SVAKOV-R12_snap.fits;1.5076;26521;1.03092;0
20200722212045005_SVAKOV-R12_met.fits;1.61805;26502;4.9392;0.170667
20200722212040909_SVAKOV-R12_snap.fits;1.76251;26541.5;1.62549;0
20200722212149005_SVAKOV-R12_met.fits;1.78255;26487.3;15.7254;0.341333
20200722212202829_SVAKOV-R12_met.fits;1.71607;26469.7;4.8085;0.170667
20200722212215971_SVAKOV-R12_met.fits;1.7126;26503.4;3.78447;0.341333
20200722212140984_SVAKOV-R12_snap.fits;1.64231;26460.9;1.48676;0
20200722212309901_SVAKOV-R12_met.fits;1.81039;26502;3.94189;0.170667
20200722212241059_SVAKOV-R12_snap.fits;1.97172;26513.7;1.66971;0
20200722212359224_SVAKOV-R12_met.fits;1.65257;26478.5;5.63469;0.170667
20200722212404856_SVAKOV-R12_met.fits;1.57476;26462.4;3.38687;0.341333
20200722212341133_SVAKOV-R12_snap.fits;1.62217;26509.3;1.25978;0
20200722212527117_SVAKOV-R12_met.fits;1.71905;26510.7;7.67697;0.170667
20200722212441208_SVAKOV-R12_snap.fits;1.82221;26484.4;1.43441;0
20200722212541283_SVAKOV-R12_snap.fits;1.50452;26526.9;1.40899;0
20200722212708323_SVAKOV-R12_met.fits;1.71112;26484.4;18.1187;0.512
20200722212641357_SVAKOV-R12_snap.fits;1.72004;26507.8;1.50077;0
20200722212808056_SVAKOV-R12_met.fits;1.78214;26490.2;3.99277;0.170667
20200722212810104_SVAKOV-R12_met.fits;1.9918;26500.5;10.7658;0.170667
20200722212824440_SVAKOV-R12_met.fits;1.64029;26509.3;4.2864;1.87733
20200722212834851_SVAKOV-R12_met.fits;1.59141;26503.4;3.61113;0.170667
20200722212741432_SVAKOV-R12_snap.fits;1.60553;26547.4;1.39241;0
20200722212916323_SVAKOV-R12_met.fits;1.74419;26528.3;4.05031;0.170667
20200722212841507_SVAKOV-R12_snap.fits;1.62474;26526.9;1.55231;0
20200722213007523_SVAKOV-R12_met.fits;1.79776;26515.1;5.9453;0.170667
20200722213022883_SVAKOV-R12_met.fits;1.49818;26525.4;3.01653;0.170667
20200722213026125_SVAKOV-R12_met.fits;1.87161;26488.8;6.85135;0.512
20200722213031587_SVAKOV-R12_met.fits;1.8072;26518.1;5.72628;0.170667
20200722212941581_SVAKOV-R12_snap.fits;1.40435;26471.2;1.51267;0
20200722213123128_SVAKOV-R12_met.fits;1.56241;26499;4.33288;0.170667
20200722213041656_SVAKOV-R12_snap.fits;1.71089;26513.7;1.53198;0
20200722213148045_SVAKOV-R12_met.fits;1.52896;26528.3;3.33541;0.170667
20200722213200675_SVAKOV-R12_met.fits;1.66414;26494.6;4.24218;0.170667
20200722213141731_SVAKOV-R12_snap.fits;1.77982;26458;1.1062;0
20200722213306040_SVAKOV-R12_met.fits;1.73089;26474.1;6.33066;0.170667
20200722213241805_SVAKOV-R12_snap.fits;1.61561;26458;1.6731;0
20200722213341027_SVAKOV-R12_met.fits;1.3589;26496.1;2.84609;0.170667
20200722213414648_SVAKOV-R12_met.fits;1.7509;26497.6;3.80905;0.170667
20200722213341880_SVAKOV-R12_snap.fits;1.98812;26481.4;1.64954;0
20200722213449123_SVAKOV-R12_met.fits;1.69862;26497.6;4.34633;0.170667
20200722213441955_SVAKOV-R12_snap.fits;1.86798;26535.6;1.50946;0
20200722213550563_SVAKOV-R12_met.fits;1.94063;26509.3;4.88861;0.170667
20200722213610019_SVAKOV-R12_met.fits;1.93274;26494.6;6.38018;0.170667
20200722213542029_SVAKOV-R12_snap.fits;1.57424;26545.9;1.3431;0
20200722213642104_SVAKOV-R12_snap.fits;1.60576;26485.8;1.63367;0
20200722213742179_SVAKOV-R12_snap.fits;1.69122;26525.4;1.84829;0
20200722213843448_SVAKOV-R12_met.fits;1.94943;26510.7;6.8049;0.512
20200722213900856_SVAKOV-R12_met.fits;1.85675;26490.2;12.2442;0.170667
20200722213930381_SVAKOV-R12_met.fits;1.5495;26503.4;5.88204;0.341333
20200722213842253_SVAKOV-R12_snap.fits;1.76231;26499;1.22036;0
20200722213958371_SVAKOV-R12_met.fits;1.95541;26518.1;6.56404;0.170667
20200722214001613_SVAKOV-R12_met.fits;1.80944;26480;13.4335;0.341333
20200722214013219_SVAKOV-R12_met.fits;2.14279;26460.9;6.26176;0.170667
20200722213942328_SVAKOV-R12_snap.fits;1.81042;26510.7;1.23;0
20200722214121997_SVAKOV-R12_met.fits;1.8715;26488.8;9.52288;0.341333
20200722214042403_SVAKOV-R12_snap.fits;2.14621;26528.3;1.87205;0
20200722214149133_SVAKOV-R12_met.fits;1.64706;26500.5;3.47547;1.87733
20200722214212003_SVAKOV-R12_met.fits;1.7609;26465.3;3.54187;0.170667
20200722214142477_SVAKOV-R12_snap.fits;1.47592;26547.4;2.05493;0
20200722214244771_SVAKOV-R12_met.fits;1.8054;26468.3;5.79912;0.341333
20200722214310883_SVAKOV-R12_met.fits;2.00553;26481.4;6.66177;0.170667
20200722214317197_SVAKOV-R12_met.fits;1.77031;26460.9;4.98473;0.170667
20200722214242552_SVAKOV-R12_snap.fits;1.73119;26453.6;1.38999;0
20200722214438435_SVAKOV-R12_met.fits;1.89854;26502;3.9746;0.170667
20200722214342627_SVAKOV-R12_snap.fits;1.77256;26469.7;1.32038;0
20200722214501475_SVAKOV-R12_met.fits;1.85514;26504.9;16.1454;0.341333
20200722214506424_SVAKOV-R12_met.fits;1.78773;26484.4;3.57741;0.170667
20200722214518712_SVAKOV-R12_met.fits;1.83272;26478.5;19.0724;0.512
20200722214537144_SVAKOV-R12_met.fits;1.57675;26504.9;3.64109;0.170667
20200722214442701_SVAKOV-R12_snap.fits;1.88819;26529.8;1.68443;0
20200722214542776_SVAKOV-R12_snap.fits;1.657;26459.5;1.69515;0
20200722214732173_SVAKOV-R12_met.fits;1.9273;26472.7;3.93507;0.170667
20200722214642851_SVAKOV-R12_snap.fits;1.65869;26521;1.64771;0
20200722214742925_SVAKOV-R12_snap.fits;1.69388;26456.5;1.55996;0
20200722214924813_SVAKOV-R12_met.fits;1.92305;26502;8.23954;0.682667
20200722214928568_SVAKOV-R12_met.fits;1.66077;26481.4;8.76946;0.341333
20200722214931299_SVAKOV-R12_met.fits;1.9952;26496.1;11.7888;0.341333
20200722214937784_SVAKOV-R12_met.fits;1.69272;26506.3;6.45403;0.170667
20200722214843000_SVAKOV-R12_snap.fits;2.00128;26522.5;1.82213;0
20200722214947512_SVAKOV-R12_met.fits;1.61562;26497.6;5.28411;0.170667
20200722214943075_SVAKOV-R12_snap.fits;1.75542;26459.5;1.99459;0
20200722215121720_SVAKOV-R12_met.fits;1.85247;26506.3;5.82554;0.170667
20200722215043149_SVAKOV-R12_snap.fits;1.93671;26534.2;1.79051;0
20200722215143224_SVAKOV-R12_snap.fits;1.61626;26547.4;1.89301;0
20200722215243299_SVAKOV-R12_snap.fits;1.85904;26507.8;1.69939;0
20200722215343373_SVAKOV-R12_snap.fits;1.49151;26534.2;1.72885;0
20200722215443448_SVAKOV-R12_snap.fits;1.8938;26544.4;1.37111;0
20200722215543523_SVAKOV-R12_snap.fits;1.51804;26490.2;1.56134;0
20200722215643597_SVAKOV-R12_snap.fits;1.70369;26545.9;1.40708;0
20200722215743672_SVAKOV-R12_snap.fits;1.84018;26485.8;1.48633;0
20200722215843747_SVAKOV-R12_snap.fits;1.49255;26488.8;1.4909;0
20200722215943821_SVAKOV-R12_snap.fits;1.6145;26496.1;1.79387;0
