# file name; noise; peak f.; mag.; duration
20200722125251107_SVAKOV-R12_met.fits;2.33077;26499;7.62836;0.170667
20200722125514979_SVAKOV-R12_met.fits;2.3021;26507.8;5.05441;0.170667
20200722125601229_SVAKOV-R12_met.fits;2.42362;26504.9;5.77375;0.682667
20200722125656525_SVAKOV-R12_met.fits;1.85861;26491.7;4.9038;0.170667
20200722125918179_SVAKOV-R12_met.fits;2.07277;26531.2;6.22315;0.512
20200722125920909_SVAKOV-R12_met.fits;2.08544;26506.3;9.83418;0.170667
20200722125925517_SVAKOV-R12_met.fits;1.94379;26503.4;4.51178;0.170667
20200722125939683_SVAKOV-R12_met.fits;2.33448;26516.6;25.5793;0.341333
20200722125950947_SVAKOV-R12_met.fits;2.36472;26503.4;29.8523;0.512
20200722130020643_SVAKOV-R12_met.fits;2.18082;26496.1;6.68638;0.341333
20200722130003576_SVAKOV-R12_snap.fits;2.39336;26541.5;2.96362;0
20200722130103651_SVAKOV-R12_snap.fits;2.74625;26453.6;1.96872;0
20200722130208845_SVAKOV-R12_met.fits;2.53237;26480;6.14418;0.170667
20200722130203725_SVAKOV-R12_snap.fits;2.27916;26487.3;2.33513;0
20200722130303800_SVAKOV-R12_snap.fits;1.88101;26515.1;1.84307;0
20200722130403875_SVAKOV-R12_snap.fits;2.1945;26450.7;1.74855;0
20200722130506168_SVAKOV-R12_met.fits;1.92565;26504.9;6.872;0.341333
20200722130503949_SVAKOV-R12_snap.fits;2.24643;26510.7;1.62835;0
20200722130612216_SVAKOV-R12_met.fits;2.24663;26515.1;5.17832;0.170667
20200722130614605_SVAKOV-R12_met.fits;1.83171;26496.1;6.40456;0.341333
20200722130604024_SVAKOV-R12_snap.fits;2.37044;26523.9;1.85871;0
20200722130704099_SVAKOV-R12_snap.fits;2.46509;26538.6;2.45733;0
20200722130827043_SVAKOV-R12_met.fits;1.74207;26468.3;9.09748;0.341333
20200722130837965_SVAKOV-R12_met.fits;1.94918;26506.3;5.51771;0.341333
20200722130804173_SVAKOV-R12_snap.fits;2.25274;26490.2;2.07406;0
20200722130904248_SVAKOV-R12_snap.fits;2.039;26468.3;1.98488;0
20200722131045283_SVAKOV-R12_met.fits;2.14952;26465.3;9.82522;0.170667
20200722131056035_SVAKOV-R12_met.fits;1.90514;26502;4.46972;0.170667
20200722131004323_SVAKOV-R12_snap.fits;2.32052;26459.5;2.52592;0
20200722131102520_SVAKOV-R12_met.fits;2.05176;26497.6;7.7736;0.170667
20200722131158840_SVAKOV-R12_met.fits;1.87279;26493.2;10.9767;0.341333
20200722131104397_SVAKOV-R12_snap.fits;2.34728;26519.5;1.91595;0
20200722131222563_SVAKOV-R12_met.fits;2.08222;26515.1;5.40112;1.536
20200722131204472_SVAKOV-R12_snap.fits;2.33487;26455.1;1.96356;0
20200722131349432_SVAKOV-R12_met.fits;2.15418;26499;5.57786;0.341333
20200722131304547_SVAKOV-R12_snap.fits;2.75417;26459.5;2.09771;0
20200722131408376_SVAKOV-R12_met.fits;2.01356;26496.1;5.23127;0.170667
20200722131444387_SVAKOV-R12_met.fits;2.11718;26500.5;6.39106;0.170667
20200722131404621_SVAKOV-R12_snap.fits;2.18756;26521;2.17744;0
20200722131504696_SVAKOV-R12_snap.fits;1.87391;26507.8;2.00935;0
20200722131603576_SVAKOV-R12_met.fits;2.212;26500.5;6.50298;0.170667
20200722131655800_SVAKOV-R12_met.fits;2.13589;26500.5;4.3848;0.512
20200722131604771_SVAKOV-R12_snap.fits;2.19529;26494.6;2.06138;0
20200722131725496_SVAKOV-R12_met.fits;2.33013;26504.9;4.8186;0.170667
20200722131743416_SVAKOV-R12_met.fits;1.98021;26491.7;5.23286;0.170667
20200722131704845_SVAKOV-R12_snap.fits;2.21211;26469.7;1.8654;0
20200722131804920_SVAKOV-R12_snap.fits;2.38254;26526.9;1.66347;0
20200722131904995_SVAKOV-R12_snap.fits;2.78477;26518.1;1.83108;0
20200722132007459_SVAKOV-R12_met.fits;2.01782;26491.7;8.29827;0.341333
20200722132018893_SVAKOV-R12_met.fits;2.04147;26484.4;11.2733;0.341333
20200722132005069_SVAKOV-R12_snap.fits;2.25584;26525.4;2.21122;0
20200722132103096_SVAKOV-R12_met.fits;2.25548;26481.4;10.9451;0.512
20200722132105144_SVAKOV-R12_snap.fits;2.46927;26484.4;2.0135;0
20200722132214776_SVAKOV-R12_met.fits;1.91835;26497.6;5.42088;0.170667
20200722132205219_SVAKOV-R12_snap.fits;2.04062;26523.9;1.65528;0
20200722132305293_SVAKOV-R12_snap.fits;2.18202;26543;1.64555;0
20200722132414925_SVAKOV-R12_met.fits;2.33511;26496.1;7.1735;0.170667
20200722132405368_SVAKOV-R12_snap.fits;1.95792;26513.7;1.75796;0
20200722132555619_SVAKOV-R12_met.fits;2.3384;26507.8;10.5795;0.512
20200722132505443_SVAKOV-R12_snap.fits;2.52197;26500.5;1.92147;0
20200722132611149_SVAKOV-R12_met.fits;2.23114;26504.9;5.1558;0.341333
20200722132605517_SVAKOV-R12_snap.fits;2.61664;26488.8;1.90422;0
20200722132707299_SVAKOV-R12_met.fits;2.4388;26484.4;5.04211;0.170667
20200722132725731_SVAKOV-R12_met.fits;1.91701;26496.1;5.08279;0.170667
20200722132755085_SVAKOV-R12_met.fits;2.44165;26503.4;8.49496;0.170667
20200722132800376_SVAKOV-R12_met.fits;2.22798;26504.9;12.8264;0.512
20200722132705592_SVAKOV-R12_snap.fits;2.32597;26490.2;1.74739;0
20200722132805667_SVAKOV-R12_snap.fits;2.14091;26487.3;1.81321;0
20200722132905741_SVAKOV-R12_snap.fits;2.08232;26547.4;2.53146;0
20200722133005816_SVAKOV-R12_snap.fits;2.44318;26477.1;1.43113;0
20200722133105891_SVAKOV-R12_snap.fits;2.44049;26532.7;2.05899;0
20200722133219277_SVAKOV-R12_met.fits;2.08266;26506.3;7.13518;0.170667
20200722133238221_SVAKOV-R12_met.fits;2.75048;26493.2;11.0337;0.170667
20200722133250509_SVAKOV-R12_met.fits;2.0591;26503.4;4.31654;0.170667
20200722133205965_SVAKOV-R12_snap.fits;2.34752;26512.2;2.12868;0
20200722133334712_SVAKOV-R12_met.fits;2.73555;26458;5.50234;0.170667
20200722133306040_SVAKOV-R12_snap.fits;2.45078;26545.9;2.56789;0
20200722133406115_SVAKOV-R12_snap.fits;2.07351;26481.4;1.79515;0
20200722133506189_SVAKOV-R12_snap.fits;2.11958;26460.9;2.0352;0
20200722133606776_SVAKOV-R12_met.fits;2.14622;26499;4.405;0.170667
20200722133629645_SVAKOV-R12_met.fits;1.99387;26506.3;9.25326;0.170667
20200722133606264_SVAKOV-R12_snap.fits;2.3763;26497.6;2.1604;0
20200722133706339_SVAKOV-R12_snap.fits;2.27396;26540;2.33205;0
20200722133842936_SVAKOV-R12_met.fits;2.24448;26485.8;6.37123;0.682667
20200722133806413_SVAKOV-R12_snap.fits;2.4452;26478.5;1.67826;0
20200722133919288_SVAKOV-R12_met.fits;2.33077;26449.2;10.1723;0.341333
20200722133959053_SVAKOV-R12_met.fits;3.04196;26488.8;8.3296;0.170667
20200722133906488_SVAKOV-R12_snap.fits;2.30207;26450.7;2.07054;0
20200722134005368_SVAKOV-R12_met.fits;2.39916;26504.9;10.7942;0.170667
20200722134055544_SVAKOV-R12_met.fits;2.3042;26510.7;8.86365;1.36533
20200722134102029_SVAKOV-R12_met.fits;2.04974;26490.2;4.31564;0.170667
20200722134006563_SVAKOV-R12_snap.fits;2.47874;26494.6;2.1428;0
20200722134128312_SVAKOV-R12_met.fits;2.13027;26482.9;4.62681;0.170667
20200722134106637_SVAKOV-R12_snap.fits;2.11545;26469.7;2.33273;0
20200722134206712_SVAKOV-R12_snap.fits;2.66843;26516.6;1.87087;0
20200722134306787_SVAKOV-R12_snap.fits;2.51555;26529.8;2.05596;0
20200722134503352_SVAKOV-R12_met.fits;2.04935;26509.3;8.01619;0.170667
20200722134406861_SVAKOV-R12_snap.fits;2.32134;26516.6;1.96478;0
20200722134537315_SVAKOV-R12_met.fits;2.3081;26509.3;7.22479;0.170667
20200722134541411_SVAKOV-R12_met.fits;2.19666;26500.5;4.53571;0.170667
20200722134543971_SVAKOV-R12_met.fits;1.84763;26506.3;7.5962;0.170667
20200722134554211_SVAKOV-R12_met.fits;2.50882;26488.8;52.8416;1.87733
20200722134506936_SVAKOV-R12_snap.fits;1.95923;26507.8;1.52428;0
20200722134628173_SVAKOV-R12_met.fits;2.191;26491.7;35.8693;0.682667
20200722134632611_SVAKOV-R12_met.fits;2.27842;26507.8;16.0756;0.341333
20200722134607011_SVAKOV-R12_snap.fits;2.38748;26512.2;1.93305;0
20200722134707085_SVAKOV-R12_snap.fits;2.27767;26544.4;2.32205;0
20200722134841123_SVAKOV-R12_met.fits;2.22266;26502;5.01808;2.21867
20200722134807160_SVAKOV-R12_snap.fits;2.19299;26468.3;1.81333;0
20200722134908259_SVAKOV-R12_met.fits;2.05904;26509.3;20.1639;0.512
20200722134911672_SVAKOV-R12_met.fits;2.00604;26506.3;13.7417;0.512
20200722135000141_SVAKOV-R12_met.fits;1.89229;26504.9;13.3367;0.682667
20200722134907235_SVAKOV-R12_snap.fits;1.79069;26488.8;1.65672;0
20200722135012771_SVAKOV-R12_met.fits;2.01064;26510.7;16.1903;0.170667
20200722135033251_SVAKOV-R12_met.fits;2.55293;26503.4;9.13183;1.024
20200722135007309_SVAKOV-R12_snap.fits;2.14319;26490.2;2.51696;0
20200722135107384_SVAKOV-R12_snap.fits;2.14478;26503.4;1.97502;0
20200722135207459_SVAKOV-R12_snap.fits;2.28005;26496.1;1.61053;0
20200722135307533_SVAKOV-R12_snap.fits;2.20415;26462.4;1.8561;0
20200722135407608_SVAKOV-R12_snap.fits;2.51069;26450.7;2.32162;0
20200722135507683_SVAKOV-R12_snap.fits;2.46676;26500.5;2.00537;0
20200722135607757_SVAKOV-R12_snap.fits;2.40234;26547.4;2.05745;0
20200722135707832_SVAKOV-R12_snap.fits;2.27044;26544.4;1.68559;0
20200722135807907_SVAKOV-R12_snap.fits;3.02419;26528.3;2.03606;0
20200722135907981_SVAKOV-R12_snap.fits;2.07965;26466.8;1.7269;0
