# file name; noise; peak f.; mag.; duration
20200722025137293_SVAKOV-R12_met.fits;2.25775;26493.2;8.06009;0.341333
20200722025139512_SVAKOV-R12_met.fits;2.2557;26502;4.61381;0.170667
20200722025148899_SVAKOV-R12_met.fits;1.73493;26472.7;3.61484;0.341333
20200722025235661_SVAKOV-R12_met.fits;1.69006;26477.1;11.0889;0.341333
20200722025250509_SVAKOV-R12_met.fits;2.12145;26506.3;14.8787;0.512
20200722025326008_SVAKOV-R12_met.fits;2.11302;26512.2;10.2751;0.512
20200722025349048_SVAKOV-R12_met.fits;1.69473;26480;3.40067;0.341333
20200722025416867_SVAKOV-R12_met.fits;1.73635;26502;7.30732;0.512
20200722025447416_SVAKOV-R12_met.fits;2.02088;26506.3;4.08954;0.170667
20200722025539981_SVAKOV-R12_met.fits;2.15654;26468.3;5.34312;0.170667
20200722025549709_SVAKOV-R12_met.fits;1.5581;26490.2;3.45326;0.512
20200722025628621_SVAKOV-R12_met.fits;2.07343;26497.6;4.48659;0.170667
20200722025638861_SVAKOV-R12_met.fits;2.02591;26504.9;5.2887;0.341333
20200722025657464_SVAKOV-R12_met.fits;1.91116;26522.5;4.7097;0.170667
20200722025715555_SVAKOV-R12_met.fits;2.33535;26500.5;8.28612;0.341333
20200722025721016_SVAKOV-R12_met.fits;1.78223;26523.9;7.19793;0.170667
20200722025728867_SVAKOV-R12_met.fits;1.99362;26500.5;5.64527;0.341333
20200722025818531_SVAKOV-R12_met.fits;2.1112;26512.2;4.57049;0.170667
20200722025831672_SVAKOV-R12_met.fits;1.76648;26491.7;5.5592;0.170667
20200722025846008_SVAKOV-R12_met.fits;1.73197;26518.1;4.98218;0.341333
20200722025848568_SVAKOV-R12_met.fits;1.62499;26491.7;3.58432;0.170667
20200722025922019_SVAKOV-R12_met.fits;1.68869;26494.6;3.4728;0.341333
20200722025935331_SVAKOV-R12_met.fits;2.18191;26500.5;8.5459;5.80267
20200722025957176_SVAKOV-R12_met.fits;1.78146;26515.1;5.11806;0.341333
20200722030019363_SVAKOV-R12_met.fits;2.29864;26484.4;4.62544;0.170667
20200722030027213_SVAKOV-R12_met.fits;1.9339;26504.9;4.03173;0.341333
20200722030044451_SVAKOV-R12_met.fits;2.49441;26526.9;5.37504;0.341333
20200722030047011_SVAKOV-R12_met.fits;1.89918;26504.9;5.48924;0.341333
20200722030114317_SVAKOV-R12_met.fits;1.7275;26481.4;4.65243;0.512
20200722030018851_SVAKOV-R12_snap.fits;2.03931;26544.4;1.6698;0
20200722030141965_SVAKOV-R12_met.fits;2.27304;26512.2;6.94708;0.341333
20200722030118925_SVAKOV-R12_snap.fits;2.3279;26490.2;1.52884;0
20200722030227363_SVAKOV-R12_met.fits;2.21649;26491.7;17.9727;0.512
20200722030219000_SVAKOV-R12_snap.fits;2.1357;26522.5;1.82812;0
20200722030319075_SVAKOV-R12_snap.fits;2.12828;26500.5;2.28758;0
20200722030419149_SVAKOV-R12_snap.fits;2.13171;26509.3;2.88331;0
20200722030534072_SVAKOV-R12_met.fits;2.10764;26521;5.30051;0.170667
20200722030600184_SVAKOV-R12_met.fits;1.6804;26519.5;5.17108;0.682667
20200722030613325_SVAKOV-R12_met.fits;2.07859;26487.3;5.81729;0.170667
20200722030519224_SVAKOV-R12_snap.fits;1.88542;26465.3;1.76668;0
20200722030639608_SVAKOV-R12_met.fits;1.84589;26532.7;8.06809;0.170667
20200722030642851_SVAKOV-R12_met.fits;2.0159;26519.5;4.81911;2.38933
20200722030703843_SVAKOV-R12_met.fits;1.93514;26502;7.06346;0.170667
20200722030706232_SVAKOV-R12_met.fits;1.97089;26500.5;3.97643;0.170667
20200722030713571_SVAKOV-R12_met.fits;2.10131;26484.4;40.3732;0.512
20200722030619299_SVAKOV-R12_snap.fits;2.11161;26510.7;1.6586;0
20200722030719373_SVAKOV-R12_snap.fits;1.71858;26503.4;1.97366;0
20200722030827811_SVAKOV-R12_met.fits;2.30772;26504.9;4.96791;0.170667
20200722030912184_SVAKOV-R12_met.fits;1.85267;26523.9;28.9295;0.512
20200722030915085_SVAKOV-R12_met.fits;1.98498;26516.6;7.24847;1.024
20200722030819448_SVAKOV-R12_snap.fits;2.12188;26465.3;1.83456;0
20200722030925837_SVAKOV-R12_met.fits;1.63758;26491.7;4.55536;0.341333
20200722030919523_SVAKOV-R12_snap.fits;1.55608;26523.9;1.73037;0
20200722031029155_SVAKOV-R12_met.fits;2.00401;26504.9;4.18169;0.170667
20200722031019597_SVAKOV-R12_snap.fits;1.89499;26516.6;1.82057;0
20200722031122403_SVAKOV-R12_met.fits;2.01565;26493.2;20.1476;0.341333
20200722031143224_SVAKOV-R12_met.fits;2.07548;26494.6;7.80355;1.024
20200722031119672_SVAKOV-R12_snap.fits;2.33887;26525.4;1.76503;0
20200722031229987_SVAKOV-R12_met.fits;1.9212;26504.9;7.16767;1.70667
20200722031258488_SVAKOV-R12_met.fits;1.7495;26506.3;5.10984;0.170667
20200722031219747_SVAKOV-R12_snap.fits;1.90157;26497.6;1.61418;0
20200722031321187_SVAKOV-R12_met.fits;1.75296;26506.3;10.9286;0.341333
20200722031329720_SVAKOV-R12_met.fits;1.93896;26504.9;4.10277;0.170667
20200722031332451_SVAKOV-R12_met.fits;2.2843;26502;5.19386;0.170667
20200722031408973_SVAKOV-R12_met.fits;2.27949;26506.3;5.98568;0.170667
20200722031319821_SVAKOV-R12_snap.fits;2.01795;26513.7;1.77053;0
20200722031513997_SVAKOV-R12_met.fits;1.97115;26477.1;9.18959;0.341333
20200722031419896_SVAKOV-R12_snap.fits;2.22679;26532.7;1.93608;0
20200722031519971_SVAKOV-R12_snap.fits;2.17268;26521;2.03292;0
20200722031644451_SVAKOV-R12_met.fits;1.96514;26513.7;4.07789;0.512
20200722031654008_SVAKOV-R12_met.fits;2.39496;26493.2;7.00279;1.19467
20200722031658445_SVAKOV-R12_met.fits;1.83419;26510.7;8.55786;0.170667
20200722031620045_SVAKOV-R12_snap.fits;2.36194;26496.1;1.79126;0
20200722031735821_SVAKOV-R12_met.fits;1.90958;26500.5;8.35876;0.341333
20200722031741624_SVAKOV-R12_met.fits;2.02294;26497.6;18.4286;0.341333
20200722031757325_SVAKOV-R12_met.fits;2.26971;26507.8;7.04908;0.170667
20200722031759885_SVAKOV-R12_met.fits;1.97212;26523.9;7.09834;0.341333
20200722031720120_SVAKOV-R12_snap.fits;2.28234;26535.6;2.14653;0
20200722031902008_SVAKOV-R12_met.fits;1.95603;26504.9;5.77047;1.536
20200722031820195_SVAKOV-R12_snap.fits;2.23422;26481.4;1.4602;0
20200722031935800_SVAKOV-R12_met.fits;1.97735;26506.3;18.4414;0.512
20200722032012493_SVAKOV-R12_met.fits;2.06177;26494.6;4.78468;0.170667
20200722031920269_SVAKOV-R12_snap.fits;1.86372;26456.5;1.64578;0
20200722032057549_SVAKOV-R12_met.fits;2.04744;26506.3;4.66228;0.170667
20200722032020344_SVAKOV-R12_snap.fits;1.98749;26528.3;1.95608;0
20200722032120589_SVAKOV-R12_met.fits;1.86772;26494.6;3.88397;0.170667
20200722032203085_SVAKOV-R12_met.fits;2.10751;26521;4.23649;0.341333
20200722032210936_SVAKOV-R12_met.fits;1.78849;26499;4.38705;0.170667
20200722032214179_SVAKOV-R12_met.fits;2.21355;26507.8;6.49048;1.024
20200722032120419_SVAKOV-R12_snap.fits;2.23159;26523.9;2.15611;0
20200722032233635_SVAKOV-R12_met.fits;2.41977;26512.2;5.12137;2.048
20200722032243192_SVAKOV-R12_met.fits;2.42078;26497.6;5.68377;0.341333
20200722032220493_SVAKOV-R12_snap.fits;2.25841;26515.1;2.12171;0
20200722032321933_SVAKOV-R12_met.fits;1.85034;26487.3;5.28228;0.170667
20200722032332344_SVAKOV-R12_met.fits;2.03201;26499;12.4026;4.608
20200722032320568_SVAKOV-R12_snap.fits;2.16651;26450.7;2.10437;0
20200722032435149_SVAKOV-R12_met.fits;1.77508;26477.1;4.7138;0.341333
20200722032420643_SVAKOV-R12_snap.fits;2.02283;26504.9;2.09108;0
20200722032520205_SVAKOV-R12_met.fits;2.06628;26512.2;5.56327;0.170667
20200722032523277_SVAKOV-R12_met.fits;1.77588;26455.1;7.28143;0.170667
20200722032555533_SVAKOV-R12_met.fits;2.03197;26506.3;4.37158;0.170667
20200722032605603_SVAKOV-R12_met.fits;1.98834;26507.8;8.28526;0.341333
20200722032614307_SVAKOV-R12_met.fits;1.88121;26497.6;4.05704;0.170667
20200722032520717_SVAKOV-R12_snap.fits;2.04594;26475.6;1.91716;0
20200722032620792_SVAKOV-R12_snap.fits;2.57788;26525.4;1.93998;0
20200722032721208_SVAKOV-R12_met.fits;2.29543;26494.6;5.79439;0.170667
20200722032723768_SVAKOV-R12_met.fits;2.33516;26518.1;5.64031;0.341333
20200722032737592_SVAKOV-R12_met.fits;2.62478;26500.5;8.34357;0.341333
20200722032720867_SVAKOV-R12_snap.fits;2.2406;26482.9;1.81888;0
20200722032820941_SVAKOV-R12_snap.fits;1.81032;26507.8;1.69542;0
20200722032921016_SVAKOV-R12_snap.fits;2.35728;26507.8;7.84823;0
20200722033019213_SVAKOV-R12_met.fits;2.2696;26506.3;4.82374;0.341333
20200722033029795_SVAKOV-R12_met.fits;2.04381;26488.8;4.27145;0.170667
20200722033052835_SVAKOV-R12_met.fits;2.36152;26490.2;7.47441;0.853333
20200722033021091_SVAKOV-R12_snap.fits;1.93197;26512.2;1.80177;0
20200722033120312_SVAKOV-R12_met.fits;2.37477;26521;7.97516;0.512
20200722033121165_SVAKOV-R12_snap.fits;1.83767;26523.9;1.69509;0
20200722033232504_SVAKOV-R12_met.fits;2.17677;26469.7;5.65065;0.341333
20200722033244109_SVAKOV-R12_met.fits;1.91089;26503.4;9.34785;0.341333
20200722033259299_SVAKOV-R12_met.fits;2.12218;26487.3;5.41709;0.170667
20200722033221240_SVAKOV-R12_snap.fits;1.88803;26535.6;1.40366;0
20200722033329165_SVAKOV-R12_met.fits;2.08509;26499;9.87213;0.512
20200722033351523_SVAKOV-R12_met.fits;2.03404;26528.3;8.30208;0.341333
20200722033321315_SVAKOV-R12_snap.fits;2.25707;26493.2;1.82154;0
20200722033425997_SVAKOV-R12_met.fits;1.93648;26488.8;10.2388;0.341333
20200722033453304_SVAKOV-R12_met.fits;2.06371;26488.8;8.69707;0.170667
20200722033421389_SVAKOV-R12_snap.fits;1.94085;26488.8;2.99321;0
20200722033535971_SVAKOV-R12_met.fits;2.35645;26488.8;29.5576;0.512
20200722033521464_SVAKOV-R12_snap.fits;2.36228;26460.9;1.72435;0
20200722033621539_SVAKOV-R12_snap.fits;2.16696;26482.9;2.42354;0
20200722033724856_SVAKOV-R12_met.fits;1.8984;26540;4.74448;0.170667
20200722033732195_SVAKOV-R12_met.fits;1.79832;26493.2;4.41349;0.170667
20200722033744141_SVAKOV-R12_met.fits;1.93135;26499;3.89613;0.170667
20200722033747896_SVAKOV-R12_met.fits;2.44896;26449.2;9.00276;0.341333
20200722033806669_SVAKOV-R12_met.fits;1.78392;26510.7;5.96948;0.170667
20200722033721613_SVAKOV-R12_snap.fits;1.75591;26541.5;1.71175;0
20200722033828685_SVAKOV-R12_met.fits;1.7751;26518.1;13.2895;0.341333
20200722033848141_SVAKOV-R12_met.fits;1.9014;26509.3;6.46392;0.170667
20200722033902989_SVAKOV-R12_met.fits;1.81352;26509.3;6.87324;0.341333
20200722033821688_SVAKOV-R12_snap.fits;2.50014;26485.8;2.18944;0
20200722033928589_SVAKOV-R12_met.fits;2.3232;26469.7;5.43379;0.341333
20200722034004771_SVAKOV-R12_met.fits;1.83619;26466.8;4.00546;0.170667
20200722033921763_SVAKOV-R12_snap.fits;1.78369;26535.6;1.70747;0
20200722034021837_SVAKOV-R12_snap.fits;1.85573;26452.1;1.47211;0
20200722034202360_SVAKOV-R12_met.fits;2.18236;26490.2;4.81183;0.170667
20200722034121912_SVAKOV-R12_snap.fits;1.65461;26526.9;1.46106;0
20200722034221987_SVAKOV-R12_snap.fits;2.09762;26504.9;1.95859;0
20200722034337933_SVAKOV-R12_met.fits;1.81683;26509.3;4.16818;0.170667
20200722034357219_SVAKOV-R12_met.fits;2.01998;26497.6;6.58665;0.170667
20200722034322061_SVAKOV-R12_snap.fits;1.77532;26491.7;8.31478;0
20200722034420429_SVAKOV-R12_met.fits;1.77532;26491.7;8.31478;0.170667
20200722034424867_SVAKOV-R12_met.fits;2.25153;26503.4;7.08969;0.170667
20200722034439032_SVAKOV-R12_met.fits;1.91762;26528.3;17.2409;0.341333
20200722034446541_SVAKOV-R12_met.fits;1.90934;26541.5;4.97195;0.341333
20200722034512995_SVAKOV-R12_met.fits;2.21081;26510.7;9.2097;0.341333
20200722034422136_SVAKOV-R12_snap.fits;1.91484;26506.3;24.5657;0
20200722034520504_SVAKOV-R12_met.fits;1.91484;26506.3;39.1231;0.341333
20200722034533475_SVAKOV-R12_met.fits;1.83291;26513.7;13.8298;0.341333
20200722034522211_SVAKOV-R12_snap.fits;2.27424;26471.2;1.87234;0
20200722034622285_SVAKOV-R12_snap.fits;2.1645;26482.9;2.02995;0
20200722034724067_SVAKOV-R12_met.fits;1.69599;26522.5;16.7629;2.21867
20200722034722360_SVAKOV-R12_snap.fits;1.97611;26540;2.17765;0
20200722034827896_SVAKOV-R12_met.fits;1.79572;26531.2;4.5647;0.170667
20200722034856056_SVAKOV-R12_met.fits;1.99552;26503.4;7.23064;0.341333
20200722034822435_SVAKOV-R12_snap.fits;2.10112;26528.3;2.15704;0
20200722034956813_SVAKOV-R12_met.fits;1.96607;26469.7;6.5927;0.170667
20200722035003811_SVAKOV-R12_met.fits;2.21265;26496.1;7.7431;0.170667
20200722034922509_SVAKOV-R12_snap.fits;2.11146;26456.5;1.95195;0
20200722035111565_SVAKOV-R12_met.fits;2.15038;26496.1;6.86299;0.170667
20200722035022584_SVAKOV-R12_snap.fits;2.13051;26515.1;1.51649;0
20200722035129997_SVAKOV-R12_met.fits;1.85143;26497.6;20.1029;0.512
20200722035122659_SVAKOV-R12_snap.fits;1.98187;26481.4;1.73244;0
20200722035222733_SVAKOV-R12_snap.fits;2.50024;26507.8;1.66032;0
20200722035322808_SVAKOV-R12_snap.fits;2.27114;26491.7;1.35541;0
20200722035422883_SVAKOV-R12_snap.fits;2.50439;26531.2;2.05326;0
20200722035522957_SVAKOV-R12_snap.fits;1.91687;26471.2;1.964;0
20200722035623032_SVAKOV-R12_snap.fits;2.23139;26534.2;1.7477;0
20200722035723107_SVAKOV-R12_snap.fits;2.1872;26532.7;2.25743;0
20200722035823181_SVAKOV-R12_snap.fits;2.12301;26540;2.24865;0
20200722035923256_SVAKOV-R12_snap.fits;1.75305;26534.2;1.74507;0
