# file name; noise; peak f.; mag.; duration
20200722095206947_SVAKOV-R12_met.fits;3.96483;26487.3;7.96404;0.170667
20200722095215139_SVAKOV-R12_met.fits;3.37776;26477.1;22.9154;0.341333
20200722095248760_SVAKOV-R12_met.fits;3.88738;26500.5;9.16747;0.341333
20200722095326307_SVAKOV-R12_met.fits;3.68866;26488.8;9.443;0.170667
20200722095359075_SVAKOV-R12_met.fits;3.68129;26494.6;8.98073;0.170667
20200722095407779_SVAKOV-R12_met.fits;3.39695;26512.2;14.6032;0.512
20200722095555128_SVAKOV-R12_met.fits;2.8595;26487.3;28.787;0.341333
20200722095559907_SVAKOV-R12_met.fits;2.8806;26493.2;6.82866;0.170667
20200722095636771_SVAKOV-R12_met.fits;3.67288;26488.8;13.475;0.170667
20200722095736504_SVAKOV-R12_met.fits;3.02228;26481.4;8.41006;0.170667
20200722100050211_SVAKOV-R12_snap.fits;3.58137;26513.7;3.27445;0
20200722100150285_SVAKOV-R12_snap.fits;4.67961;26460.9;3.98409;0
20200722100317496_SVAKOV-R12_met.fits;2.99726;26507.8;26.856;0.853333
20200722100250360_SVAKOV-R12_snap.fits;3.60852;26465.3;3.49045;0
20200722100434808_SVAKOV-R12_met.fits;3.55448;26503.4;49.4793;0.341333
20200722100350435_SVAKOV-R12_snap.fits;2.92152;26537.1;3.5145;0
20200722100448291_SVAKOV-R12_met.fits;3.71285;26491.7;18.7829;0.341333
20200722100450509_SVAKOV-R12_snap.fits;3.05888;26545.9;3.5914;0
20200722100550584_SVAKOV-R12_snap.fits;4.33571;26455.1;5.00353;0
20200722100711139_SVAKOV-R12_met.fits;3.60691;26502;21.9884;0.341333
20200722100650659_SVAKOV-R12_snap.fits;3.78189;26460.9;3.08151;0
20200722100819064_SVAKOV-R12_met.fits;4.67731;26493.2;30.0286;0.341333
20200722100750733_SVAKOV-R12_snap.fits;3.9214;26453.6;5.33559;0
20200722100850808_SVAKOV-R12_snap.fits;4.56574;26469.7;3.30959;0
20200722100948152_SVAKOV-R12_met.fits;3.75606;26499;10.3354;0.512
20200722100950883_SVAKOV-R12_snap.fits;3.88944;26522.5;3.4861;0
20200722101107853_SVAKOV-R12_met.fits;3.85893;26491.7;10.1179;0.170667
20200722101120483_SVAKOV-R12_met.fits;3.5549;26481.4;8.21666;3.072
20200722101147277_SVAKOV-R12_met.fits;3.98579;26512.2;8.83824;0.170667
20200722101050957_SVAKOV-R12_snap.fits;3.73364;26526.9;2.87804;0
20200722101151032_SVAKOV-R12_snap.fits;3.37832;26466.8;2.51386;0
20200722101311245_SVAKOV-R12_met.fits;4.49691;26496.1;19.1526;0.341333
20200722101316024_SVAKOV-R12_met.fits;4.13576;26491.7;36.1958;0.341333
20200722101251107_SVAKOV-R12_snap.fits;4.12757;26512.2;3.01866;0
20200722101403811_SVAKOV-R12_met.fits;3.51065;26480;7.74811;0.170667
20200722101351181_SVAKOV-R12_snap.fits;5.07314;26477.1;4.45577;0
20200722101546040_SVAKOV-R12_met.fits;3.30029;26506.3;7.42574;0.170667
20200722101451256_SVAKOV-R12_snap.fits;4.51057;26490.2;4.14264;0
20200722101551331_SVAKOV-R12_snap.fits;3.42545;26497.6;3.31315;0
20200722101651405_SVAKOV-R12_snap.fits;3.77946;26513.7;4.27489;0
20200722101805475_SVAKOV-R12_met.fits;3.2924;26494.6;10.1899;0.170667
20200722101839096_SVAKOV-R12_met.fits;3.96874;26497.6;11.1383;0.170667
20200722101751480_SVAKOV-R12_snap.fits;3.51756;26471.2;3.18704;0
20200722101946680_SVAKOV-R12_met.fits;3.30635;26490.2;8.82446;0.341333
20200722101851555_SVAKOV-R12_snap.fits;4.8193;26543;2.87093;0
20200722101951629_SVAKOV-R12_snap.fits;3.30459;26459.5;2.5547;0
20200722102111501_SVAKOV-R12_met.fits;2.44565;26499;6.32911;0.170667
20200722102130445_SVAKOV-R12_met.fits;2.84059;26518.1;8.6661;0.170667
20200722102051704_SVAKOV-R12_snap.fits;3.71556;26497.6;2.89023;0
20200722102228643_SVAKOV-R12_met.fits;3.804;26503.4;8.87622;0.170667
20200722102151779_SVAKOV-R12_snap.fits;3.67104;26462.4;4.37329;0
20200722102320525_SVAKOV-R12_met.fits;4.15408;26490.2;8.93299;0.512
20200722102251853_SVAKOV-R12_snap.fits;3.57394;26478.5;3.46239;0
20200722102402339_SVAKOV-R12_met.fits;3.66774;26480;7.98111;0.170667
20200722102430328_SVAKOV-R12_met.fits;3.69911;26493.2;24.59;0.170667
20200722102351928_SVAKOV-R12_snap.fits;3.64918;26450.7;3.2003;0
20200722102452003_SVAKOV-R12_snap.fits;4.43987;26452.1;3.28586;0
20200722102628088_SVAKOV-R12_met.fits;3.1611;26490.2;6.5139;0.170667
20200722102552077_SVAKOV-R12_snap.fits;3.75008;26474.1;3.05799;0
20200722102652152_SVAKOV-R12_snap.fits;3.39779;26455.1;4.83786;0
20200722102752227_SVAKOV-R12_snap.fits;3.69801;26534.2;3.11701;0
20200722102856909_SVAKOV-R12_met.fits;4.18245;26496.1;10.5732;0.341333
20200722102852301_SVAKOV-R12_snap.fits;4.13667;26474.1;3.2722;0
20200722102954424_SVAKOV-R12_met.fits;4.28648;26497.6;13.8581;0.170667
20200722103017293_SVAKOV-R12_met.fits;2.93616;26502;5.95442;0.341333
20200722103030264_SVAKOV-R12_met.fits;3.74452;26518.1;20.9095;0.170667
20200722102952376_SVAKOV-R12_snap.fits;2.91181;26543;2.22533;0
20200722103101667_SVAKOV-R12_met.fits;4.54158;26494.6;14.4919;1.024
20200722103052451_SVAKOV-R12_snap.fits;3.31931;26462.4;2.55587;0
20200722103152525_SVAKOV-R12_snap.fits;3.47058;26522.5;4.22852;0
20200722103252259_SVAKOV-R12_met.fits;3.04216;26487.3;8.98468;0.170667
20200722103252600_SVAKOV-R12_snap.fits;3.22066;26458;2.56055;0
20200722103352675_SVAKOV-R12_snap.fits;3.12736;26455.1;2.53026;0
20200722103452749_SVAKOV-R12_snap.fits;3.52074;26490.2;3.32712;0
20200722103604941_SVAKOV-R12_met.fits;4.06588;26493.2;14.3837;0.170667
20200722103632931_SVAKOV-R12_met.fits;3.15958;26494.6;16.3832;0.341333
20200722103552824_SVAKOV-R12_snap.fits;3.698;26543;3.156;0
20200722103714573_SVAKOV-R12_met.fits;3.36614;26487.3;21.2708;0.341333
20200722103744611_SVAKOV-R12_met.fits;3.38349;26477.1;6.9747;0.341333
20200722103652899_SVAKOV-R12_snap.fits;3.4327;26547.4;2.80572;0
20200722103804237_SVAKOV-R12_met.fits;3.61014;26515.1;13.6659;0.341333
20200722103808333_SVAKOV-R12_met.fits;3.68927;26497.6;7.80887;0.170667
20200722103837176_SVAKOV-R12_met.fits;3.37824;26496.1;8.40055;0.341333
20200722103752973_SVAKOV-R12_snap.fits;3.93081;26506.3;3.54554;0
20200722103905336_SVAKOV-R12_met.fits;3.49464;26499;7.52407;0.341333
20200722103853048_SVAKOV-R12_snap.fits;3.77469;26529.8;2.83646;0
20200722103953123_SVAKOV-R12_snap.fits;2.93394;26488.8;2.7008;0
20200722104058317_SVAKOV-R12_met.fits;3.16542;26502;20.7759;0.341333
20200722104108899_SVAKOV-R12_met.fits;3.57258;26493.2;27.4086;0.341333
20200722104053197_SVAKOV-R12_snap.fits;4.10276;26507.8;3.60517;0
20200722104153272_SVAKOV-R12_snap.fits;4.31568;26518.1;4.26442;0
20200722104253347_SVAKOV-R12_snap.fits;4.22445;26529.8;3.79448;0
20200722104353421_SVAKOV-R12_snap.fits;4.5583;26512.2;3.37706;0
20200722104453496_SVAKOV-R12_snap.fits;3.85848;26535.6;2.85379;0
20200722104553571_SVAKOV-R12_snap.fits;3.58133;26529.8;2.64374;0
20200722104719075_SVAKOV-R12_met.fits;3.50691;26493.2;11.0323;0.170667
20200722104653645_SVAKOV-R12_snap.fits;2.95451;26518.1;2.91389;0
20200722104829219_SVAKOV-R12_met.fits;3.35218;26485.8;24.7853;0.341333
20200722104753720_SVAKOV-R12_snap.fits;3.51081;26465.3;3.23554;0
20200722104853795_SVAKOV-R12_snap.fits;4.07899;26490.2;3.36525;0
20200722105016568_SVAKOV-R12_met.fits;3.32451;26503.4;26.6295;0.341333
20200722104953869_SVAKOV-R12_snap.fits;3.75268;26528.3;2.37804;0
20200722105116472_SVAKOV-R12_met.fits;3.22252;26494.6;7.45286;0.341333
20200722105053944_SVAKOV-R12_snap.fits;3.0798;26449.2;2.59452;0
20200722105154019_SVAKOV-R12_snap.fits;3.75529;26493.2;4.28774;0
20200722105254093_SVAKOV-R12_snap.fits;4.27095;26547.4;2.5381;0
20200722105354168_SVAKOV-R12_snap.fits;3.54689;26504.9;3.89347;0
20200722105454243_SVAKOV-R12_snap.fits;3.93021;26502;3.88323;0
20200722105554317_SVAKOV-R12_snap.fits;2.97966;26543;2.18764;0
20200722105654392_SVAKOV-R12_snap.fits;3.42867;26496.1;3.29049;0
20200722105754467_SVAKOV-R12_snap.fits;2.94497;26469.7;1.83989;0
20200722105854541_SVAKOV-R12_snap.fits;2.95471;26474.1;2.98485;0
20200722105954616_SVAKOV-R12_snap.fits;3.26168;26480;2.41194;0
