# file name; noise; peak f.; mag.; duration
20200908085954802_OBSJAROMER-R5_met.fits;2.74886;26516.6;6.29782;0.682667
20200908090000263_OBSJAROMER-R5_met.fits;2.82783;26518.1;6.3299;0.170667
20200908090008797_OBSJAROMER-R5_met.fits;2.42621;26518.1;5.52608;0.170667
20200908090013575_OBSJAROMER-R5_met.fits;3.00344;26516.6;6.12639;0.170667
20200908090016306_OBSJAROMER-R5_met.fits;2.61972;26516.6;5.42324;0.170667
20200908090022791_OBSJAROMER-R5_met.fits;2.21037;26515.1;5.30005;0.170667
20200908090029618_OBSJAROMER-R5_met.fits;3.00156;26516.6;6.23475;0.170667
20200908090035591_OBSJAROMER-R5_met.fits;2.66684;26516.6;6.08571;0.682667
20200908090042247_OBSJAROMER-R5_met.fits;2.52428;26516.6;5.90333;0.170667
20200908090046343_OBSJAROMER-R5_met.fits;2.8351;26516.6;5.79882;0.170667
20200908090053853_OBSJAROMER-R5_met.fits;2.76925;26516.6;5.98058;0.170667
20200908090058461_OBSJAROMER-R5_met.fits;3.19983;26518.1;6.42032;0.170667
20200908090021938_OBSJAROMER-R5_snap.fits;3.02436;26535.6;3.64014;0
20200908090138567_OBSJAROMER-R5_met.fits;3.02215;26516.6;6.05961;0.170667
20200908090147271_OBSJAROMER-R5_met.fits;2.47552;26516.6;5.30476;0.341333
20200908090208605_OBSJAROMER-R5_met.fits;2.84437;26516.6;5.80885;0.170667
20200908090122013_OBSJAROMER-R5_snap.fits;2.94382;26516.6;4.8928;0
20200908090214919_OBSJAROMER-R5_met.fits;2.83043;26516.6;6.29727;5.97333
20200908090223794_OBSJAROMER-R5_met.fits;2.59444;26516.6;5.28949;0.170667
20200908090230109_OBSJAROMER-R5_met.fits;3.19327;26516.6;6.52427;1.024
20200908090233863_OBSJAROMER-R5_met.fits;2.83202;26516.6;6.02079;7.168
20200908090246834_OBSJAROMER-R5_met.fits;2.80797;26516.6;6.10937;0.170667
20200908090253149_OBSJAROMER-R5_met.fits;2.45707;26516.6;5.004;0.170667
20200908090304925_OBSJAROMER-R5_met.fits;2.48643;26516.6;5.08089;1.536
20200908090309021_OBSJAROMER-R5_met.fits;2.74301;26516.6;5.61856;1.024
20200908090315677_OBSJAROMER-R5_met.fits;2.63877;26516.6;5.70605;1.024
20200908090222087_OBSJAROMER-R5_snap.fits;2.99804;26475.6;3.64987;0
20200908090332743_OBSJAROMER-R5_met.fits;2.7818;26518.1;5.62678;0.170667
20200908090402098_OBSJAROMER-R5_met.fits;2.65267;26521;5.4703;0.170667
20200908090322162_OBSJAROMER-R5_snap.fits;3.00917;26516.6;2.87173;0
20200908090422407_OBSJAROMER-R5_met.fits;2.80808;26526.9;5.98978;0.170667
20200908090426674_OBSJAROMER-R5_met.fits;2.78647;26516.6;5.94918;0.170667
20200908090428722_OBSJAROMER-R5_met.fits;2.69277;26515.1;5.4495;0.170667
20200908090434354_OBSJAROMER-R5_met.fits;2.37948;26516.6;5.02854;0.170667
20200908090422237_OBSJAROMER-R5_snap.fits;3.42249;26516.6;4.87507;0
20200908090545351_OBSJAROMER-R5_met.fits;2.54574;26521;5.91878;0.853333
20200908090549447_OBSJAROMER-R5_met.fits;2.96916;26515.1;6.04402;0.170667
20200908090522311_OBSJAROMER-R5_snap.fits;3.70509;26518.1;4.51951;0
20200908090619485_OBSJAROMER-R5_met.fits;2.81272;26519.5;5.85223;0.170667
20200908090650205_OBSJAROMER-R5_met.fits;2.56567;26516.6;5.50946;1.87733
20200908090708807_OBSJAROMER-R5_met.fits;2.47451;26518.1;5.50726;0.170667
20200908090711879_OBSJAROMER-R5_met.fits;2.66821;26518.1;5.42815;0.170667
20200908090622386_OBSJAROMER-R5_snap.fits;3.47144;26540;3.86763;0
20200908090725021_OBSJAROMER-R5_met.fits;2.80987;26519.5;6.59732;0.341333
20200908090739015_OBSJAROMER-R5_met.fits;2.65549;26512.2;5.40039;0.170667
20200908090746354_OBSJAROMER-R5_met.fits;3.01529;26516.6;6.48575;0.170667
20200908090749938_OBSJAROMER-R5_met.fits;2.33152;26519.5;5.03097;0.170667
20200908090754034_OBSJAROMER-R5_met.fits;3.31634;26519.5;7.22089;1.19467
20200908090758130_OBSJAROMER-R5_met.fits;2.58127;26547.4;5.18865;0.170667
20200908090801885_OBSJAROMER-R5_met.fits;2.60414;26519.5;5.36595;0.170667
20200908090817757_OBSJAROMER-R5_met.fits;2.81005;26513.7;5.89723;0.512
20200908090722461_OBSJAROMER-R5_snap.fits;2.95732;26516.6;3.64518;0
20200908090849330_OBSJAROMER-R5_met.fits;2.82141;26518.1;5.82496;0.170667
20200908090903495_OBSJAROMER-R5_met.fits;2.86644;26518.1;6.2634;0.170667
20200908090910322_OBSJAROMER-R5_met.fits;2.42024;26518.1;5.86637;0.682667
20200908090822535_OBSJAROMER-R5_snap.fits;3.05486;26518.1;4.98093;0
20200908090922951_OBSJAROMER-R5_met.fits;2.28875;26518.1;5.19488;0.170667
20200908090925170_OBSJAROMER-R5_met.fits;2.54279;26518.1;5.29454;0.170667
20200908090929437_OBSJAROMER-R5_met.fits;2.6595;26516.6;6.08976;0.170667
20200908090949405_OBSJAROMER-R5_met.fits;3.32867;26513.7;6.7438;1.536
20200908091006642_OBSJAROMER-R5_met.fits;2.95428;26519.5;5.996;1.536
20200908091013981_OBSJAROMER-R5_met.fits;2.75906;26519.5;6.49493;0.682667
20200908090922610_OBSJAROMER-R5_snap.fits;2.97701;26519.5;4.12061;0
20200908091021319_OBSJAROMER-R5_met.fits;2.78458;26522.5;5.9441;0.170667
20200908091027805_OBSJAROMER-R5_met.fits;3.02519;26518.1;6.75606;2.048
20200908091045554_OBSJAROMER-R5_met.fits;2.75177;26515.1;6.52187;0.170667
20200908091103133_OBSJAROMER-R5_met.fits;3.16522;26521;6.33917;0.170667
20200908091022685_OBSJAROMER-R5_snap.fits;3.26985;26518.1;4.2424;0
20200908091125319_OBSJAROMER-R5_met.fits;2.99711;26519.5;6.7471;0.170667
20200908091131122_OBSJAROMER-R5_met.fits;2.56103;26518.1;5.35987;0.170667
20200908091139655_OBSJAROMER-R5_met.fits;2.46017;26516.6;5.05889;0.170667
20200908091150749_OBSJAROMER-R5_met.fits;2.42399;26516.6;5.02667;0.170667
20200908091201842_OBSJAROMER-R5_met.fits;2.89392;26518.1;6.04957;0.170667
20200908091218397_OBSJAROMER-R5_met.fits;2.79437;26518.1;5.63609;0.170667
20200908091122759_OBSJAROMER-R5_snap.fits;2.90425;26518.1;5.0106;0
20200908091227613_OBSJAROMER-R5_met.fits;2.71583;26518.1;6.3886;2.38933
20200908091252359_OBSJAROMER-R5_met.fits;3.23666;26521;6.52919;0.170667
20200908091255090_OBSJAROMER-R5_met.fits;2.68268;26519.5;5.68679;0.170667
20200908091222834_OBSJAROMER-R5_snap.fits;3.11421;26523.9;4.0329;0
20200908091347826_OBSJAROMER-R5_met.fits;2.53827;26519.5;5.19557;0.170667
20200908091402162_OBSJAROMER-R5_met.fits;2.71653;26522.5;5.55189;0.341333
20200908091406770_OBSJAROMER-R5_met.fits;2.85123;26519.5;5.73996;0.170667
20200908091412573_OBSJAROMER-R5_met.fits;2.83965;26521;6.0041;0.341333
20200908091322909_OBSJAROMER-R5_snap.fits;3.10455;26518.1;4.53754;0
20200908091420253_OBSJAROMER-R5_met.fits;3.03922;26519.5;6.13967;1.36533
20200908091429810_OBSJAROMER-R5_met.fits;2.58117;26523.9;6.17088;2.048
20200908091434930_OBSJAROMER-R5_met.fits;2.83991;26519.5;5.70042;0.170667
20200908091440050_OBSJAROMER-R5_met.fits;2.51132;26519.5;6.02264;0.170667
20200908091445341_OBSJAROMER-R5_met.fits;2.94987;26519.5;5.91401;1.87733
20200908091503773_OBSJAROMER-R5_met.fits;3.19844;26519.5;7.1145;9.216
20200908091422983_OBSJAROMER-R5_snap.fits;3.09118;26519.5;2.84357;0
20200908091537906_OBSJAROMER-R5_met.fits;2.71286;26519.5;5.46467;1.70667
20200908091543367_OBSJAROMER-R5_met.fits;2.7377;26519.5;5.65342;3.584
20200908091559069_OBSJAROMER-R5_met.fits;2.42255;26528.3;4.85766;0.170667
20200908091523058_OBSJAROMER-R5_snap.fits;3.30201;26521;3.14391;0
20200908091625010_OBSJAROMER-R5_met.fits;2.81707;26521;5.65331;0.170667
20200908091633031_OBSJAROMER-R5_met.fits;3.03861;26521;6.78888;0.170667
20200908091653682_OBSJAROMER-R5_met.fits;3.18604;26519.5;6.77918;0.853333
20200908091705287_OBSJAROMER-R5_met.fits;2.79989;26531.2;5.76925;0.170667
20200908091717575_OBSJAROMER-R5_met.fits;2.79394;26519.5;5.715;0.170667
20200908091623133_OBSJAROMER-R5_snap.fits;2.76936;26519.5;5.09103;0
20200908091731229_OBSJAROMER-R5_met.fits;2.35024;26521;5.56157;0.853333
20200908091747101_OBSJAROMER-R5_met.fits;2.76954;26519.5;5.57474;0.170667
20200908091807581_OBSJAROMER-R5_met.fits;2.62552;26519.5;5.32168;2.048
20200908091723207_OBSJAROMER-R5_snap.fits;3.25774;26519.5;4.84855;0
20200908091824818_OBSJAROMER-R5_met.fits;2.45866;26519.5;5.16541;0.170667
20200908091832669_OBSJAROMER-R5_met.fits;2.81775;26519.5;6.04796;0.682667
20200908091853149_OBSJAROMER-R5_met.fits;2.60846;26519.5;5.60749;0.170667
20200908091859634_OBSJAROMER-R5_met.fits;2.51595;26521;5.59099;0.170667
20200908091904242_OBSJAROMER-R5_met.fits;2.97675;26519.5;6.88459;4.096
20200908091912946_OBSJAROMER-R5_met.fits;2.44998;26519.5;6.10158;0.170667
20200908091823282_OBSJAROMER-R5_snap.fits;2.86713;26463.9;3.38954;0
20200908091928647_OBSJAROMER-R5_met.fits;2.94685;26512.2;6.15975;0.170667
20200908091955954_OBSJAROMER-R5_met.fits;2.63012;26515.1;5.86887;0.682667
20200908092002610_OBSJAROMER-R5_met.fits;2.50202;26526.9;5.47891;0.170667
20200908092013533_OBSJAROMER-R5_met.fits;2.88206;26519.5;6.331;0.170667
20200908091923357_OBSJAROMER-R5_snap.fits;4.0069;26478.5;4.00066;0
20200908092106951_OBSJAROMER-R5_met.fits;2.62642;26519.5;5.94129;0.170667
20200908092109511_OBSJAROMER-R5_met.fits;3.24786;26518.1;6.52083;0.170667
20200908092023431_OBSJAROMER-R5_snap.fits;2.80091;26519.5;4.43194;0
20200908092129479_OBSJAROMER-R5_met.fits;2.80398;26518.1;7.3484;0.512
20200908092132381_OBSJAROMER-R5_met.fits;2.92008;26519.5;6.30529;0.170667
20200908092146546_OBSJAROMER-R5_met.fits;2.7746;26523.9;6.08503;1.536
20200908092151154_OBSJAROMER-R5_met.fits;2.20958;26519.5;4.51027;0.170667
20200908092201053_OBSJAROMER-R5_met.fits;2.85531;26519.5;5.97347;0.170667
20200908092123506_OBSJAROMER-R5_snap.fits;3.39181;26528.3;4.68553;0
20200908092223410_OBSJAROMER-R5_met.fits;2.80142;26519.5;5.67287;0.170667
20200908092229725_OBSJAROMER-R5_met.fits;2.91159;26529.8;5.8259;0.853333
20200908092241330_OBSJAROMER-R5_met.fits;2.96665;26521;5.95447;0.170667
20200908092243890_OBSJAROMER-R5_met.fits;2.67252;26521;5.58148;0.170667
20200908092253618_OBSJAROMER-R5_met.fits;3.1341;26519.5;6.44539;0.170667
20200908092257714_OBSJAROMER-R5_met.fits;2.80998;26522.5;5.95311;0.170667
20200908092301127_OBSJAROMER-R5_met.fits;2.89545;26521;5.86696;0.170667
20200908092304370_OBSJAROMER-R5_met.fits;2.82759;26519.5;7.56133;0.341333
20200908092312050_OBSJAROMER-R5_met.fits;2.86821;26521;5.94214;1.19467
20200908092223581_OBSJAROMER-R5_snap.fits;3.15054;26521;4.99814;0
20200908092319389_OBSJAROMER-R5_met.fits;3.22236;26521;6.78966;3.24267
20200908092326557_OBSJAROMER-R5_met.fits;2.5623;26521;5.5481;0.170667
20200908092339357_OBSJAROMER-R5_met.fits;2.80784;26519.5;6.0403;1.024
20200908092348231_OBSJAROMER-R5_met.fits;2.37987;26521;5.03957;3.41333
20200908092359325_OBSJAROMER-R5_met.fits;2.79316;26522.5;6.66439;2.21867
20200908092408029_OBSJAROMER-R5_met.fits;2.85175;26521;5.79918;0.170667
20200908092323655_OBSJAROMER-R5_snap.fits;3.18937;26521;3.71467;0
20200908092414343_OBSJAROMER-R5_met.fits;2.55893;26521;5.58606;7.33867
20200908092425949_OBSJAROMER-R5_met.fits;3.30328;26522.5;6.62337;0.170667
20200908092432775_OBSJAROMER-R5_met.fits;2.66305;26522.5;5.69295;0.170667
20200908092459570_OBSJAROMER-R5_met.fits;2.67401;26525.4;5.70345;0.170667
20200908092506055_OBSJAROMER-R5_met.fits;2.64305;26519.5;5.74765;0.853333
20200908092514247_OBSJAROMER-R5_met.fits;2.56904;26519.5;7.16954;2.73067
20200908092423730_OBSJAROMER-R5_snap.fits;3.95431;26521;4.93783;0
20200908092522781_OBSJAROMER-R5_met.fits;2.50661;26522.5;5.09145;1.70667
20200908092542578_OBSJAROMER-R5_met.fits;2.62528;26521;5.46183;0.853333
20200908092554695_OBSJAROMER-R5_met.fits;2.53452;26521;5.75978;1.024
20200908092604082_OBSJAROMER-R5_met.fits;2.64139;26521;5.55865;0.170667
20200908092619954_OBSJAROMER-R5_met.fits;2.61534;26519.5;5.45083;0.170667
20200908092523805_OBSJAROMER-R5_snap.fits;2.95912;26521;3.96924;0
20200908092632071_OBSJAROMER-R5_met.fits;2.77587;26518.1;6.07159;0.170667
20200908092634802_OBSJAROMER-R5_met.fits;2.67181;26522.5;5.51465;0.170667
20200908092646407_OBSJAROMER-R5_met.fits;2.56015;26521;5.40052;0.170667
20200908092649650_OBSJAROMER-R5_met.fits;2.85821;26523.9;5.83486;0.170667
20200908092658013_OBSJAROMER-R5_met.fits;2.76982;26526.9;5.78517;0.170667
20200908092705693_OBSJAROMER-R5_met.fits;2.82725;26523.9;5.76662;0.170667
20200908092623879_OBSJAROMER-R5_snap.fits;2.81671;26534.2;2.73373;0
20200908092729415_OBSJAROMER-R5_met.fits;2.41773;26521;4.99981;0.170667
20200908092800306_OBSJAROMER-R5_met.fits;2.75376;26522.5;5.5921;0.170667
20200908092808157_OBSJAROMER-R5_met.fits;3.02153;26523.9;7.10753;2.56
20200908092817885_OBSJAROMER-R5_met.fits;2.78644;26522.5;6.71709;0.170667
20200908092723954_OBSJAROMER-R5_snap.fits;3.60873;26526.9;4.24781;0
20200908092830343_OBSJAROMER-R5_met.fits;2.80829;26522.5;5.88557;0.170667
20200908092855943_OBSJAROMER-R5_met.fits;2.6731;26521;6.69457;0.853333
20200908092859869_OBSJAROMER-R5_met.fits;2.45296;26506.3;4.99915;0.170667
20200908092910962_OBSJAROMER-R5_met.fits;2.82135;26519.5;5.93314;0.170667
20200908092824029_OBSJAROMER-R5_snap.fits;2.96266;26547.4;3.69872;0
20200908092926322_OBSJAROMER-R5_met.fits;2.72004;26522.5;6.20793;1.70667
20200908092932466_OBSJAROMER-R5_met.fits;2.73985;26523.9;5.61502;2.38933
20200908092939975_OBSJAROMER-R5_met.fits;2.45396;26522.5;5.04493;0.170667
20200908092945778_OBSJAROMER-R5_met.fits;2.89549;26522.5;5.84512;2.73067
20200908092955847_OBSJAROMER-R5_met.fits;2.54254;26529.8;5.14961;1.19467
20200908093007282_OBSJAROMER-R5_met.fits;2.78286;26522.5;5.58787;0.170667
20200908093013597_OBSJAROMER-R5_met.fits;2.51956;26522.5;5.07891;0.170667
20200908092924103_OBSJAROMER-R5_snap.fits;3.28343;26545.9;3.69555;0
20200908093021789_OBSJAROMER-R5_met.fits;2.76752;26522.5;5.67389;0.170667
20200908093028445_OBSJAROMER-R5_met.fits;2.54903;26518.1;5.19126;0.170667
20200908093038002_OBSJAROMER-R5_met.fits;2.5614;26522.5;5.38592;9.216
20200908093049437_OBSJAROMER-R5_met.fits;2.72069;26521;7.19585;1.36533
20200908093054215_OBSJAROMER-R5_met.fits;2.3924;26522.5;5.25406;2.21867
20200908093024178_OBSJAROMER-R5_snap.fits;3.05557;26522.5;4.47284;0
20200908093125618_OBSJAROMER-R5_met.fits;2.39457;26522.5;5.31989;1.70667
20200908093130397_OBSJAROMER-R5_met.fits;2.62743;26523.9;5.86665;2.21867
20200908093203847_OBSJAROMER-R5_met.fits;2.16342;26523.9;5.37939;0.170667
20200908093208797_OBSJAROMER-R5_met.fits;2.8845;26522.5;6.72603;0.170667
20200908093215794_OBSJAROMER-R5_met.fits;2.73568;26529.8;5.96553;0.170667
20200908093124253_OBSJAROMER-R5_snap.fits;3.56037;26522.5;3.5904;0
20200908093224669_OBSJAROMER-R5_met.fits;3.04713;26525.4;6.60567;0.170667
20200908093231495_OBSJAROMER-R5_met.fits;2.65034;26523.9;5.41804;0.170667
20200908093239517_OBSJAROMER-R5_met.fits;2.57246;26525.4;5.25361;1.87733
20200908093250439_OBSJAROMER-R5_met.fits;3.1031;26523.9;6.57038;0.853333
20200908093306653_OBSJAROMER-R5_met.fits;2.72518;26522.5;6.75945;0.170667
20200908093310237_OBSJAROMER-R5_met.fits;2.45443;26523.9;5.78722;0.170667
20200908093313138_OBSJAROMER-R5_met.fits;2.70112;26522.5;5.92239;1.70667
20200908093318599_OBSJAROMER-R5_met.fits;2.49648;26522.5;5.42184;0.170667
20200908093224327_OBSJAROMER-R5_snap.fits;2.87747;26515.1;4.18465;0
20200908093326450_OBSJAROMER-R5_met.fits;3.05954;26522.5;6.70676;0.170667
20200908093347954_OBSJAROMER-R5_met.fits;2.86277;26522.5;5.88611;0.170667
20200908093324402_OBSJAROMER-R5_snap.fits;3.20954;26500.5;2.74249;0
20200908093427037_OBSJAROMER-R5_met.fits;2.69257;26522.5;5.53014;0.170667
20200908093433010_OBSJAROMER-R5_met.fits;2.86948;26522.5;5.91303;0.170667
20200908093437447_OBSJAROMER-R5_met.fits;2.89148;26521;5.96134;0.682667
20200908093454343_OBSJAROMER-R5_met.fits;2.92906;26494.6;7.20395;2.048
20200908093459463_OBSJAROMER-R5_met.fits;3.09177;26526.9;6.22948;3.75467
20200908093515847_OBSJAROMER-R5_met.fits;2.45046;26523.9;4.94395;0.682667
20200908093424477_OBSJAROMER-R5_snap.fits;2.95006;26523.9;3.14082;0
20200908093528989_OBSJAROMER-R5_met.fits;2.3646;26523.9;4.83543;0.682667
20200908093537863_OBSJAROMER-R5_met.fits;2.95157;26522.5;6.67204;3.072
20200908093548957_OBSJAROMER-R5_met.fits;2.56154;26518.1;5.30006;0.170667
20200908093551175_OBSJAROMER-R5_met.fits;2.87559;26523.9;5.78297;0.170667
20200908093607389_OBSJAROMER-R5_met.fits;3.18282;26521;6.66276;0.512
20200908093614045_OBSJAROMER-R5_met.fits;2.57232;26523.9;6.11839;1.36533
20200908093524551_OBSJAROMER-R5_snap.fits;2.97592;26523.9;4.41743;0
20200908093624967_OBSJAROMER-R5_met.fits;2.40732;26523.9;5.24454;0.170667
20200908093627869_OBSJAROMER-R5_met.fits;2.73329;26523.9;5.83739;0.170667
20200908093634183_OBSJAROMER-R5_met.fits;2.94621;26526.9;5.89405;0.170667
20200908093641010_OBSJAROMER-R5_met.fits;2.60004;26521;5.57386;0.170667
20200908093654151_OBSJAROMER-R5_met.fits;2.58155;26523.9;5.62887;0.170667
20200908093656370_OBSJAROMER-R5_met.fits;3.24259;26529.8;6.54064;0.170667
20200908093704391_OBSJAROMER-R5_met.fits;2.45232;26523.9;5.45525;0.341333
20200908093720775_OBSJAROMER-R5_met.fits;2.69429;26522.5;5.39867;0.170667
20200908093624626_OBSJAROMER-R5_snap.fits;3.00504;26523.9;3.88486;0
20200908093739378_OBSJAROMER-R5_met.fits;2.54447;26521;5.41164;0.682667
20200908093746034_OBSJAROMER-R5_met.fits;2.57877;26523.9;5.6724;0.170667
20200908093755933_OBSJAROMER-R5_met.fits;2.65581;26522.5;5.93659;0.170667
20200908093801394_OBSJAROMER-R5_met.fits;2.90828;26529.8;6.0454;1.024
20200908093811463_OBSJAROMER-R5_met.fits;3.18774;26523.9;6.40271;0.170667
20200908093724701_OBSJAROMER-R5_snap.fits;2.81774;26523.9;4.04255;0
20200908093821021_OBSJAROMER-R5_met.fits;2.91873;26523.9;6.375;0.682667
20200908093829383_OBSJAROMER-R5_met.fits;2.95819;26525.4;6.22523;0.170667
20200908093855666_OBSJAROMER-R5_met.fits;2.61507;26523.9;5.65607;0.170667
20200908093910002_OBSJAROMER-R5_met.fits;2.49778;26525.4;5.47207;0.170667
20200908093915463_OBSJAROMER-R5_met.fits;2.39158;26523.9;4.97418;0.170667
20200908093824775_OBSJAROMER-R5_snap.fits;3.27419;26525.4;5.45935;0
20200908093923826_OBSJAROMER-R5_met.fits;2.59014;26519.5;5.44808;1.024
20200908093933213_OBSJAROMER-R5_met.fits;2.70864;26525.4;5.62925;0.170667
20200908093940893_OBSJAROMER-R5_met.fits;2.89674;26525.4;6.01228;2.56
20200908094011954_OBSJAROMER-R5_met.fits;2.87671;26523.9;6.02216;0.170667
20200908094019122_OBSJAROMER-R5_met.fits;2.63989;26519.5;5.97123;0.170667
20200908093924850_OBSJAROMER-R5_snap.fits;3.11238;26525.4;3.5863;0
20200908094045405_OBSJAROMER-R5_met.fits;2.65558;26523.9;5.84482;0.170667
20200908094115271_OBSJAROMER-R5_met.fits;2.77018;26525.4;5.55535;0.512
20200908094024925_OBSJAROMER-R5_snap.fits;3.32607;26523.9;4.25444;0
20200908094136946_OBSJAROMER-R5_met.fits;2.27771;26528.3;5.31258;0.170667
20200908094154695_OBSJAROMER-R5_met.fits;2.92932;26523.9;6.0955;0.170667
20200908094208349_OBSJAROMER-R5_met.fits;2.73038;26531.2;5.57234;0.170667
20200908094210567_OBSJAROMER-R5_met.fits;3.31596;26525.4;6.68514;0.170667
20200908094124999_OBSJAROMER-R5_snap.fits;2.81061;26525.4;3.9321;0
20200908094221831_OBSJAROMER-R5_met.fits;3.10183;26528.3;6.56351;0.170667
20200908094231559_OBSJAROMER-R5_met.fits;2.36786;26525.4;5.46814;4.608
20200908094256306_OBSJAROMER-R5_met.fits;2.33733;26525.4;6.09759;0.682667
20200908094319346_OBSJAROMER-R5_met.fits;3.0311;26523.9;6.07307;0.170667
20200908094225074_OBSJAROMER-R5_snap.fits;2.92074;26529.8;3.68211;0
20200908094322589_OBSJAROMER-R5_met.fits;2.70129;26525.4;5.75705;0.170667
20200908094324637_OBSJAROMER-R5_met.fits;2.93872;26525.4;6.17896;0.170667
20200908094326685_OBSJAROMER-R5_met.fits;2.46571;26523.9;5.59961;1.87733
20200908094354674_OBSJAROMER-R5_met.fits;2.72302;26526.9;5.60678;0.853333
20200908094402866_OBSJAROMER-R5_met.fits;2.66408;26526.9;6.2854;0.170667
20200908094416178_OBSJAROMER-R5_met.fits;2.60487;26522.5;5.8176;1.87733
20200908094325149_OBSJAROMER-R5_snap.fits;3.52146;26525.4;3.66642;0
20200908094422663_OBSJAROMER-R5_met.fits;2.93434;26525.4;6.98973;0.341333
20200908094430514_OBSJAROMER-R5_met.fits;2.80381;26526.9;5.60815;1.70667
20200908094439559_OBSJAROMER-R5_met.fits;2.81318;26525.4;5.91663;0.170667
20200908094455261_OBSJAROMER-R5_met.fits;2.40534;26525.4;5.07275;0.170667
20200908094503453_OBSJAROMER-R5_met.fits;2.33861;26525.4;4.9272;1.024
20200908094511474_OBSJAROMER-R5_met.fits;2.82902;26525.4;6.07573;0.170667
20200908094518471_OBSJAROMER-R5_met.fits;3.18194;26525.4;6.81406;0.170667
20200908094425223_OBSJAROMER-R5_snap.fits;3.47095;26525.4;3.10314;0
20200908094525298_OBSJAROMER-R5_met.fits;2.33425;26522.5;5.40227;1.87733
20200908094531954_OBSJAROMER-R5_met.fits;2.64246;26525.4;5.42561;0.170667
20200908094535197_OBSJAROMER-R5_met.fits;2.76554;26523.9;5.81332;0.170667
20200908094544071_OBSJAROMER-R5_met.fits;2.55124;26525.4;6.6206;7.168
20200908094553458_OBSJAROMER-R5_met.fits;3.0731;26525.4;6.17788;3.24267
20200908094525298_OBSJAROMER-R5_snap.fits;2.66693;26525.4;2.76254;0
20200908094627933_OBSJAROMER-R5_met.fits;2.77552;26526.9;5.96418;0.170667
20200908094645341_OBSJAROMER-R5_met.fits;3.0117;26525.4;6.12182;0.170667
20200908094650631_OBSJAROMER-R5_met.fits;3.00998;26523.9;6.58022;1.87733
20200908094707357_OBSJAROMER-R5_met.fits;2.88923;26526.9;6.01004;0.170667
20200908094716743_OBSJAROMER-R5_met.fits;2.90766;26526.9;6.18619;0.170667
20200908094625373_OBSJAROMER-R5_snap.fits;3.1023;26534.2;6.4752;0
20200908094722887_OBSJAROMER-R5_met.fits;3.06537;26526.9;6.41186;1.024
20200908094730738_OBSJAROMER-R5_met.fits;3.05731;26525.4;6.27276;1.024
20200908094757191_OBSJAROMER-R5_met.fits;3.07669;26526.9;6.40266;1.36533
20200908094812551_OBSJAROMER-R5_met.fits;2.62662;26526.9;5.60398;0.341333
20200908094814770_OBSJAROMER-R5_met.fits;2.35024;26525.4;5.03094;0.170667
20200908094819207_OBSJAROMER-R5_met.fits;2.38345;26537.1;5.18737;0.170667
20200908094725447_OBSJAROMER-R5_snap.fits;2.97204;26526.9;4.89103;0
20200908094825863_OBSJAROMER-R5_met.fits;2.52732;26526.9;5.28172;0.341333
20200908094834909_OBSJAROMER-R5_met.fits;2.7379;26525.4;5.52094;0.682667
20200908094844295_OBSJAROMER-R5_met.fits;2.92418;26526.9;7.41523;0.170667
20200908094850610_OBSJAROMER-R5_met.fits;2.41656;26525.4;6.06382;1.19467
20200908094854194_OBSJAROMER-R5_met.fits;2.67209;26526.9;6.0153;0.170667
20200908094904946_OBSJAROMER-R5_met.fits;2.63834;26518.1;5.92491;0.170667
20200908094921501_OBSJAROMER-R5_met.fits;2.23793;26518.1;5.23134;0.170667
20200908094825522_OBSJAROMER-R5_snap.fits;2.53925;26526.9;3.07851;0
20200908094928327_OBSJAROMER-R5_met.fits;2.6806;26526.9;6.36341;1.024
20200908094945906_OBSJAROMER-R5_met.fits;2.53716;26526.9;5.1005;0.170667
20200908094925597_OBSJAROMER-R5_snap.fits;3.19304;26526.9;4.11851;0
20200908095029767_OBSJAROMER-R5_met.fits;2.76472;26526.9;5.83178;4.096
20200908095043421_OBSJAROMER-R5_met.fits;2.9827;26532.7;6.37677;0.341333
20200908095122162_OBSJAROMER-R5_met.fits;2.54617;26526.9;5.13322;0.170667
20200908095025671_OBSJAROMER-R5_snap.fits;2.76258;26503.4;3.14586;0
20200908095136669_OBSJAROMER-R5_met.fits;2.69588;26526.9;5.88085;0.341333
20200908095153735_OBSJAROMER-R5_met.fits;2.68694;26538.6;5.51391;0.170667
20200908095202269_OBSJAROMER-R5_met.fits;2.75877;26529.8;5.67281;1.70667
20200908095210290_OBSJAROMER-R5_met.fits;2.53815;26518.1;5.29861;0.170667
20200908095220530_OBSJAROMER-R5_met.fits;2.39485;26526.9;5.03373;0.853333
20200908095125746_OBSJAROMER-R5_snap.fits;3.19235;26526.9;3.83596;0
20200908095224967_OBSJAROMER-R5_met.fits;2.60091;26528.3;5.56941;0.170667
20200908095232477_OBSJAROMER-R5_met.fits;2.95383;26526.9;5.97977;0.170667
20200908095241863_OBSJAROMER-R5_met.fits;2.59851;26525.4;5.73501;0.170667
20200908095255005_OBSJAROMER-R5_met.fits;2.88224;26529.8;5.87188;0.512
20200908095257565_OBSJAROMER-R5_met.fits;2.70798;26528.3;5.80583;2.048
20200908095225821_OBSJAROMER-R5_snap.fits;3.34517;26526.9;3.66682;0
20200908095329138_OBSJAROMER-R5_met.fits;2.55906;26526.9;5.63317;0.682667
20200908095357469_OBSJAROMER-R5_met.fits;2.91361;26528.3;5.96814;3.24267
