# file name; noise; peak f.; mag.; duration
20200908180002183_OBSJAROMER-R5_snap.fits;3.96805;26528.3;4.12206;0
20200908180102258_OBSJAROMER-R5_snap.fits;5.81293;26472.7;4.45468;0
20200908180202333_OBSJAROMER-R5_snap.fits;4.20001;26516.6;3.6901;0
20200908180302407_OBSJAROMER-R5_snap.fits;4.34249;26531.2;4.08249;0
20200908180402482_OBSJAROMER-R5_snap.fits;5.69845;26516.6;6.73848;0
20200908180502557_OBSJAROMER-R5_snap.fits;4.11831;26528.3;4.73683;0
20200908180602631_OBSJAROMER-R5_snap.fits;4.02815;26469.7;3.21643;0
20200908180702706_OBSJAROMER-R5_snap.fits;4.83894;26474.1;3.54283;0
20200908180802781_OBSJAROMER-R5_snap.fits;10.306;26528.3;9.05908;0
20200908180902855_OBSJAROMER-R5_snap.fits;6.00846;26474.1;4.6478;0
20200908181002930_OBSJAROMER-R5_snap.fits;5.26385;26537.1;3.28358;0
20200908181103005_OBSJAROMER-R5_snap.fits;5.22586;26458;3.66321;0
20200908181203079_OBSJAROMER-R5_snap.fits;5.79834;26529.8;5.11437;0
20200908181303154_OBSJAROMER-R5_snap.fits;6.05848;26543;6.21798;0
20200908181403229_OBSJAROMER-R5_snap.fits;5.00793;26497.6;5.42788;0
20200908181503303_OBSJAROMER-R5_snap.fits;5.17542;26513.7;4.41347;0
20200908181603378_OBSJAROMER-R5_snap.fits;4.1154;26526.9;2.82413;0
20200908181703453_OBSJAROMER-R5_snap.fits;6.53804;26459.5;3.38516;0
20200908181803527_OBSJAROMER-R5_snap.fits;7.40584;26490.2;5.57442;0
20200908181903602_OBSJAROMER-R5_snap.fits;5.28672;26510.7;3.01907;0
20200908182003677_OBSJAROMER-R5_snap.fits;3.74839;26455.1;3.85347;0
20200908182103751_OBSJAROMER-R5_snap.fits;5.04383;26532.7;3.74746;0
20200908182203826_OBSJAROMER-R5_snap.fits;4.32713;26503.4;2.98721;0
20200908182303901_OBSJAROMER-R5_snap.fits;4.95365;26528.3;3.82449;0
20200908182403975_OBSJAROMER-R5_snap.fits;4.62683;26504.9;4.48806;0
20200908182504050_OBSJAROMER-R5_snap.fits;4.12976;26471.2;3.18893;0
20200908182604125_OBSJAROMER-R5_snap.fits;3.29685;26459.5;4.09159;0
20200908182747378_OBSJAROMER-R5_met.fits;4.24423;26491.7;8.9272;0.170667
20200908182704199_OBSJAROMER-R5_snap.fits;4.08639;26506.3;3.85165;0
20200908182804274_OBSJAROMER-R5_snap.fits;4.80117;26482.9;4.64808;0
20200908182904349_OBSJAROMER-R5_snap.fits;4.44386;26453.6;2.90332;0
20200908183004423_OBSJAROMER-R5_snap.fits;3.99248;26494.6;3.55441;0
20200908183104498_OBSJAROMER-R5_snap.fits;3.76853;26522.5;3.14287;0
20200908183204573_OBSJAROMER-R5_snap.fits;4.68019;26544.4;5.15604;0
20200908183304647_OBSJAROMER-R5_snap.fits;3.71474;26545.9;3.95867;0
20200908183404722_OBSJAROMER-R5_snap.fits;3.58384;26513.7;2.80532;0
20200908183504797_OBSJAROMER-R5_snap.fits;4.02077;26455.1;3.74292;0
20200908183604871_OBSJAROMER-R5_snap.fits;3.4517;26528.3;3.88755;0
20200908183730717_OBSJAROMER-R5_met.fits;2.60559;26547.4;5.99046;0.170667
20200908183757853_OBSJAROMER-R5_met.fits;4.18691;26497.6;9.99861;0.341333
20200908183704946_OBSJAROMER-R5_snap.fits;2.99167;26477.1;3.18263;0
20200908183805021_OBSJAROMER-R5_snap.fits;3.73324;26510.7;4.47635;0
20200908183905095_OBSJAROMER-R5_snap.fits;4.35949;26540;4.30826;0
20200908184005170_OBSJAROMER-R5_snap.fits;3.96067;26529.8;4.8106;0
20200908184105245_OBSJAROMER-R5_snap.fits;4.02867;26519.5;3.87238;0
20200908184205319_OBSJAROMER-R5_snap.fits;4.05176;26468.3;3.63627;0
20200908184328946_OBSJAROMER-R5_met.fits;3.49878;26543;7.92894;0.170667
20200908184305394_OBSJAROMER-R5_snap.fits;4.13308;26491.7;2.84771;0
20200908184405469_OBSJAROMER-R5_snap.fits;3.88051;26503.4;4.23868;0
20200908184505543_OBSJAROMER-R5_snap.fits;3.89297;26535.6;3.82139;0
20200908184605618_OBSJAROMER-R5_snap.fits;3.54007;26488.8;4.07643;0
20200908184708253_OBSJAROMER-R5_met.fits;3.84357;26543;7.75594;0.170667
20200908184727538_OBSJAROMER-R5_met.fits;2.73116;26541.5;5.9002;0.170667
20200908184705693_OBSJAROMER-R5_snap.fits;3.87617;26484.4;5.2349;0
20200908184805767_OBSJAROMER-R5_snap.fits;3.54123;26522.5;2.90973;0
20200908184957895_OBSJAROMER-R5_met.fits;3.02403;26545.9;6.61074;0.170667
20200908184905842_OBSJAROMER-R5_snap.fits;3.7267;26478.5;2.77231;0
20200908185005917_OBSJAROMER-R5_snap.fits;3.43757;26494.6;3.02813;0
20200908185105991_OBSJAROMER-R5_snap.fits;3.65765;26472.7;2.92764;0
20200908185257607_OBSJAROMER-R5_met.fits;3.55877;26547.4;7.35877;0.170667
20200908185206066_OBSJAROMER-R5_snap.fits;3.91847;26547.4;2.92924;0
20200908185334813_OBSJAROMER-R5_met.fits;3.19434;26545.9;6.54995;0.170667
20200908185306141_OBSJAROMER-R5_snap.fits;3.71016;26450.7;3.51433;0
20200908185406215_OBSJAROMER-R5_snap.fits;4.17784;26452.1;2.90687;0
20200908185536839_OBSJAROMER-R5_met.fits;3.42419;26487.3;7.09304;0.170667
20200908185506290_OBSJAROMER-R5_snap.fits;4.02577;26481.4;3.03696;0
20200908185609778_OBSJAROMER-R5_met.fits;3.13431;26547.4;6.74492;0.170667
20200908185615751_OBSJAROMER-R5_met.fits;2.73558;26547.4;5.62698;0.170667
20200908185606365_OBSJAROMER-R5_snap.fits;4.09895;26452.1;3.24811;0
20200908185706439_OBSJAROMER-R5_snap.fits;3.45755;26526.9;4.03818;0
20200908185836722_OBSJAROMER-R5_met.fits;2.91003;26547.4;5.98021;0.170667
20200908185806514_OBSJAROMER-R5_snap.fits;3.13993;26540;2.60231;0
20200908185906589_OBSJAROMER-R5_snap.fits;4.4667;26458;3.14195;0
