# file name; noise; peak f.; mag.; duration
20200908115953565_OBSJAROMER-R5_met.fits;3.05981;26537.1;6.38831;1.024
20200908120011655_OBSJAROMER-R5_met.fits;2.79395;26543;7.35661;1.536
20200908120022749_OBSJAROMER-R5_met.fits;2.46186;26543;5.45171;1.87733
20200908120038791_OBSJAROMER-R5_met.fits;3.09998;26543;6.45703;0.170667
20200908120107975_OBSJAROMER-R5_met.fits;3.35397;26541.5;6.86743;0.512
20200908120113607_OBSJAROMER-R5_met.fits;2.87151;26541.5;6.08936;2.73067
20200908120119922_OBSJAROMER-R5_met.fits;2.75506;26543;5.65069;0.170667
20200908120127773_OBSJAROMER-R5_met.fits;2.56756;26547.4;5.16341;0.170667
20200908120130503_OBSJAROMER-R5_met.fits;3.23065;26543;7.61355;0.170667
20200908120035378_OBSJAROMER-R5_snap.fits;2.86702;26543;4.73234;0
20200908120144498_OBSJAROMER-R5_met.fits;2.67136;26544.4;6.32838;0.170667
20200908120153885_OBSJAROMER-R5_met.fits;2.83792;26543;6.1952;0.512
20200908120204807_OBSJAROMER-R5_met.fits;3.25554;26543;6.58335;1.024
20200908120213170_OBSJAROMER-R5_met.fits;2.96359;26543;5.96238;0.170667
20200908120217949_OBSJAROMER-R5_met.fits;2.67476;26543;5.59119;0.170667
20200908120135453_OBSJAROMER-R5_snap.fits;2.93314;26543;4.73573;0
20200908120234503_OBSJAROMER-R5_met.fits;2.82007;26543;5.72795;0.170667
20200908120242183_OBSJAROMER-R5_met.fits;3.06692;26543;6.19492;0.170667
20200908120246450_OBSJAROMER-R5_met.fits;3.06371;26543;6.49912;0.170667
20200908120303346_OBSJAROMER-R5_met.fits;2.60532;26543;5.36277;1.87733
20200908120315293_OBSJAROMER-R5_met.fits;3.06721;26543;6.60732;2.73067
20200908120321437_OBSJAROMER-R5_met.fits;3.25125;26541.5;6.5078;0.170667
20200908120328093_OBSJAROMER-R5_met.fits;2.58701;26543;6.7268;0.170667
20200908120235527_OBSJAROMER-R5_snap.fits;3.31786;26543;4.58918;0
20200908120343282_OBSJAROMER-R5_met.fits;2.99795;26534.2;6.48908;1.536
20200908120358642_OBSJAROMER-R5_met.fits;2.91826;26544.4;6.71129;0.170667
20200908120428679_OBSJAROMER-R5_met.fits;2.91919;26543;5.96228;0.170667
20200908120335602_OBSJAROMER-R5_snap.fits;3.22718;26544.4;4.36456;0
20200908120445063_OBSJAROMER-R5_met.fits;2.60504;26543;6.39401;0.170667
20200908120454279_OBSJAROMER-R5_met.fits;3.3332;26543;6.8206;1.19467
20200908120501789_OBSJAROMER-R5_met.fits;2.90407;26545.9;5.82166;0.170667
20200908120504690_OBSJAROMER-R5_met.fits;2.56815;26543;5.14858;0.170667
20200908120520562_OBSJAROMER-R5_met.fits;3.01973;26541.5;6.30097;0.170667
20200908120527218_OBSJAROMER-R5_met.fits;2.54523;26543;5.25278;0.170667
20200908120530119_OBSJAROMER-R5_met.fits;2.60552;26543;5.28829;0.170667
20200908120435677_OBSJAROMER-R5_snap.fits;3.12062;26543;4.09971;0
20200908120541895_OBSJAROMER-R5_met.fits;2.72415;26543;6.24285;0.170667
20200908120557426_OBSJAROMER-R5_met.fits;2.42027;26544.4;6.32169;0.170667
20200908120601693_OBSJAROMER-R5_met.fits;3.01306;26543;6.09502;0.170667
20200908120609885_OBSJAROMER-R5_met.fits;2.46852;26541.5;5.19333;0.170667
20200908120616370_OBSJAROMER-R5_met.fits;2.73693;26543;5.84766;0.512
20200908120622855_OBSJAROMER-R5_met.fits;3.47562;26521;7.54507;0.170667
20200908120626439_OBSJAROMER-R5_met.fits;2.90149;26543;6.51184;0.170667
20200908120535751_OBSJAROMER-R5_snap.fits;3.14128;26541.5;5.776;0
20200908120634631_OBSJAROMER-R5_met.fits;3.12674;26541.5;6.41696;0.341333
20200908120659037_OBSJAROMER-R5_met.fits;2.56567;26543;6.34997;0.341333
20200908120713714_OBSJAROMER-R5_met.fits;2.90497;26543;5.88107;0.170667
20200908120715933_OBSJAROMER-R5_met.fits;2.81178;26543;5.8624;0.512
20200908120728391_OBSJAROMER-R5_met.fits;2.76138;26543;5.7292;0.853333
20200908120635826_OBSJAROMER-R5_snap.fits;2.74868;26543;3.82285;0
20200908120735901_OBSJAROMER-R5_met.fits;2.30298;26543;4.71812;0.170667
20200908120738973_OBSJAROMER-R5_met.fits;2.73708;26537.1;6.15638;2.90133
20200908120755186_OBSJAROMER-R5_met.fits;2.84482;26540;5.9463;0.170667
20200908120807133_OBSJAROMER-R5_met.fits;2.61745;26543;5.633;3.072
20200908120817373_OBSJAROMER-R5_met.fits;2.89823;26544.4;6.11722;0.170667
20200908120819421_OBSJAROMER-R5_met.fits;3.09543;26543;6.59373;0.170667
20200908120824029_OBSJAROMER-R5_met.fits;2.83771;26544.4;5.72488;0.170667
20200908120735901_OBSJAROMER-R5_snap.fits;3.45168;26543;4.29228;0
20200908120837682_OBSJAROMER-R5_met.fits;2.83039;26540;5.82241;0.170667
20200908120840071_OBSJAROMER-R5_met.fits;2.67389;26543;6.73833;1.70667
20200908120846045_OBSJAROMER-R5_met.fits;2.88355;26538.6;6.24396;4.096
20200908120902770_OBSJAROMER-R5_met.fits;2.72347;26538.6;6.05579;0.170667
20200908120908573_OBSJAROMER-R5_met.fits;2.5812;26543;5.1639;0.341333
20200908120913181_OBSJAROMER-R5_met.fits;2.77059;26543;6.13898;0.853333
20200908120929906_OBSJAROMER-R5_met.fits;3.08689;26543;6.30053;0.170667
20200908120835975_OBSJAROMER-R5_snap.fits;3.54655;26543;4.00818;0
20200908120938781_OBSJAROMER-R5_met.fits;2.847;26543;6.12967;0.170667
20200908120949703_OBSJAROMER-R5_met.fits;2.76865;26535.6;6.53022;0.341333
20200908121009159_OBSJAROMER-R5_met.fits;3.1195;26547.4;6.59549;1.536
20200908121017181_OBSJAROMER-R5_met.fits;2.9405;26543;5.98989;0.512
20200908121019570_OBSJAROMER-R5_met.fits;2.64034;26544.4;5.65314;0.170667
20200908120936050_OBSJAROMER-R5_snap.fits;3.48229;26522.5;3.9077;0
20200908121045853_OBSJAROMER-R5_met.fits;2.88862;26541.5;6.18688;2.048
20200908121058994_OBSJAROMER-R5_met.fits;3.19631;26543;6.50108;0.341333
20200908121120839_OBSJAROMER-R5_met.fits;3.20818;26543;6.83999;0.170667
20200908121036125_OBSJAROMER-R5_snap.fits;3.0621;26543;3.34162;0
20200908121151218_OBSJAROMER-R5_met.fits;3.09621;26543;6.40537;0.170667
20200908121201799_OBSJAROMER-R5_met.fits;2.8179;26532.7;5.67862;0.170667
20200908121205725_OBSJAROMER-R5_met.fits;2.90171;26547.4;6.51029;0.170667
20200908121207943_OBSJAROMER-R5_met.fits;3.33538;26543;6.73076;0.170667
20200908121213746_OBSJAROMER-R5_met.fits;2.95653;26544.4;7.24477;0.853333
20200908121220061_OBSJAROMER-R5_met.fits;2.5861;26541.5;5.29798;0.170667
20200908121136199_OBSJAROMER-R5_snap.fits;3.02172;26543;4.58576;0
20200908121237298_OBSJAROMER-R5_met.fits;3.07968;26544.4;6.22284;0.170667
20200908121245831_OBSJAROMER-R5_met.fits;2.63976;26545.9;7.52909;2.048
20200908121253853_OBSJAROMER-R5_met.fits;2.89479;26543;6.36345;1.36533
20200908121301191_OBSJAROMER-R5_met.fits;3.28151;26543;7.64991;0.512
20200908121307165_OBSJAROMER-R5_met.fits;3.03395;26543;6.53621;0.170667
20200908121315357_OBSJAROMER-R5_met.fits;2.63618;26543;5.3866;0.170667
20200908121324402_OBSJAROMER-R5_met.fits;2.98846;26543;6.02112;0.512
20200908121332423_OBSJAROMER-R5_met.fits;2.59429;26544.4;5.76257;0.170667
20200908121236274_OBSJAROMER-R5_snap.fits;2.94447;26525.4;4.20136;0
20200908121339591_OBSJAROMER-R5_met.fits;3.03754;26543;6.13646;0.170667
20200908121343517_OBSJAROMER-R5_met.fits;2.78914;26544.4;6.01528;2.56
20200908121349831_OBSJAROMER-R5_met.fits;2.84779;26543;5.75798;1.36533
20200908121404850_OBSJAROMER-R5_met.fits;2.87912;26541.5;6.22307;1.024
20200908121409629_OBSJAROMER-R5_met.fits;2.45535;26544.4;6.06216;0.170667
20200908121424647_OBSJAROMER-R5_met.fits;2.67793;26544.4;5.98591;3.072
20200908121429767_OBSJAROMER-R5_met.fits;3.2747;26543;6.7988;0.170667
20200908121336349_OBSJAROMER-R5_snap.fits;3.22326;26543;4.4943;0
20200908121442055_OBSJAROMER-R5_met.fits;2.84232;26543;6.29601;0.170667
20200908121446322_OBSJAROMER-R5_met.fits;2.86945;26543;5.8988;1.70667
20200908121450759_OBSJAROMER-R5_met.fits;3.32022;26541.5;7.72037;0.170667
20200908121504242_OBSJAROMER-R5_met.fits;2.3687;26543;7.03399;0.170667
20200908121528647_OBSJAROMER-R5_met.fits;2.2871;26543;4.82748;0.170667
20200908121436423_OBSJAROMER-R5_snap.fits;3.42876;26543;4.58486;0
20200908121542642_OBSJAROMER-R5_met.fits;2.65099;26543;5.38578;0.170667
20200908121601074_OBSJAROMER-R5_met.fits;2.52654;26545.9;5.13246;0.170667
20200908121609095_OBSJAROMER-R5_met.fits;3.17874;26545.9;6.43391;0.853333
20200908121618482_OBSJAROMER-R5_met.fits;3.20245;26543;6.73025;0.682667
20200908121629575_OBSJAROMER-R5_met.fits;2.41197;26534.2;5.28294;0.170667
20200908121536498_OBSJAROMER-R5_snap.fits;3.37438;26540;4.20926;0
20200908121634183_OBSJAROMER-R5_met.fits;2.6661;26543;5.47434;0.170667
20200908121636231_OBSJAROMER-R5_met.fits;3.09812;26541.5;6.22133;0.170667
20200908121654151_OBSJAROMER-R5_met.fits;2.52396;26544.4;5.19178;0.170667
20200908121705586_OBSJAROMER-R5_met.fits;2.76324;26544.4;6.15999;0.170667
20200908121717362_OBSJAROMER-R5_met.fits;2.93683;26544.4;6.13377;0.170667
20200908121727943_OBSJAROMER-R5_met.fits;2.85369;26537.1;6.79948;0.341333
20200908121636573_OBSJAROMER-R5_snap.fits;3.12;26543;4.05271;0
20200908121738013_OBSJAROMER-R5_met.fits;3.21756;26543;7.48598;0.170667
20200908121746887_OBSJAROMER-R5_met.fits;2.7334;26544.4;5.48443;0.341333
20200908121756103_OBSJAROMER-R5_met.fits;2.72996;26538.6;6.19736;0.170667
20200908121803271_OBSJAROMER-R5_met.fits;3.13494;26543;6.49771;0.170667
20200908121815901_OBSJAROMER-R5_met.fits;2.79926;26543;5.6151;0.170667
20200908121736647_OBSJAROMER-R5_snap.fits;3.04275;26543;4.77061;0
20200908121833821_OBSJAROMER-R5_met.fits;2.5755;26543;5.62669;1.024
20200908121842695_OBSJAROMER-R5_met.fits;2.68435;26543;5.3967;1.024
20200908121850546_OBSJAROMER-R5_met.fits;2.65619;26543;5.36855;0.170667
20200908121900274_OBSJAROMER-R5_met.fits;3.15394;26543;6.5686;0.170667
20200908121902663_OBSJAROMER-R5_met.fits;3.10601;26543;6.24737;0.170667
20200908121908466_OBSJAROMER-R5_met.fits;3.00769;26543;6.01901;0.170667
20200908121915463_OBSJAROMER-R5_met.fits;3.19169;26544.4;6.57316;0.512
20200908121918194_OBSJAROMER-R5_met.fits;3.20186;26544.4;6.54689;0.170667
20200908121921437_OBSJAROMER-R5_met.fits;3.02053;26543;6.29905;0.170667
20200908121836722_OBSJAROMER-R5_snap.fits;3.31919;26540;6.88866;0
20200908121935261_OBSJAROMER-R5_met.fits;3.31919;26540;6.88866;0.170667
20200908121941746_OBSJAROMER-R5_met.fits;2.75573;26543;6.77694;1.024
20200908121958983_OBSJAROMER-R5_met.fits;3.38099;26543;6.89808;2.90133
20200908122017415_OBSJAROMER-R5_met.fits;2.90533;26543;5.92;0.170667
20200908122022365_OBSJAROMER-R5_met.fits;2.81754;26543;5.81606;7.50933
20200908121936797_OBSJAROMER-R5_snap.fits;3.08315;26543;5.70391;0
20200908122041138_OBSJAROMER-R5_met.fits;2.75952;26543;5.74606;0.170667
20200908122055474_OBSJAROMER-R5_met.fits;2.66373;26544.4;5.5862;0.170667
20200908122057863_OBSJAROMER-R5_met.fits;3.25849;26544.4;6.98389;0.170667
20200908122107762_OBSJAROMER-R5_met.fits;2.69766;26523.9;5.83889;0.682667
20200908122036871_OBSJAROMER-R5_snap.fits;2.90748;26543;4.61707;0
20200908122144455_OBSJAROMER-R5_met.fits;2.37208;26543;5.46508;2.73067
20200908122157597_OBSJAROMER-R5_met.fits;2.4558;26543;5.52974;0.170667
20200908122201181_OBSJAROMER-R5_met.fits;3.11116;26543;6.25826;0.170667
20200908122207837_OBSJAROMER-R5_met.fits;2.89715;26543;6.18673;0.341333
20200908122214493_OBSJAROMER-R5_met.fits;2.23222;26547.4;5.23479;0.170667
20200908122217394_OBSJAROMER-R5_met.fits;3.11831;26544.4;6.26417;0.170667
20200908122230365_OBSJAROMER-R5_met.fits;2.66985;26538.6;6.17921;0.170667
20200908122136946_OBSJAROMER-R5_snap.fits;3.15547;26543;3.53271;0
20200908122238898_OBSJAROMER-R5_met.fits;2.72737;26541.5;5.89784;0.170667
20200908122250333_OBSJAROMER-R5_met.fits;2.57882;26543;5.51744;0.853333
20200908122302791_OBSJAROMER-R5_met.fits;3.08175;26543;6.6787;1.024
20200908122311837_OBSJAROMER-R5_met.fits;2.99416;26547.4;6.12487;0.170667
20200908122322589_OBSJAROMER-R5_met.fits;2.93127;26540;6.34794;1.70667
20200908122328221_OBSJAROMER-R5_met.fits;2.76982;26534.2;5.99007;1.19467
20200908122237021_OBSJAROMER-R5_snap.fits;3.28329;26543;4.59729;0
20200908122336583_OBSJAROMER-R5_met.fits;2.59604;26543;5.57374;0.682667
20200908122353821_OBSJAROMER-R5_met.fits;2.96785;26544.4;6.55188;0.170667
20200908122401330_OBSJAROMER-R5_met.fits;2.86403;26545.9;5.97305;0.512
20200908122409351_OBSJAROMER-R5_met.fits;2.77961;26541.5;5.69345;1.36533
20200908122417031_OBSJAROMER-R5_met.fits;2.82832;26537.1;6.1063;0.170667
20200908122431709_OBSJAROMER-R5_met.fits;2.76423;26543;6.39802;0.170667
20200908122337095_OBSJAROMER-R5_snap.fits;3.02755;26543;4.88511;0
20200908122438877_OBSJAROMER-R5_met.fits;3.08081;26543;6.64162;0.170667
20200908122442461_OBSJAROMER-R5_met.fits;2.482;26541.5;5.49979;1.70667
20200908122446727_OBSJAROMER-R5_met.fits;3.07997;26543;6.20575;1.024
20200908122455431_OBSJAROMER-R5_met.fits;2.71559;26544.4;5.60698;4.26667
20200908122506525_OBSJAROMER-R5_met.fits;2.85566;26543;6.77525;0.170667
20200908122437170_OBSJAROMER-R5_snap.fits;2.71847;26543;3.01014;0
20200908122549021_OBSJAROMER-R5_met.fits;2.63254;26543;5.42197;0.170667
20200908122558407_OBSJAROMER-R5_met.fits;2.39774;26543;5.49405;2.73067
20200908122608306_OBSJAROMER-R5_met.fits;2.56073;26544.4;5.8771;2.048
20200908122614109_OBSJAROMER-R5_met.fits;2.67907;26543;6.48346;0.170667
20200908122617010_OBSJAROMER-R5_met.fits;2.82265;26543;6.34317;0.170667
20200908122619229_OBSJAROMER-R5_met.fits;2.9498;26544.4;5.90408;0.170667
20200908122628786_OBSJAROMER-R5_met.fits;2.65609;26543;5.46105;0.170667
20200908122537245_OBSJAROMER-R5_snap.fits;3.47524;26543;3.51292;0
20200908122650290_OBSJAROMER-R5_met.fits;2.55755;26544.4;5.19175;0.170667
20200908122656946_OBSJAROMER-R5_met.fits;2.6905;26543;6.23834;1.87733
20200908122712135_OBSJAROMER-R5_met.fits;2.47714;26544.4;5.11511;0.170667
20200908122719303_OBSJAROMER-R5_met.fits;3.01423;26541.5;6.21085;0.341333
20200908122722546_OBSJAROMER-R5_met.fits;2.62212;26538.6;5.51589;0.512
20200908122732274_OBSJAROMER-R5_met.fits;2.59186;26544.4;5.9524;0.170667
20200908122637319_OBSJAROMER-R5_snap.fits;3.14572;26540;4.4152;0
20200908122739101_OBSJAROMER-R5_met.fits;3.01784;26540;6.72671;3.41333
20200908122748146_OBSJAROMER-R5_met.fits;2.67745;26531.2;5.44363;0.170667
20200908122758727_OBSJAROMER-R5_met.fits;2.95022;26541.5;6.05699;0.170667
20200908122801799_OBSJAROMER-R5_met.fits;2.72991;26543;5.61901;1.024
20200908122807602_OBSJAROMER-R5_met.fits;3.05592;26543;6.35911;0.512
20200908122809991_OBSJAROMER-R5_met.fits;2.5561;26544.4;5.66325;0.170667
20200908122813405_OBSJAROMER-R5_met.fits;2.35555;26543;4.9907;0.170667
20200908122823986_OBSJAROMER-R5_met.fits;2.38444;26543;5.20045;0.170667
20200908122827399_OBSJAROMER-R5_met.fits;2.7858;26543;6.53959;0.170667
20200908122737394_OBSJAROMER-R5_snap.fits;3.21747;26543;4.42027;0
20200908122848050_OBSJAROMER-R5_met.fits;2.92785;26541.5;6.83177;0.170667
20200908122858290_OBSJAROMER-R5_met.fits;3.00161;26543;6.01553;0.170667
20200908122902557_OBSJAROMER-R5_met.fits;2.6021;26534.2;5.51582;0.341333
20200908122906141_OBSJAROMER-R5_met.fits;2.72583;26543;5.49059;0.170667
20200908122910919_OBSJAROMER-R5_met.fits;2.47392;26543;5.04707;0.170667
20200908122918087_OBSJAROMER-R5_met.fits;2.87526;26535.6;5.79473;0.170667
20200908122925255_OBSJAROMER-R5_met.fits;2.94432;26544.4;5.90984;0.170667
20200908122933106_OBSJAROMER-R5_met.fits;2.78386;26543;5.7835;0.170667
20200908122837469_OBSJAROMER-R5_snap.fits;2.98289;26543;4.85357;0
20200908122941639_OBSJAROMER-R5_met.fits;2.86803;26544.4;6.26247;0.170667
20200908122945565_OBSJAROMER-R5_met.fits;2.56279;26544.4;6.08207;0.170667
20200908123004679_OBSJAROMER-R5_met.fits;2.78349;26544.4;6.23163;0.341333
20200908123012018_OBSJAROMER-R5_met.fits;2.36957;26544.4;5.40335;0.170667
20200908123015943_OBSJAROMER-R5_met.fits;2.6103;26543;5.31984;1.536
20200908123028914_OBSJAROMER-R5_met.fits;2.58456;26543;6.53835;0.170667
20200908123031986_OBSJAROMER-R5_met.fits;2.78036;26544.4;7.172;1.36533
20200908122937543_OBSJAROMER-R5_snap.fits;2.71732;26543;4.9988;0
20200908123037277_OBSJAROMER-R5_met.fits;2.70523;26541.5;5.67989;0.170667
20200908123059122_OBSJAROMER-R5_met.fits;2.90758;26545.9;6.31012;0.170667
20200908123105095_OBSJAROMER-R5_met.fits;2.58863;26543;5.74868;0.170667
20200908123120114_OBSJAROMER-R5_met.fits;2.51745;26543;5.12999;2.048
20200908123133426_OBSJAROMER-R5_met.fits;2.75735;26543;6.02398;0.170667
20200908123037618_OBSJAROMER-R5_snap.fits;3.43448;26545.9;4.90632;0
20200908123136327_OBSJAROMER-R5_met.fits;2.58833;26547.4;5.31323;1.536
20200908123144349_OBSJAROMER-R5_met.fits;2.54501;26544.4;5.10738;1.024
20200908123147421_OBSJAROMER-R5_met.fits;2.7728;26543;6.38997;0.170667
20200908123151517_OBSJAROMER-R5_met.fits;2.89564;26543;6.10792;0.170667
20200908123154589_OBSJAROMER-R5_met.fits;2.59074;26544.4;5.40971;0.512
20200908123202610_OBSJAROMER-R5_met.fits;2.73187;26544.4;5.76046;0.853333
20200908123211143_OBSJAROMER-R5_met.fits;2.42708;26543;5.13748;0.682667
20200908123219165_OBSJAROMER-R5_met.fits;2.73612;26540;5.74065;4.43733
20200908123227186_OBSJAROMER-R5_met.fits;2.70213;26544.4;6.35379;0.170667
20200908123232306_OBSJAROMER-R5_met.fits;2.28328;26535.6;4.76687;0.853333
20200908123137693_OBSJAROMER-R5_snap.fits;2.93581;26544.4;4.74162;0
20200908123247154_OBSJAROMER-R5_met.fits;2.86551;26544.4;5.85869;0.170667
20200908123249202_OBSJAROMER-R5_met.fits;2.70882;26544.4;6.40799;0.170667
20200908123256882_OBSJAROMER-R5_met.fits;3.00221;26543;6.03978;0.170667
20200908123313949_OBSJAROMER-R5_met.fits;2.73023;26544.4;6.16904;0.341333
20200908123319069_OBSJAROMER-R5_met.fits;2.56786;26547.4;5.29936;0.170667
20200908123323677_OBSJAROMER-R5_met.fits;2.56022;26544.4;5.95572;0.170667
20200908123326749_OBSJAROMER-R5_met.fits;2.76037;26544.4;5.72018;0.170667
20200908123328797_OBSJAROMER-R5_met.fits;2.53749;26544.4;5.21752;2.56
20200908123237767_OBSJAROMER-R5_snap.fits;3.64756;26544.4;5.21064;0
20200908123338695_OBSJAROMER-R5_met.fits;2.84178;26543;5.8457;0.170667
20200908123342621_OBSJAROMER-R5_met.fits;2.55628;26543;7.29567;1.024
20200908123353885_OBSJAROMER-R5_met.fits;2.49883;26545.9;5.38191;0.170667
20200908123357810_OBSJAROMER-R5_met.fits;2.77626;26544.4;5.68842;0.170667
20200908123408733_OBSJAROMER-R5_met.fits;2.65286;26544.4;5.36397;1.36533
20200908123414877_OBSJAROMER-R5_met.fits;3.07096;26541.5;6.49681;1.36533
20200908123430066_OBSJAROMER-R5_met.fits;2.38797;26544.4;4.79725;0.170667
20200908123337842_OBSJAROMER-R5_snap.fits;2.57171;26545.9;4.06451;0
20200908123435186_OBSJAROMER-R5_met.fits;2.82021;26544.4;5.7861;0.170667
20200908123439453_OBSJAROMER-R5_met.fits;2.70117;26544.4;5.63966;0.170667
20200908123442695_OBSJAROMER-R5_met.fits;2.72799;26544.4;5.84034;0.170667
20200908123459421_OBSJAROMER-R5_met.fits;2.49009;26545.9;5.0326;0.170667
20200908123506930_OBSJAROMER-R5_met.fits;2.67225;26544.4;6.66109;0.170667
20200908123509831_OBSJAROMER-R5_met.fits;2.77255;26544.4;5.56849;0.170667
20200908123525703_OBSJAROMER-R5_met.fits;2.55591;26544.4;5.83608;0.170667
20200908123529458_OBSJAROMER-R5_met.fits;2.52065;26543;6.42884;0.170667
20200908123533383_OBSJAROMER-R5_met.fits;2.61078;26544.4;6.36995;0.170667
20200908123437917_OBSJAROMER-R5_snap.fits;3.56948;26543;3.42769;0
20200908123547207_OBSJAROMER-R5_met.fits;2.51088;26545.9;5.51457;0.170667
20200908123555229_OBSJAROMER-R5_met.fits;2.95079;26544.4;6.53254;1.87733
20200908123600690_OBSJAROMER-R5_met.fits;2.7045;26544.4;6.26847;0.170667
20200908123603591_OBSJAROMER-R5_met.fits;2.96218;26544.4;5.93429;2.73067
20200908123610930_OBSJAROMER-R5_met.fits;2.56832;26544.4;5.14808;2.38933
20200908123619975_OBSJAROMER-R5_met.fits;2.87299;26543;6.50525;0.341333
20200908123624071_OBSJAROMER-R5_met.fits;2.49857;26543;5.35317;1.536
20200908123537991_OBSJAROMER-R5_snap.fits;3.2999;26544.4;5.25619;0
20200908123638237_OBSJAROMER-R5_met.fits;2.46685;26543;5.06391;1.536
20200908123646941_OBSJAROMER-R5_met.fits;2.53679;26545.9;5.32391;0.170667
20200908123659229_OBSJAROMER-R5_met.fits;2.65133;26544.4;5.95946;0.170667
20200908123712029_OBSJAROMER-R5_met.fits;2.69451;26544.4;5.44183;0.170667
20200908123721586_OBSJAROMER-R5_met.fits;3.07429;26543;6.28232;0.170667
20200908123726194_OBSJAROMER-R5_met.fits;2.51601;26544.4;5.28592;0.170667
20200908123638066_OBSJAROMER-R5_snap.fits;2.6971;26544.4;2.87181;0
20200908123743943_OBSJAROMER-R5_met.fits;2.61667;26544.4;5.39837;0.170667
20200908123759645_OBSJAROMER-R5_met.fits;2.68388;26540;5.52097;6.31467
20200908123814834_OBSJAROMER-R5_met.fits;2.80277;26541.5;5.68926;0.170667
20200908123823197_OBSJAROMER-R5_met.fits;3.17457;26545.9;6.35814;0.170667
20200908123833778_OBSJAROMER-R5_met.fits;2.59462;26545.9;5.89036;0.170667
20200908123738141_OBSJAROMER-R5_snap.fits;3.12212;26544.4;4.26622;0
20200908123847431_OBSJAROMER-R5_met.fits;3.05351;26543;6.31809;0.170667
20200908123905181_OBSJAROMER-R5_met.fits;2.41432;26543;5.05259;1.36533
20200908123910471_OBSJAROMER-R5_met.fits;2.4959;26544.4;5.35757;0.170667
20200908123919005_OBSJAROMER-R5_met.fits;2.50445;26544.4;5.20944;0.853333
20200908123924295_OBSJAROMER-R5_met.fits;2.72354;26544.4;6.81185;0.170667
20200908123838215_OBSJAROMER-R5_snap.fits;2.90398;26544.4;3.78438;0
20200908123949213_OBSJAROMER-R5_met.fits;2.65765;26545.9;6.02403;0.170667
20200908123959794_OBSJAROMER-R5_met.fits;2.67744;26545.9;6.44242;0.170667
20200908124003719_OBSJAROMER-R5_met.fits;2.39088;26544.4;5.15879;0.170667
20200908124014471_OBSJAROMER-R5_met.fits;2.68195;26540;5.45092;0.682667
20200908124028125_OBSJAROMER-R5_met.fits;2.99601;26544.4;6.42843;0.170667
20200908124031197_OBSJAROMER-R5_met.fits;2.72507;26544.4;5.64693;0.170667
20200908123938290_OBSJAROMER-R5_snap.fits;2.96185;26529.8;4.24038;0
20200908124036146_OBSJAROMER-R5_met.fits;2.39123;26543;5.29849;0.170667
20200908124045703_OBSJAROMER-R5_met.fits;2.95565;26544.4;6.71247;0.170667
20200908124055602_OBSJAROMER-R5_met.fits;2.61667;26544.4;6.06866;0.341333
20200908124104135_OBSJAROMER-R5_met.fits;2.5492;26544.4;5.63462;1.87733
20200908124116082_OBSJAROMER-R5_met.fits;2.62934;26502;5.43374;1.19467
20200908124128029_OBSJAROMER-R5_met.fits;2.62361;26545.9;5.77714;0.170667
20200908124132466_OBSJAROMER-R5_met.fits;2.37469;26544.4;4.80984;0.170667
20200908124038365_OBSJAROMER-R5_snap.fits;2.89522;26544.4;4.93687;0
20200908124141682_OBSJAROMER-R5_met.fits;2.76151;26547.4;5.73399;0.170667
20200908124144925_OBSJAROMER-R5_met.fits;2.84908;26545.9;5.83437;1.87733
20200908124157042_OBSJAROMER-R5_met.fits;2.91095;26544.4;6.19237;0.170667
20200908124206599_OBSJAROMER-R5_met.fits;2.97821;26544.4;5.97817;2.048
20200908124214962_OBSJAROMER-R5_met.fits;2.94891;26543;6.16898;2.56
20200908124219570_OBSJAROMER-R5_met.fits;2.52652;26541.5;5.1837;0.170667
20200908124233906_OBSJAROMER-R5_met.fits;2.84494;26545.9;5.797;0.341333
20200908124138439_OBSJAROMER-R5_snap.fits;2.52647;26493.2;3.8774;0
20200908124248242_OBSJAROMER-R5_met.fits;2.78954;26545.9;7.46046;0.341333
20200908124254727_OBSJAROMER-R5_met.fits;2.93164;26544.4;6.44295;0.170667
20200908124300871_OBSJAROMER-R5_met.fits;2.82615;26545.9;6.62148;0.170667
20200908124321010_OBSJAROMER-R5_met.fits;2.58983;26544.4;5.84007;0.341333
20200908124333639_OBSJAROMER-R5_met.fits;2.72401;26544.4;5.61688;0.170667
20200908124238514_OBSJAROMER-R5_snap.fits;2.7241;26544.4;3.80251;0
20200908124344562_OBSJAROMER-R5_met.fits;2.43245;26535.6;4.99756;0.170667
20200908124351218_OBSJAROMER-R5_met.fits;2.96757;26544.4;6.4154;0.170667
20200908124401799_OBSJAROMER-R5_met.fits;2.56772;26547.4;5.86369;0.170667
20200908124407943_OBSJAROMER-R5_met.fits;3.07684;26545.9;6.2105;0.170667
20200908124412893_OBSJAROMER-R5_met.fits;2.69407;26534.2;5.92717;0.170667
20200908124416477_OBSJAROMER-R5_met.fits;2.66176;26538.6;5.80828;2.38933
20200908124427741_OBSJAROMER-R5_met.fits;3.14819;26544.4;7.11045;0.170667
20200908124430642_OBSJAROMER-R5_met.fits;3.19194;26543;6.92866;0.170667
20200908124433202_OBSJAROMER-R5_met.fits;2.74867;26544.4;5.78575;0.170667
20200908124338589_OBSJAROMER-R5_snap.fits;3.03303;26544.4;3.75806;0
20200908124528498_OBSJAROMER-R5_met.fits;2.7161;26544.4;5.60557;0.853333
20200908124438663_OBSJAROMER-R5_snap.fits;2.92241;26544.4;5.80289;0
