# file name; noise; peak f.; mag.; duration
20200908065951645_OBSJAROMER-R5_met.fits;2.9379;26515.1;6.49511;0.170667
20200908065956935_OBSJAROMER-R5_met.fits;2.86052;26513.7;6.57996;2.048
20200908070004274_OBSJAROMER-R5_met.fits;3.27025;26513.7;6.87867;0.170667
20200908070008370_OBSJAROMER-R5_met.fits;2.89898;26513.7;6.12143;0.170667
20200908070027314_OBSJAROMER-R5_met.fits;3.20522;26512.2;6.4256;1.024
20200908070034482_OBSJAROMER-R5_met.fits;2.8407;26518.1;6.00308;1.024
20200908070050013_OBSJAROMER-R5_met.fits;2.61796;26515.1;5.80911;0.170667
20200908070055474_OBSJAROMER-R5_met.fits;3.34515;26516.6;7.06245;0.170667
20200908070059741_OBSJAROMER-R5_met.fits;3.06557;26513.7;6.78325;1.19467
20200908070109127_OBSJAROMER-R5_met.fits;2.81147;26515.1;5.68537;0.170667
20200908070012978_OBSJAROMER-R5_snap.fits;3.05301;26515.1;5.23368;0
20200908070113906_OBSJAROMER-R5_met.fits;2.60328;26515.1;5.80203;0.512
20200908070118855_OBSJAROMER-R5_met.fits;2.94992;26515.1;6.42599;0.170667
20200908070126877_OBSJAROMER-R5_met.fits;2.84412;26515.1;5.74713;1.36533
20200908070156743_OBSJAROMER-R5_met.fits;2.66307;26515.1;5.72473;0.853333
20200908070159645_OBSJAROMER-R5_met.fits;3.26274;26512.2;7.01877;1.87733
20200908070209202_OBSJAROMER-R5_met.fits;2.98216;26516.6;6.29604;0.170667
20200908070113053_OBSJAROMER-R5_snap.fits;3.23239;26515.1;5.94449;0
20200908070211591_OBSJAROMER-R5_met.fits;2.78657;26515.1;5.94449;0.170667
20200908070216370_OBSJAROMER-R5_met.fits;2.76501;26515.1;5.88555;0.170667
20200908070224391_OBSJAROMER-R5_met.fits;2.81912;26515.1;5.67998;0.170667
20200908070230023_OBSJAROMER-R5_met.fits;2.83937;26515.1;5.69427;0.170667
20200908070256818_OBSJAROMER-R5_met.fits;2.47024;26515.1;5.14319;0.170667
20200908070301767_OBSJAROMER-R5_met.fits;2.50913;26516.6;5.72824;3.24267
20200908070213127_OBSJAROMER-R5_snap.fits;3.43819;26515.1;4.37756;0
20200908070309789_OBSJAROMER-R5_met.fits;2.82273;26515.1;5.98227;0.170667
20200908070313031_OBSJAROMER-R5_met.fits;2.50781;26515.1;5.20244;0.170667
20200908070342386_OBSJAROMER-R5_met.fits;2.7383;26518.1;6.09288;0.170667
20200908070350407_OBSJAROMER-R5_met.fits;2.8853;26516.6;6.05659;0.512
20200908070357746_OBSJAROMER-R5_met.fits;2.46464;26513.7;5.72504;1.87733
20200908070313202_OBSJAROMER-R5_snap.fits;3.10334;26515.1;4.42897;0
20200908070431367_OBSJAROMER-R5_met.fits;2.87561;26494.6;6.22785;0.170667
20200908070446386_OBSJAROMER-R5_met.fits;3.06003;26516.6;6.2737;0.170667
20200908070451847_OBSJAROMER-R5_met.fits;2.79193;26515.1;5.66352;0.853333
20200908070413277_OBSJAROMER-R5_snap.fits;2.56546;26516.6;4.74475;0
20200908070510109_OBSJAROMER-R5_met.fits;3.14788;26516.6;6.88101;0.170667
20200908070516253_OBSJAROMER-R5_met.fits;2.35059;26516.6;4.74869;0.682667
20200908070528541_OBSJAROMER-R5_met.fits;2.85771;26516.6;6.20496;0.170667
20200908070535538_OBSJAROMER-R5_met.fits;3.27186;26516.6;6.64705;0.170667
20200908070538951_OBSJAROMER-R5_met.fits;3.12023;26516.6;6.31594;3.072
20200908070554141_OBSJAROMER-R5_met.fits;2.70267;26516.6;5.41392;0.170667
20200908070601821_OBSJAROMER-R5_met.fits;2.46491;26516.6;5.02159;0.170667
20200908070607453_OBSJAROMER-R5_met.fits;2.5523;26516.6;5.26713;0.170667
20200908070513351_OBSJAROMER-R5_snap.fits;2.80748;26516.6;3.37442;0
20200908070612061_OBSJAROMER-R5_met.fits;2.83998;26512.2;5.69504;0.170667
20200908070621618_OBSJAROMER-R5_met.fits;2.62733;26512.2;5.75962;0.170667
20200908070626738_OBSJAROMER-R5_met.fits;2.77382;26516.6;6.16879;1.19467
20200908070634759_OBSJAROMER-R5_met.fits;2.59841;26515.1;5.60411;0.682667
20200908070643122_OBSJAROMER-R5_met.fits;2.98421;26516.6;6.24739;1.536
20200908070659506_OBSJAROMER-R5_met.fits;3.41931;26513.7;6.91676;0.170667
20200908070704797_OBSJAROMER-R5_met.fits;2.52886;26516.6;6.25633;3.24267
20200908070613426_OBSJAROMER-R5_snap.fits;3.25348;26522.5;5.2107;0
20200908070712135_OBSJAROMER-R5_met.fits;2.93285;26516.6;5.89023;1.70667
20200908070720669_OBSJAROMER-R5_met.fits;2.99602;26521;6.27593;0.341333
20200908070739613_OBSJAROMER-R5_met.fits;3.14169;26518.1;6.35647;0.170667
20200908070754461_OBSJAROMER-R5_met.fits;2.96681;26516.6;5.9744;1.36533
20200908070758215_OBSJAROMER-R5_met.fits;3.22679;26516.6;6.75251;1.70667
20200908070801799_OBSJAROMER-R5_met.fits;2.86499;26515.1;6.22218;0.170667
20200908070713501_OBSJAROMER-R5_snap.fits;3.17696;26516.6;4.13644;0
20200908070822621_OBSJAROMER-R5_met.fits;3.20717;26515.1;6.62033;4.94933
20200908070830301_OBSJAROMER-R5_met.fits;2.96896;26516.6;5.99708;0.170667
20200908070838663_OBSJAROMER-R5_met.fits;2.3943;26515.1;4.91239;0.170667
20200908070846173_OBSJAROMER-R5_met.fits;2.8332;26515.1;6.41554;2.38933
20200908070855559_OBSJAROMER-R5_met.fits;2.60591;26516.6;5.41374;0.170667
20200908070813575_OBSJAROMER-R5_snap.fits;3.05148;26528.3;4.41462;0
20200908070911261_OBSJAROMER-R5_met.fits;2.46207;26516.6;6.87427;0.170667
20200908070927133_OBSJAROMER-R5_met.fits;3.4097;26515.1;6.84736;1.87733
20200908070936861_OBSJAROMER-R5_met.fits;2.60824;26519.5;5.64555;0.170667
20200908070941127_OBSJAROMER-R5_met.fits;2.9466;26516.6;5.98597;0.170667
20200908070947271_OBSJAROMER-R5_met.fits;2.9233;26515.1;6.83963;0.682667
20200908071005021_OBSJAROMER-R5_met.fits;2.92423;26515.1;5.85455;0.170667
20200908070913650_OBSJAROMER-R5_snap.fits;3.42994;26519.5;3.59626;0
20200908071018162_OBSJAROMER-R5_met.fits;2.90938;26512.2;5.87189;1.87733
20200908071033010_OBSJAROMER-R5_met.fits;2.60579;26515.1;5.65346;2.048
20200908071042397_OBSJAROMER-R5_met.fits;2.79146;26515.1;7.48337;1.19467
20200908071050247_OBSJAROMER-R5_met.fits;2.85465;26515.1;6.21728;0.170667
20200908071052807_OBSJAROMER-R5_met.fits;3.02137;26523.9;6.38582;0.170667
20200908071013725_OBSJAROMER-R5_snap.fits;3.27046;26515.1;3.9233;0
20200908071115335_OBSJAROMER-R5_met.fits;2.56346;26513.7;5.95493;0.853333
20200908071122845_OBSJAROMER-R5_met.fits;3.00994;26513.7;6.40267;1.19467
20200908071137863_OBSJAROMER-R5_met.fits;2.90037;26515.1;6.07511;0.170667
20200908071156637_OBSJAROMER-R5_met.fits;2.88115;26513.7;5.77357;0.170667
20200908071113799_OBSJAROMER-R5_snap.fits;3.28557;26540;4.76968;0
20200908071211143_OBSJAROMER-R5_met.fits;2.69864;26515.1;6.51034;0.170667
20200908071258077_OBSJAROMER-R5_met.fits;2.73191;26510.7;7.13076;1.024
20200908071307805_OBSJAROMER-R5_met.fits;3.0775;26513.7;6.79195;2.73067
20200908071213874_OBSJAROMER-R5_snap.fits;3.35604;26513.7;4.84104;0
20200908071318557_OBSJAROMER-R5_met.fits;2.94178;26513.7;6.39866;1.70667
20200908071326407_OBSJAROMER-R5_met.fits;2.96499;26515.1;6.25365;0.170667
20200908071328455_OBSJAROMER-R5_met.fits;2.71631;26513.7;5.93944;0.170667
20200908071340914_OBSJAROMER-R5_met.fits;2.6922;26513.7;5.41153;0.853333
20200908071348082_OBSJAROMER-R5_met.fits;2.97642;26513.7;6.0268;0.170667
20200908071355933_OBSJAROMER-R5_met.fits;3.05105;26513.7;6.32626;0.512
20200908071313949_OBSJAROMER-R5_snap.fits;3.39343;26515.1;3.2963;0
20200908071430578_OBSJAROMER-R5_met.fits;2.49018;26513.7;5.08033;4.94933
20200908071437405_OBSJAROMER-R5_met.fits;2.76291;26513.7;5.53725;0.512
20200908071442354_OBSJAROMER-R5_met.fits;3.25956;26515.1;6.70242;0.512
20200908071446621_OBSJAROMER-R5_met.fits;3.23511;26513.7;6.47656;0.170667
20200908071414023_OBSJAROMER-R5_snap.fits;2.84915;26521;5.74341;0
20200908071511197_OBSJAROMER-R5_met.fits;2.94926;26513.7;7.06752;2.21867
20200908071527239_OBSJAROMER-R5_met.fits;2.6598;26513.7;6.44915;0.170667
20200908071530482_OBSJAROMER-R5_met.fits;2.62423;26528.3;5.25781;0.170667
20200908071536797_OBSJAROMER-R5_met.fits;2.81144;26522.5;5.89721;0.170667
20200908071559837_OBSJAROMER-R5_met.fits;2.92807;26513.7;7.12666;0.170667
20200908071606322_OBSJAROMER-R5_met.fits;2.74707;26509.3;5.51431;0.170667
20200908071609223_OBSJAROMER-R5_met.fits;2.81765;26515.1;6.53798;0.341333
20200908071514098_OBSJAROMER-R5_snap.fits;3.09911;26513.7;3.85565;0
20200908071644039_OBSJAROMER-R5_met.fits;2.84081;26513.7;6.17182;0.170667
20200908071650695_OBSJAROMER-R5_met.fits;2.49063;26513.7;5.23551;1.87733
20200908071657522_OBSJAROMER-R5_met.fits;2.80505;26513.7;5.66076;0.170667
20200908071708957_OBSJAROMER-R5_met.fits;3.13346;26510.7;7.04521;1.70667
20200908071614173_OBSJAROMER-R5_snap.fits;3.42983;26513.7;4.9175;0
20200908071714589_OBSJAROMER-R5_met.fits;2.83791;26504.9;5.86841;0.170667
20200908071719879_OBSJAROMER-R5_met.fits;3.46018;26502;8.36985;0.170667
20200908071732509_OBSJAROMER-R5_met.fits;2.9622;26512.2;6.26588;0.341333
20200908071745650_OBSJAROMER-R5_met.fits;3.04217;26513.7;6.36582;0.170667
20200908071747698_OBSJAROMER-R5_met.fits;2.63219;26513.7;5.54942;0.170667
20200908071757767_OBSJAROMER-R5_met.fits;3.06272;26518.1;6.1398;0.170667
20200908071804765_OBSJAROMER-R5_met.fits;2.58715;26516.6;5.37837;0.170667
20200908071714247_OBSJAROMER-R5_snap.fits;3.04145;26513.7;4.46374;0
20200908071812103_OBSJAROMER-R5_met.fits;2.70213;26515.1;6.12822;0.170667
20200908071816029_OBSJAROMER-R5_met.fits;2.8383;26515.1;5.76006;0.170667
20200908071823879_OBSJAROMER-R5_met.fits;2.73449;26513.7;6.55802;0.512
20200908071830365_OBSJAROMER-R5_met.fits;2.89171;26513.7;5.91171;3.072
20200908071840605_OBSJAROMER-R5_met.fits;2.29334;26515.1;4.79676;0.170667
20200908071905010_OBSJAROMER-R5_met.fits;2.83863;26515.1;6.1872;0.170667
20200908071814322_OBSJAROMER-R5_snap.fits;3.11259;26513.7;3.70294;0
20200908071924466_OBSJAROMER-R5_met.fits;2.74186;26513.7;5.67405;0.853333
20200908071932146_OBSJAROMER-R5_met.fits;2.57768;26515.1;5.61282;0.170667
20200908072003037_OBSJAROMER-R5_met.fits;3.08435;26513.7;6.31859;2.73067
20200908072007815_OBSJAROMER-R5_met.fits;3.15993;26515.1;6.35274;0.170667
20200908071914397_OBSJAROMER-R5_snap.fits;3.46301;26513.7;5.36635;0
20200908072011911_OBSJAROMER-R5_met.fits;3.14962;26513.7;6.36572;0.853333
20200908072019421_OBSJAROMER-R5_met.fits;2.83824;26513.7;6.02101;1.19467
20200908072047922_OBSJAROMER-R5_met.fits;2.70728;26516.6;6.23729;0.682667
20200908072102429_OBSJAROMER-R5_met.fits;2.8217;26521;7.07121;1.70667
20200908072109426_OBSJAROMER-R5_met.fits;3.31787;26515.1;6.80969;0.170667
20200908072014471_OBSJAROMER-R5_snap.fits;2.78444;26516.6;5.43046;0
20200908072116082_OBSJAROMER-R5_met.fits;2.62553;26515.1;5.61867;1.70667
20200908072120007_OBSJAROMER-R5_met.fits;2.58805;26516.6;5.62739;0.170667
20200908072132807_OBSJAROMER-R5_met.fits;2.91266;26515.1;5.82627;0.341333
20200908072138610_OBSJAROMER-R5_met.fits;2.49823;26515.1;5.43724;0.170667
20200908072143047_OBSJAROMER-R5_met.fits;2.70875;26516.6;5.66073;0.170667
20200908072145266_OBSJAROMER-R5_met.fits;2.5221;26515.1;5.11404;0.170667
20200908072149362_OBSJAROMER-R5_met.fits;2.67323;26515.1;5.3881;1.536
20200908072154141_OBSJAROMER-R5_met.fits;2.52076;26523.9;5.3149;0.170667
20200908072204551_OBSJAROMER-R5_met.fits;2.84552;26516.6;6.08121;0.341333
20200908072208647_OBSJAROMER-R5_met.fits;2.60516;26507.8;5.4416;0.170667
20200908072114546_OBSJAROMER-R5_snap.fits;2.78174;26522.5;3.13936;0
20200908072220935_OBSJAROMER-R5_met.fits;2.34047;26523.9;5.60577;2.048
20200908072228957_OBSJAROMER-R5_met.fits;3.06382;26518.1;6.35301;0.170667
20200908072235101_OBSJAROMER-R5_met.fits;2.94694;26526.9;6.28844;0.170667
20200908072244146_OBSJAROMER-R5_met.fits;3.11306;26515.1;6.26973;0.853333
20200908072251997_OBSJAROMER-R5_met.fits;3.10542;26516.6;6.26667;0.341333
20200908072300530_OBSJAROMER-R5_met.fits;2.98055;26516.6;6.08939;0.170667
20200908072303943_OBSJAROMER-R5_met.fits;2.61697;26515.1;5.31996;0.170667
20200908072214621_OBSJAROMER-R5_snap.fits;2.53031;26529.8;4.69607;0
20200908072310770_OBSJAROMER-R5_met.fits;2.86975;26515.1;5.95485;2.73067
20200908072326813_OBSJAROMER-R5_met.fits;2.53496;26516.6;5.35174;0.170667
20200908072340466_OBSJAROMER-R5_met.fits;2.71953;26516.6;6.35266;0.170667
20200908072350194_OBSJAROMER-R5_met.fits;2.72016;26516.6;6.69081;0.682667
20200908072403847_OBSJAROMER-R5_met.fits;2.52511;26516.6;5.36227;0.170667
20200908072314695_OBSJAROMER-R5_snap.fits;3.51835;26516.6;4.08222;0
20200908072417159_OBSJAROMER-R5_met.fits;2.8538;26516.6;5.92439;0.170667
20200908072429618_OBSJAROMER-R5_met.fits;3.02157;26515.1;6.68857;0.170667
20200908072454535_OBSJAROMER-R5_met.fits;2.86796;26516.6;5.92152;0.170667
20200908072457437_OBSJAROMER-R5_met.fits;2.74759;26518.1;6.00028;0.170667
20200908072500509_OBSJAROMER-R5_met.fits;2.95651;26515.1;5.98895;3.24267
20200908072507165_OBSJAROMER-R5_met.fits;2.67207;26516.6;6.51816;0.341333
20200908072414770_OBSJAROMER-R5_snap.fits;3.21935;26518.1;4.86364;0
20200908072522525_OBSJAROMER-R5_met.fits;3.12299;26518.1;6.59523;0.170667
20200908072530546_OBSJAROMER-R5_met.fits;2.95067;26518.1;6.47697;0.512
20200908072543858_OBSJAROMER-R5_met.fits;2.96882;26519.5;6.68641;1.536
20200908072548978_OBSJAROMER-R5_met.fits;2.96276;26518.1;6.20143;0.682667
20200908072554439_OBSJAROMER-R5_met.fits;2.66214;26518.1;5.42191;0.170667
20200908072610141_OBSJAROMER-R5_met.fits;3.06988;26525.4;6.19045;0.170667
20200908072514845_OBSJAROMER-R5_snap.fits;2.78725;26518.1;4.18162;0
20200908072621063_OBSJAROMER-R5_met.fits;2.67771;26518.1;5.56403;1.87733
20200908072646493_OBSJAROMER-R5_met.fits;2.40993;26518.1;6.06108;0.170667
20200908072651101_OBSJAROMER-R5_met.fits;2.91959;26519.5;6.65188;0.341333
20200908072659122_OBSJAROMER-R5_met.fits;2.89567;26516.6;6.52196;0.170667
20200908072614919_OBSJAROMER-R5_snap.fits;3.83577;26516.6;4.26389;0
20200908072719943_OBSJAROMER-R5_met.fits;2.81992;26518.1;5.75257;0.341333
20200908072733597_OBSJAROMER-R5_met.fits;2.7446;26515.1;6.7771;0.170667
20200908072741277_OBSJAROMER-R5_met.fits;2.60246;26516.6;5.31048;0.170667
20200908072744178_OBSJAROMER-R5_met.fits;3.11918;26518.1;6.38236;0.170667
20200908072750663_OBSJAROMER-R5_met.fits;2.82226;26515.1;6.01458;0.170667
20200908072757490_OBSJAROMER-R5_met.fits;2.74317;26516.6;6.45986;0.170667
20200908072808925_OBSJAROMER-R5_met.fits;3.12262;26515.1;6.41997;1.36533
20200908072714994_OBSJAROMER-R5_snap.fits;3.14565;26515.1;4.44605;0
20200908072813703_OBSJAROMER-R5_met.fits;2.81232;26515.1;6.10538;0.170667
20200908072820359_OBSJAROMER-R5_met.fits;2.77837;26510.7;5.88119;0.682667
20200908072831965_OBSJAROMER-R5_met.fits;2.76719;26513.7;5.76128;0.170667
20200908072843058_OBSJAROMER-R5_met.fits;2.81154;26522.5;5.70671;1.87733
20200908072851421_OBSJAROMER-R5_met.fits;2.85917;26513.7;5.98946;1.19467
20200908072857394_OBSJAROMER-R5_met.fits;4.39152;26532.7;9.07621;0.170667
20200908072859613_OBSJAROMER-R5_met.fits;2.46309;26515.1;5.49455;0.170667
20200908072905927_OBSJAROMER-R5_met.fits;2.84492;26515.1;6.16496;0.341333
20200908072815069_OBSJAROMER-R5_snap.fits;2.89787;26513.7;3.97663;0
20200908072915997_OBSJAROMER-R5_met.fits;3.29795;26512.2;13.3453;0.512
20200908072920775_OBSJAROMER-R5_met.fits;2.99561;26515.1;5.99454;0.170667
20200908072924359_OBSJAROMER-R5_met.fits;2.33728;26513.7;5.23891;0.170667
20200908072928626_OBSJAROMER-R5_met.fits;2.84081;26516.6;6.04392;3.24267
20200908072933917_OBSJAROMER-R5_met.fits;3.00584;26515.1;6.2759;0.853333
20200908072937159_OBSJAROMER-R5_met.fits;2.62036;26513.7;5.3458;0.170667
20200908072941255_OBSJAROMER-R5_met.fits;2.77274;26513.7;5.65832;0.170667
20200908072946034_OBSJAROMER-R5_met.fits;2.71007;26515.1;6.08645;0.341333
20200908072949618_OBSJAROMER-R5_met.fits;3.2634;26516.6;7.5159;1.70667
20200908072953373_OBSJAROMER-R5_met.fits;2.92391;26515.1;6.12567;0.170667
20200908072955591_OBSJAROMER-R5_met.fits;2.92075;26515.1;7.46595;1.19467
20200908073004125_OBSJAROMER-R5_met.fits;2.85288;26515.1;6.29533;0.170667
20200908073006173_OBSJAROMER-R5_met.fits;2.88858;26515.1;5.84165;0.170667
20200908072915143_OBSJAROMER-R5_snap.fits;3.04985;26515.1;3.88376;0
20200908073024263_OBSJAROMER-R5_met.fits;2.67844;26515.1;5.68113;2.90133
20200908073035357_OBSJAROMER-R5_met.fits;2.91745;26515.1;6.32553;0.170667
20200908073037405_OBSJAROMER-R5_met.fits;2.77624;26515.1;6.32813;0.170667
20200908073042013_OBSJAROMER-R5_met.fits;2.6849;26515.1;6.34077;0.682667
20200908073052423_OBSJAROMER-R5_met.fits;2.89181;26515.1;6.82738;0.170667
20200908073059421_OBSJAROMER-R5_met.fits;3.01341;26515.1;6.78192;0.170667
20200908073105394_OBSJAROMER-R5_met.fits;3.08569;26513.7;6.61114;1.70667
20200908073015218_OBSJAROMER-R5_snap.fits;3.20801;26512.2;5.45092;0
20200908073117170_OBSJAROMER-R5_met.fits;2.70619;26512.2;6.09831;0.170667
20200908073131165_OBSJAROMER-R5_met.fits;2.93131;26512.2;6.59177;0.170667
20200908073155399_OBSJAROMER-R5_met.fits;2.92426;26510.7;6.16542;0.170667
20200908073158983_OBSJAROMER-R5_met.fits;2.93108;26510.7;6.6469;0.170667
20200908073206322_OBSJAROMER-R5_met.fits;2.87041;26507.8;5.83212;0.682667
20200908073115293_OBSJAROMER-R5_snap.fits;3.49186;26507.8;4.8539;0
20200908073223730_OBSJAROMER-R5_met.fits;2.81841;26506.3;5.84273;1.70667
20200908073240114_OBSJAROMER-R5_met.fits;2.73464;26504.9;6.27289;0.170667
20200908073249671_OBSJAROMER-R5_met.fits;2.44238;26500.5;5.26776;0.170667
20200908073215367_OBSJAROMER-R5_snap.fits;3.16547;26503.4;4.28667;0
20200908073316637_OBSJAROMER-R5_met.fits;2.84891;26502;6.14246;0.682667
20200908073327389_OBSJAROMER-R5_met.fits;2.50771;26500.5;5.29022;0.170667
20200908073330631_OBSJAROMER-R5_met.fits;2.67199;26502;6.11266;0.170667
20200908073346503_OBSJAROMER-R5_met.fits;2.58862;26497.6;5.91558;0.170667
20200908073359303_OBSJAROMER-R5_met.fits;2.73527;26496.1;5.93632;0.341333
20200908073404765_OBSJAROMER-R5_met.fits;2.57867;26510.7;5.83616;0.170667
20200908073315442_OBSJAROMER-R5_snap.fits;3.41989;26496.1;3.77189;0
20200908073428317_OBSJAROMER-R5_met.fits;2.83673;26494.6;6.3921;0.170667
20200908073503133_OBSJAROMER-R5_met.fits;2.811;26491.7;5.72575;2.048
20200908073415517_OBSJAROMER-R5_snap.fits;2.8887;26490.2;3.39045;0
20200908073518493_OBSJAROMER-R5_met.fits;2.99305;26485.8;6.13964;0.341333
20200908073528733_OBSJAROMER-R5_met.fits;2.94457;26485.8;7.07539;0.170667
20200908073554333_OBSJAROMER-R5_met.fits;2.91312;26484.4;6.1702;1.536
20200908073600647_OBSJAROMER-R5_met.fits;2.31027;26482.9;4.68376;0.170667
20200908073515591_OBSJAROMER-R5_snap.fits;3.23386;26481.4;4.59103;0
20200908073632562_OBSJAROMER-R5_met.fits;2.85534;26480;6.62188;1.70667
20200908073615666_OBSJAROMER-R5_snap.fits;3.04656;26469.7;6.09782;0
20200908073711815_OBSJAROMER-R5_met.fits;3.02672;26475.6;6.6685;2.56
20200908073720349_OBSJAROMER-R5_met.fits;2.8585;26474.1;5.88037;0.170667
20200908073739293_OBSJAROMER-R5_met.fits;2.88702;26469.7;6.31549;0.170667
20200908073743047_OBSJAROMER-R5_met.fits;2.97903;26471.2;6.14443;0.170667
20200908073801479_OBSJAROMER-R5_met.fits;3.07711;26465.3;6.45313;1.024
20200908073715741_OBSJAROMER-R5_snap.fits;2.91539;26491.7;3.06811;0
20200908073817693_OBSJAROMER-R5_met.fits;2.67007;26468.3;6.10985;0.170667
20200908073821277_OBSJAROMER-R5_met.fits;2.75201;26468.3;5.97874;0.853333
20200908073831858_OBSJAROMER-R5_met.fits;3.0121;26465.3;6.35258;0.341333
20200908073839197_OBSJAROMER-R5_met.fits;2.88293;26465.3;5.96875;0.170667
20200908073848925_OBSJAROMER-R5_met.fits;2.80616;26463.9;6.48034;0.853333
20200908073854727_OBSJAROMER-R5_met.fits;3.13391;26463.9;6.6019;0.170667
20200908073859165_OBSJAROMER-R5_met.fits;3.2035;26462.4;6.68037;0.170667
20200908073908039_OBSJAROMER-R5_met.fits;2.7127;26460.9;6.40307;0.170667
20200908073910087_OBSJAROMER-R5_met.fits;2.90587;26460.9;6.0099;1.36533
20200908073815815_OBSJAROMER-R5_snap.fits;3.30225;26480;3.64183;0
20200908073934663_OBSJAROMER-R5_met.fits;2.617;26455.1;5.4825;0.170667
20200908073940637_OBSJAROMER-R5_met.fits;2.99363;26458;6.26735;0.170667
20200908073948487_OBSJAROMER-R5_met.fits;2.91667;26458;6.71102;0.170667
20200908073958045_OBSJAROMER-R5_met.fits;3.4499;26452.1;7.17381;1.36533
20200908073915890_OBSJAROMER-R5_snap.fits;3.44408;26455.1;3.80946;0
20200908074013405_OBSJAROMER-R5_met.fits;2.97766;26456.5;6.37755;0.170667
20200908074029959_OBSJAROMER-R5_met.fits;3.32135;26452.1;7.10095;0.170667
20200908074112114_OBSJAROMER-R5_met.fits;2.21172;26450.7;4.86933;0.170667
20200908074015965_OBSJAROMER-R5_snap.fits;2.70935;26450.7;4.16856;0
20200908074119623_OBSJAROMER-R5_met.fits;2.80117;26453.6;6.06873;0.170667
20200908074127133_OBSJAROMER-R5_met.fits;2.53754;26450.7;5.75536;0.170667
20200908074129522_OBSJAROMER-R5_met.fits;2.88343;26449.2;5.99402;0.170667
20200908074131570_OBSJAROMER-R5_met.fits;2.75464;26458;5.6616;0.682667
20200908074134471_OBSJAROMER-R5_met.fits;2.6164;26449.2;5.37829;0.170667
20200908074136519_OBSJAROMER-R5_met.fits;2.61699;26450.7;5.42017;1.36533
20200908074151026_OBSJAROMER-R5_met.fits;3.0866;26450.7;7.17099;0.170667
20200908074157511_OBSJAROMER-R5_met.fits;3.25038;26456.5;7.74521;0.853333
20200908074206386_OBSJAROMER-R5_met.fits;2.91046;26450.7;5.82772;0.170667
20200908074116039_OBSJAROMER-R5_snap.fits;3.03125;26449.2;5.12509;0
20200908074213042_OBSJAROMER-R5_met.fits;2.93302;26449.2;5.89742;0.170667
20200908074215261_OBSJAROMER-R5_met.fits;2.98232;26450.7;6.18129;0.341333
20200908074223111_OBSJAROMER-R5_met.fits;2.58855;26452.1;5.47505;0.170667
20200908074236935_OBSJAROMER-R5_met.fits;2.38776;26452.1;5.86277;0.170667
20200908074249565_OBSJAROMER-R5_met.fits;2.88877;26449.2;5.81202;0.170667
20200908074252978_OBSJAROMER-R5_met.fits;2.38482;26452.1;5.62203;0.170667
20200908074307485_OBSJAROMER-R5_met.fits;2.77516;26452.1;5.66603;0.512
20200908074216114_OBSJAROMER-R5_snap.fits;3.35819;26472.7;4.21677;0
20200908074324210_OBSJAROMER-R5_met.fits;2.64693;26452.1;6.02375;0.341333
20200908074338717_OBSJAROMER-R5_met.fits;2.85505;26452.1;6.84167;1.19467
20200908074345543_OBSJAROMER-R5_met.fits;2.46481;26453.6;5.48645;1.19467
20200908074401074_OBSJAROMER-R5_met.fits;2.99064;26453.6;6.38738;1.87733
20200908074407730_OBSJAROMER-R5_met.fits;2.76767;26453.6;6.22138;0.170667
20200908074316189_OBSJAROMER-R5_snap.fits;3.59522;26453.6;3.67519;0
20200908074421725_OBSJAROMER-R5_met.fits;2.59519;26453.6;5.5451;0.682667
20200908074432647_OBSJAROMER-R5_met.fits;3.24153;26459.5;6.59336;0.170667
20200908074453810_OBSJAROMER-R5_met.fits;2.67208;26456.5;5.41743;0.170667
20200908074503197_OBSJAROMER-R5_met.fits;2.97916;26468.3;6.03427;0.170667
20200908074416263_OBSJAROMER-R5_snap.fits;2.99013;26456.5;4.15242;0
20200908074525042_OBSJAROMER-R5_met.fits;2.56814;26456.5;5.32587;1.536
20200908074542621_OBSJAROMER-R5_met.fits;2.78765;26458;5.61391;0.170667
20200908074549618_OBSJAROMER-R5_met.fits;2.83725;26460.9;5.72389;0.170667
20200908074552690_OBSJAROMER-R5_met.fits;2.6502;26458;5.43326;0.170667
20200908074606173_OBSJAROMER-R5_met.fits;2.86614;26460.9;5.90387;2.90133
20200908074516338_OBSJAROMER-R5_snap.fits;3.22792;26460.9;5.01957;0
20200908074620167_OBSJAROMER-R5_met.fits;2.89185;26463.9;6.58692;1.024
20200908074623581_OBSJAROMER-R5_met.fits;3.14537;26459.5;6.75711;0.170667
20200908074628189_OBSJAROMER-R5_met.fits;2.31838;26459.5;6.63103;0.170667
20200908074631602_OBSJAROMER-R5_met.fits;2.74714;26465.3;5.58917;1.024
20200908074636893_OBSJAROMER-R5_met.fits;2.73944;26460.9;6.56378;0.170667
20200908074642354_OBSJAROMER-R5_met.fits;2.65915;26459.5;5.93492;0.170667
20200908074650546_OBSJAROMER-R5_met.fits;2.78701;26455.1;5.8036;0.170667
20200908074658397_OBSJAROMER-R5_met.fits;2.82079;26459.5;5.7478;0.170667
20200908074701810_OBSJAROMER-R5_met.fits;3.03284;26460.9;7.13303;0.170667
20200908074706418_OBSJAROMER-R5_met.fits;2.84022;26450.7;6.16252;0.170667
20200908074616413_OBSJAROMER-R5_snap.fits;3.253;26462.4;3.13748;0
20200908074719047_OBSJAROMER-R5_met.fits;2.91905;26462.4;5.92027;0.853333
20200908074726727_OBSJAROMER-R5_met.fits;2.94275;26463.9;7.23734;0.170667
