# file name; noise; peak f.; mag.; duration
20200908045949170_OBSJAROMER-R5_met.fits;2.76343;26474.1;5.73712;2.21867
20200908050010503_OBSJAROMER-R5_met.fits;2.9709;26477.1;6.21537;0.170667
20200908050019719_OBSJAROMER-R5_met.fits;2.85878;26475.6;6.04482;1.87733
20200908050028935_OBSJAROMER-R5_met.fits;3.06402;26475.6;6.55613;1.19467
20200908050045490_OBSJAROMER-R5_met.fits;3.03405;26475.6;6.77793;0.170667
20200908050050781_OBSJAROMER-R5_met.fits;2.83129;26475.6;5.93982;0.170667
20200908050052999_OBSJAROMER-R5_met.fits;3.36026;26475.6;7.64879;0.170667
20200908050057095_OBSJAROMER-R5_met.fits;2.98338;26475.6;6.12366;0.170667
20200908050004018_OBSJAROMER-R5_snap.fits;3.23525;26475.6;4.19365;0
20200908050101021_OBSJAROMER-R5_met.fits;2.84096;26475.6;6.49041;1.87733
20200908050109554_OBSJAROMER-R5_met.fits;2.81795;26475.6;6.50561;1.536
20200908050120477_OBSJAROMER-R5_met.fits;3.0303;26475.6;6.78274;2.048
20200908050137202_OBSJAROMER-R5_met.fits;2.97288;26475.6;6.81054;0.170667
20200908050148807_OBSJAROMER-R5_met.fits;2.68456;26475.6;6.06867;2.048
20200908050157853_OBSJAROMER-R5_met.fits;2.63996;26471.2;5.30561;0.170667
20200908050104093_OBSJAROMER-R5_snap.fits;3.50427;26475.6;4.8453;0
20200908050206215_OBSJAROMER-R5_met.fits;2.49372;26475.6;5.80061;2.56
20200908050221575_OBSJAROMER-R5_met.fits;2.84947;26477.1;5.82701;0.170667
20200908050227719_OBSJAROMER-R5_met.fits;3.09104;26477.1;6.54742;0.170667
20200908050204167_OBSJAROMER-R5_snap.fits;3.91249;26490.2;5.8427;0
20200908050302023_OBSJAROMER-R5_met.fits;2.81329;26478.5;6.38588;0.170667
20200908050337010_OBSJAROMER-R5_met.fits;3.20539;26480;7.1985;0.170667
20200908050304242_OBSJAROMER-R5_snap.fits;3.11116;26480;3.42826;0
20200908050421213_OBSJAROMER-R5_met.fits;3.14703;26480;6.70482;0.341333
20200908050440498_OBSJAROMER-R5_met.fits;3.03787;26475.6;6.5118;0.170667
20200908050447666_OBSJAROMER-R5_met.fits;2.81798;26480;6.27127;0.341333
20200908050459101_OBSJAROMER-R5_met.fits;3.27458;26474.1;6.82467;0.341333
20200908050404317_OBSJAROMER-R5_snap.fits;3.24812;26480;5.63025;0
20200908050505586_OBSJAROMER-R5_met.fits;2.71148;26478.5;5.61123;0.170667
20200908050519751_OBSJAROMER-R5_met.fits;3.33702;26481.4;7.17681;0.853333
20200908050530503_OBSJAROMER-R5_met.fits;2.832;26477.1;5.88019;0.170667
20200908050504391_OBSJAROMER-R5_snap.fits;3.09351;26480;3.57203;0
20200908050611463_OBSJAROMER-R5_met.fits;2.97097;26480;6.49379;5.632
20200908050621021_OBSJAROMER-R5_met.fits;2.97207;26481.4;6.47281;0.170667
20200908050637917_OBSJAROMER-R5_met.fits;2.78148;26482.9;7.07253;0.170667
20200908050604466_OBSJAROMER-R5_snap.fits;3.23943;26482.9;4.00786;0
20200908050713757_OBSJAROMER-R5_met.fits;2.74174;26484.4;5.78642;0.512
20200908050721437_OBSJAROMER-R5_met.fits;3.43878;26482.9;7.77154;0.512
20200908050730141_OBSJAROMER-R5_met.fits;2.82717;26482.9;6.35859;0.170667
20200908050755570_OBSJAROMER-R5_met.fits;3.1276;26482.9;6.29766;0.170667
20200908050704541_OBSJAROMER-R5_snap.fits;3.23606;26482.9;4.84905;0
20200908050802738_OBSJAROMER-R5_met.fits;2.71357;26482.9;6.65679;0.170667
20200908050810247_OBSJAROMER-R5_met.fits;2.29219;26482.9;5.74633;0.170667
20200908050819805_OBSJAROMER-R5_met.fits;3.44812;26485.8;7.43913;0.170667
20200908050823047_OBSJAROMER-R5_met.fits;2.87852;26484.4;6.62466;0.170667
20200908050825437_OBSJAROMER-R5_met.fits;2.71394;26484.4;6.22603;0.170667
20200908050829874_OBSJAROMER-R5_met.fits;3.13786;26485.8;7.28815;1.536
20200908050833629_OBSJAROMER-R5_met.fits;3.44151;26484.4;6.95505;1.36533
20200908050843015_OBSJAROMER-R5_met.fits;2.82716;26484.4;6.1993;0.170667
20200908050855303_OBSJAROMER-R5_met.fits;2.92073;26487.3;6.21464;1.70667
20200908050804615_OBSJAROMER-R5_snap.fits;3.27471;26484.4;4.86222;0
20200908050909469_OBSJAROMER-R5_met.fits;2.68818;26482.9;5.81507;0.341333
20200908050916466_OBSJAROMER-R5_met.fits;2.56405;26484.4;5.33271;0.170667
20200908050932850_OBSJAROMER-R5_met.fits;2.90048;26482.9;6.46649;0.341333
20200908050944797_OBSJAROMER-R5_met.fits;2.53693;26482.9;5.25907;0.170667
20200908050948381_OBSJAROMER-R5_met.fits;2.79254;26484.4;5.98368;0.170667
20200908050904690_OBSJAROMER-R5_snap.fits;3.65263;26484.4;3.97933;0
20200908051004935_OBSJAROMER-R5_met.fits;2.92311;26484.4;5.95256;0.170667
20200908051017053_OBSJAROMER-R5_met.fits;3.45856;26480;7.01876;0.170667
20200908051025415_OBSJAROMER-R5_met.fits;2.55776;26484.4;5.9128;0.170667
20200908051038898_OBSJAROMER-R5_met.fits;3.18897;26484.4;6.68045;3.072
20200908051049650_OBSJAROMER-R5_met.fits;2.75692;26482.9;5.59289;0.170667
20200908051004765_OBSJAROMER-R5_snap.fits;3.58338;26484.4;3.55634;0
20200908051106034_OBSJAROMER-R5_met.fits;3.00805;26484.4;6.11582;1.024
20200908051108935_OBSJAROMER-R5_met.fits;2.95496;26484.4;5.94411;0.512
20200908051118493_OBSJAROMER-R5_met.fits;3.03504;26484.4;6.30042;0.170667
20200908051121394_OBSJAROMER-R5_met.fits;2.94699;26485.8;6.06454;1.87733
20200908051130781_OBSJAROMER-R5_met.fits;3.09401;26485.8;6.44802;0.341333
20200908051138631_OBSJAROMER-R5_met.fits;3.24205;26529.8;7.48723;0.170667
20200908051142386_OBSJAROMER-R5_met.fits;2.78401;26485.8;6.45486;0.682667
20200908051149554_OBSJAROMER-R5_met.fits;2.87401;26485.8;6.53091;0.170667
20200908051156551_OBSJAROMER-R5_met.fits;2.89189;26480;5.87943;0.682667
20200908051104839_OBSJAROMER-R5_snap.fits;3.34696;26487.3;3.16173;0
20200908051202866_OBSJAROMER-R5_met.fits;3.14553;26484.4;6.41194;0.170667
20200908051211570_OBSJAROMER-R5_met.fits;2.87031;26487.3;6.26791;0.170667
20200908051222834_OBSJAROMER-R5_met.fits;2.26747;26488.8;5.74439;1.19467
20200908051231026_OBSJAROMER-R5_met.fits;2.80888;26488.8;6.15309;0.170667
20200908051238365_OBSJAROMER-R5_met.fits;3.05614;26487.3;6.70199;0.170667
20200908051244167_OBSJAROMER-R5_met.fits;3.01662;26488.8;6.58951;1.70667
20200908051252359_OBSJAROMER-R5_met.fits;3.12183;26487.3;6.5548;0.170667
20200908051258674_OBSJAROMER-R5_met.fits;2.9291;26488.8;6.36177;0.682667
20200908051204914_OBSJAROMER-R5_snap.fits;3.94769;26481.4;3.87684;0
20200908051305842_OBSJAROMER-R5_met.fits;2.91417;26490.2;6.188;0.170667
20200908051307890_OBSJAROMER-R5_met.fits;3.28124;26488.8;6.85311;0.170667
20200908051309938_OBSJAROMER-R5_met.fits;2.90925;26488.8;6.44452;0.341333
20200908051328199_OBSJAROMER-R5_met.fits;3.08554;26488.8;7.56698;1.36533
20200908051351751_OBSJAROMER-R5_met.fits;2.52891;26488.8;5.97053;2.21867
20200908051357895_OBSJAROMER-R5_met.fits;3.19246;26488.8;6.41954;1.87733
20200908051304989_OBSJAROMER-R5_snap.fits;3.33912;26490.2;5.62817;0
20200908051402674_OBSJAROMER-R5_met.fits;2.86911;26490.2;5.9213;0.341333
20200908051429810_OBSJAROMER-R5_met.fits;3.52609;26493.2;7.12641;0.170667
20200908051433394_OBSJAROMER-R5_met.fits;2.67976;26491.7;5.78238;0.170667
20200908051440562_OBSJAROMER-R5_met.fits;3.13485;26484.4;6.35033;0.170667
20200908051448925_OBSJAROMER-R5_met.fits;3.07149;26491.7;6.40178;0.853333
20200908051456775_OBSJAROMER-R5_met.fits;3.35439;26491.7;7.56371;0.170667
20200908051405063_OBSJAROMER-R5_snap.fits;3.46512;26490.2;4.96359;0
20200908051504626_OBSJAROMER-R5_met.fits;3.18326;26487.3;6.77066;0.170667
20200908051511111_OBSJAROMER-R5_met.fits;2.82695;26491.7;6.32533;1.536
20200908051517597_OBSJAROMER-R5_met.fits;2.53432;26490.2;5.64263;1.87733
20200908051529031_OBSJAROMER-R5_met.fits;3.11116;26497.6;6.28802;0.170667
20200908051538759_OBSJAROMER-R5_met.fits;2.83094;26490.2;5.775;0.170667
20200908051552925_OBSJAROMER-R5_met.fits;2.99183;26490.2;7.96228;0.170667
20200908051505138_OBSJAROMER-R5_snap.fits;2.8382;26490.2;3.30561;0
20200908051608114_OBSJAROMER-R5_met.fits;2.63408;26488.8;5.70032;3.41333
20200908051614599_OBSJAROMER-R5_met.fits;3.01477;26490.2;6.3469;0.170667
20200908051616647_OBSJAROMER-R5_met.fits;3.63283;26490.2;7.42794;1.87733
20200908051624669_OBSJAROMER-R5_met.fits;3.06281;26493.2;6.44376;0.170667
20200908051632007_OBSJAROMER-R5_met.fits;3.04879;26488.8;6.47315;0.170667
20200908051638151_OBSJAROMER-R5_met.fits;2.86443;26488.8;6.10798;0.170667
20200908051641394_OBSJAROMER-R5_met.fits;2.94644;26490.2;6.48557;0.170667
20200908051655901_OBSJAROMER-R5_met.fits;3.13717;26488.8;6.42008;0.170667
20200908051605213_OBSJAROMER-R5_snap.fits;2.81509;26507.8;6.92948;0
20200908051702215_OBSJAROMER-R5_met.fits;3.75044;26507.8;9.80057;4.096
20200908051718258_OBSJAROMER-R5_met.fits;2.95475;26491.7;5.91582;1.024
20200908051723207_OBSJAROMER-R5_met.fits;3.06092;26488.8;6.22535;0.170667
20200908051726109_OBSJAROMER-R5_met.fits;3.00318;26471.2;6.03379;0.170667
20200908051749831_OBSJAROMER-R5_met.fits;3.02761;26491.7;6.68309;1.87733
20200908051754098_OBSJAROMER-R5_met.fits;2.67716;26490.2;5.63273;3.072
20200908051759389_OBSJAROMER-R5_met.fits;2.45639;26490.2;5.98479;0.853333
20200908051705287_OBSJAROMER-R5_snap.fits;3.5584;26490.2;2.63367;0
20200908051822941_OBSJAROMER-R5_met.fits;3.13112;26490.2;6.59457;2.21867
20200908051827890_OBSJAROMER-R5_met.fits;2.88736;26491.7;6.36122;5.12
20200908051805362_OBSJAROMER-R5_snap.fits;3.5657;26493.2;4.62634;0
20200908051903389_OBSJAROMER-R5_met.fits;2.67085;26493.2;5.3726;1.536
20200908051906973_OBSJAROMER-R5_met.fits;2.90671;26493.2;5.83873;0.170667
20200908051926258_OBSJAROMER-R5_met.fits;2.58455;26493.2;5.47912;0.170667
20200908051928306_OBSJAROMER-R5_met.fits;3.37157;26494.6;6.7559;0.170667
20200908051949127_OBSJAROMER-R5_met.fits;2.91535;26485.8;6.29862;0.512
20200908051957490_OBSJAROMER-R5_met.fits;2.81226;26496.1;5.83734;0.170667
20200908051905437_OBSJAROMER-R5_snap.fits;3.50823;26482.9;3.3839;0
20200908052010973_OBSJAROMER-R5_met.fits;2.85791;26496.1;5.83656;2.21867
20200908052024626_OBSJAROMER-R5_met.fits;2.95159;26491.7;7.63041;0.170667
20200908052028381_OBSJAROMER-R5_met.fits;2.97334;26497.6;6.0297;1.024
20200908052036231_OBSJAROMER-R5_met.fits;2.8198;26493.2;6.16653;0.853333
20200908052043058_OBSJAROMER-R5_met.fits;3.28009;26496.1;6.71183;0.170667
20200908052051079_OBSJAROMER-R5_met.fits;3.23291;26496.1;6.54646;0.341333
20200908052056199_OBSJAROMER-R5_met.fits;2.48962;26496.1;5.16656;0.170667
20200908052005511_OBSJAROMER-R5_snap.fits;3.0192;26491.7;5.3951;0
20200908052104562_OBSJAROMER-R5_met.fits;2.53496;26496.1;6.54796;0.170667
20200908052110877_OBSJAROMER-R5_met.fits;2.84946;26497.6;5.81704;0.170667
20200908052120263_OBSJAROMER-R5_met.fits;2.8364;26494.6;7.71325;0.170667
20200908052123847_OBSJAROMER-R5_met.fits;2.62352;26494.6;6.15567;0.170667
20200908052128797_OBSJAROMER-R5_met.fits;2.96969;26496.1;7.23817;0.170667
20200908052136306_OBSJAROMER-R5_met.fits;2.22688;26494.6;4.61655;0.853333
20200908052146034_OBSJAROMER-R5_met.fits;2.89098;26488.8;6.47406;0.170667
20200908052153202_OBSJAROMER-R5_met.fits;3.07004;26496.1;6.34923;0.170667
20200908052155250_OBSJAROMER-R5_met.fits;2.96725;26490.2;6.59622;0.170667
20200908052157810_OBSJAROMER-R5_met.fits;2.67935;26494.6;7.492;0.170667
20200908052105586_OBSJAROMER-R5_snap.fits;3.36455;26455.1;5.21675;0
20200908052203442_OBSJAROMER-R5_met.fits;2.94798;26496.1;6.27683;0.170667
20200908052209757_OBSJAROMER-R5_met.fits;2.62649;26493.2;6.45486;0.170667
20200908052213170_OBSJAROMER-R5_met.fits;3.394;26497.6;6.95063;0.170667
20200908052227677_OBSJAROMER-R5_met.fits;2.58578;26496.1;5.80317;0.170667
20200908052250375_OBSJAROMER-R5_met.fits;2.70698;26496.1;5.51259;0.170667
20200908052254130_OBSJAROMER-R5_met.fits;2.99763;26496.1;6.19158;0.853333
20200908052205661_OBSJAROMER-R5_snap.fits;3.0575;26496.1;4.8806;0
20200908052304541_OBSJAROMER-R5_met.fits;2.50137;26496.1;5.01059;3.584
20200908052315122_OBSJAROMER-R5_met.fits;2.88974;26496.1;6.15236;0.853333
20200908052326215_OBSJAROMER-R5_met.fits;3.55702;26496.1;7.45369;0.170667
20200908052339015_OBSJAROMER-R5_met.fits;2.63686;26502;6.30063;2.048
20200908052359154_OBSJAROMER-R5_met.fits;2.86405;26499;6.8565;0.170667
20200908052305735_OBSJAROMER-R5_snap.fits;3.43354;26497.6;4.34904;0
20200908052409565_OBSJAROMER-R5_met.fits;2.47103;26499;5.51867;0.682667
20200908052432946_OBSJAROMER-R5_met.fits;2.24033;26499;5.81529;0.170667
20200908052456498_OBSJAROMER-R5_met.fits;2.96167;26499;6.43874;0.170667
20200908052459911_OBSJAROMER-R5_met.fits;3.03147;26499;6.67312;0.170667
20200908052405810_OBSJAROMER-R5_snap.fits;3.78733;26499;2.79889;0
20200908052513223_OBSJAROMER-R5_met.fits;2.57249;26502;5.9232;0.170667
20200908052516466_OBSJAROMER-R5_met.fits;3.10631;26504.9;6.88832;0.170667
20200908052528583_OBSJAROMER-R5_met.fits;2.63344;26500.5;5.91424;0.170667
20200908052538311_OBSJAROMER-R5_met.fits;3.0008;26500.5;6.03425;0.341333
20200908052546162_OBSJAROMER-R5_met.fits;2.75329;26500.5;6.18434;0.170667
20200908052552306_OBSJAROMER-R5_met.fits;3.27291;26502;6.71545;0.170667
20200908052505885_OBSJAROMER-R5_snap.fits;2.92446;26502;3.74528;0
20200908052607837_OBSJAROMER-R5_met.fits;2.71613;26491.7;5.49306;0.512
20200908052617053_OBSJAROMER-R5_met.fits;2.7148;26502;6.20055;0.170667
20200908052621149_OBSJAROMER-R5_met.fits;2.41695;26502;5.04159;0.170667
20200908052631218_OBSJAROMER-R5_met.fits;2.97944;26502;6.22493;0.170667
20200908052637703_OBSJAROMER-R5_met.fits;3.14899;26503.4;6.42936;0.170667
20200908052648797_OBSJAROMER-R5_met.fits;2.81657;26503.4;6.16694;0.170667
20200908052659719_OBSJAROMER-R5_met.fits;2.8608;26497.6;7.41069;0.170667
20200908052605959_OBSJAROMER-R5_snap.fits;3.5917;26503.4;3.23152;0
20200908052705351_OBSJAROMER-R5_met.fits;2.67954;26503.4;6.08945;0.170667
20200908052715250_OBSJAROMER-R5_met.fits;3.14122;26503.4;7.2646;2.048
20200908052729415_OBSJAROMER-R5_met.fits;3.18894;26504.9;6.80837;1.024
20200908052733511_OBSJAROMER-R5_met.fits;2.86668;26504.9;5.76661;1.87733
20200908052739143_OBSJAROMER-R5_met.fits;2.63963;26504.9;6.58435;0.853333
20200908052742727_OBSJAROMER-R5_met.fits;2.36379;26504.9;5.1652;2.048
20200908052756551_OBSJAROMER-R5_met.fits;2.86266;26504.9;5.7528;0.170667
20200908052706034_OBSJAROMER-R5_snap.fits;3.49236;26506.3;5.53054;0
20200908052802013_OBSJAROMER-R5_met.fits;2.78919;26504.9;5.99742;0.853333
20200908052805085_OBSJAROMER-R5_met.fits;3.12318;26504.9;6.35181;1.19467
20200908052808157_OBSJAROMER-R5_met.fits;2.76486;26506.3;5.63191;3.24267
20200908052826930_OBSJAROMER-R5_met.fits;2.99224;26509.3;6.24886;0.170667
20200908052835463_OBSJAROMER-R5_met.fits;3.44743;26506.3;6.92909;5.46133
20200908052849458_OBSJAROMER-R5_met.fits;2.45027;26506.3;5.07863;0.170667
20200908052854578_OBSJAROMER-R5_met.fits;2.56385;26502;5.82916;0.170667
20200908052806109_OBSJAROMER-R5_snap.fits;2.78909;26506.3;3.54493;0
20200908052908914_OBSJAROMER-R5_met.fits;2.86096;26506.3;6.52428;0.853333
20200908052916935_OBSJAROMER-R5_met.fits;2.43062;26506.3;4.97959;0.170667
20200908052924786_OBSJAROMER-R5_met.fits;3.22663;26506.3;6.50421;2.73067
20200908052930077_OBSJAROMER-R5_met.fits;3.18448;26504.9;6.8631;0.170667
20200908052941341_OBSJAROMER-R5_met.fits;2.85955;26506.3;6.16825;0.170667
20200908052944413_OBSJAROMER-R5_met.fits;2.7985;26506.3;6.04104;1.024
20200908052906183_OBSJAROMER-R5_snap.fits;3.14774;26504.9;4.31429;0
20200908053008477_OBSJAROMER-R5_met.fits;2.8671;26503.4;5.84683;0.170667
20200908053027933_OBSJAROMER-R5_met.fits;2.38696;26509.3;5.12066;2.048
20200908053052509_OBSJAROMER-R5_met.fits;3.12655;26504.9;6.66651;0.512
20200908053006258_OBSJAROMER-R5_snap.fits;3.13343;26504.9;3.65545;0
20200908053106674_OBSJAROMER-R5_met.fits;2.62281;26504.9;5.776;0.170667
20200908053113330_OBSJAROMER-R5_met.fits;3.0817;26502;6.78129;0.170667
20200908053116743_OBSJAROMER-R5_met.fits;2.43828;26504.9;5.63317;0.170667
20200908053118791_OBSJAROMER-R5_met.fits;2.89914;26504.9;6.26358;0.170667
20200908053148317_OBSJAROMER-R5_met.fits;2.9022;26504.9;5.86907;0.170667
20200908053157533_OBSJAROMER-R5_met.fits;3.05757;26507.8;6.51737;0.170667
20200908053106333_OBSJAROMER-R5_snap.fits;3.01836;26503.4;3.91742;0
20200908053214087_OBSJAROMER-R5_met.fits;3.01661;26497.6;6.3723;0.170667
20200908053221085_OBSJAROMER-R5_met.fits;2.23537;26507.8;5.47639;0.170667
20200908053206407_OBSJAROMER-R5_snap.fits;3.14033;26504.9;5.72917;0
20200908053303922_OBSJAROMER-R5_met.fits;2.5023;26503.4;5.31403;2.048
20200908053327303_OBSJAROMER-R5_met.fits;2.56603;26504.9;5.81103;0.512
20200908053344711_OBSJAROMER-R5_met.fits;2.96578;26503.4;6.55839;1.024
20200908053306482_OBSJAROMER-R5_snap.fits;3.21629;26504.9;5.8026;0
20200908053403826_OBSJAROMER-R5_met.fits;2.47344;26506.3;5.24306;1.024
20200908053408605_OBSJAROMER-R5_met.fits;2.65627;26504.9;5.88532;0.170667
20200908053425671_OBSJAROMER-R5_met.fits;2.655;26500.5;6.22778;0.170667
20200908053445127_OBSJAROMER-R5_met.fits;2.9933;26506.3;6.16965;0.682667
20200908053453661_OBSJAROMER-R5_met.fits;2.82154;26504.9;5.99439;0.170667
20200908053456050_OBSJAROMER-R5_met.fits;2.92195;26510.7;5.95263;0.170667
20200908053406557_OBSJAROMER-R5_snap.fits;3.37353;26503.4;5.47076;0
20200908053503047_OBSJAROMER-R5_met.fits;2.40355;26504.9;6.28742;0.341333
20200908053516530_OBSJAROMER-R5_met.fits;2.64856;26504.9;5.48387;0.170667
20200908053551175_OBSJAROMER-R5_met.fits;2.83839;26504.9;6.11758;1.19467
20200908053600050_OBSJAROMER-R5_met.fits;2.54455;26500.5;5.79755;0.170667
20200908053506631_OBSJAROMER-R5_snap.fits;3.05026;26468.3;3.85281;0
20200908053628893_OBSJAROMER-R5_met.fits;3.02971;26506.3;6.41827;0.341333
20200908053646813_OBSJAROMER-R5_met.fits;2.72171;26504.9;6.40792;0.512
20200908053653469_OBSJAROMER-R5_met.fits;3.09749;26506.3;6.41762;0.170667
20200908053656029_OBSJAROMER-R5_met.fits;3.22608;26503.4;6.99122;0.170667
20200908053606706_OBSJAROMER-R5_snap.fits;3.62289;26504.9;3.85337;0
20200908053730503_OBSJAROMER-R5_met.fits;3.01981;26504.9;6.98652;0.170667
20200908053740914_OBSJAROMER-R5_met.fits;2.91011;26504.9;5.9153;0.341333
20200908053757298_OBSJAROMER-R5_met.fits;2.76974;26510.7;6.70536;1.36533
20200908053706781_OBSJAROMER-R5_snap.fits;3.13764;26504.9;4.19907;0
20200908053804466_OBSJAROMER-R5_met.fits;3.13848;26506.3;6.32918;0.170667
20200908053810269_OBSJAROMER-R5_met.fits;3.18688;26510.7;6.45474;0.170667
20200908053825117_OBSJAROMER-R5_met.fits;2.65362;26504.9;6.84434;0.170667
20200908053845597_OBSJAROMER-R5_met.fits;2.84695;26506.3;5.8464;0.170667
20200908053849351_OBSJAROMER-R5_met.fits;2.7556;26504.9;6.0654;0.170667
20200908053806855_OBSJAROMER-R5_snap.fits;3.24796;26494.6;3.9602;0
20200908053903858_OBSJAROMER-R5_met.fits;3.46873;26506.3;6.9591;0.170667
20200908053916999_OBSJAROMER-R5_met.fits;2.90165;26507.8;6.68571;0.170667
20200908053932871_OBSJAROMER-R5_met.fits;3.0313;26509.3;6.90636;0.341333
20200908053946866_OBSJAROMER-R5_met.fits;2.45775;26502;5.67826;0.170667
20200908053952839_OBSJAROMER-R5_met.fits;2.92177;26506.3;6.00456;0.170667
20200908054000007_OBSJAROMER-R5_met.fits;3.29434;26507.8;6.62403;1.36533
20200908053906930_OBSJAROMER-R5_snap.fits;3.41876;26506.3;4.9731;0
20200908054007005_OBSJAROMER-R5_met.fits;2.95106;26506.3;6.87891;1.024
20200908054013831_OBSJAROMER-R5_met.fits;2.93815;26506.3;6.20683;0.170667
20200908054029703_OBSJAROMER-R5_met.fits;3.23754;26504.9;7.91823;1.19467
20200908054007005_OBSJAROMER-R5_snap.fits;3.60104;26506.3;4.12052;0
20200908054108445_OBSJAROMER-R5_met.fits;2.84621;26506.3;5.9881;0.170667
20200908054111175_OBSJAROMER-R5_met.fits;2.93949;26504.9;6.58804;1.19467
20200908054114247_OBSJAROMER-R5_met.fits;2.92908;26504.9;6.49802;0.170667
20200908054126877_OBSJAROMER-R5_met.fits;2.81134;26504.9;5.84364;0.170667
20200908054141383_OBSJAROMER-R5_met.fits;3.12903;26504.9;7.28617;1.36533
20200908054149234_OBSJAROMER-R5_met.fits;2.78952;26506.3;6.41021;2.21867
20200908054155890_OBSJAROMER-R5_met.fits;2.73277;26513.7;5.55773;0.170667
20200908054107079_OBSJAROMER-R5_snap.fits;2.97584;26503.4;5.61935;0
20200908054209031_OBSJAROMER-R5_met.fits;2.85563;26497.6;5.76554;0.170667
20200908054215858_OBSJAROMER-R5_met.fits;3.40727;26510.7;7.13214;0.853333
20200908054227463_OBSJAROMER-R5_met.fits;2.83601;26503.4;5.91652;1.70667
20200908054244871_OBSJAROMER-R5_met.fits;2.64025;26503.4;5.36088;2.21867
20200908054254770_OBSJAROMER-R5_met.fits;3.02413;26510.7;6.17782;0.170667
20200908054256818_OBSJAROMER-R5_met.fits;2.59224;26512.2;5.81871;0.170667
20200908054207154_OBSJAROMER-R5_snap.fits;3.65076;26503.4;4.23317;0
20200908054309789_OBSJAROMER-R5_met.fits;3.18177;26500.5;6.78838;0.170667
20200908054313031_OBSJAROMER-R5_met.fits;2.82805;26502;6.04702;1.87733
20200908054328221_OBSJAROMER-R5_met.fits;2.77569;26503.4;6.1284;0.170667
20200908054332999_OBSJAROMER-R5_met.fits;2.34278;26503.4;4.89442;0.170667
20200908054348359_OBSJAROMER-R5_met.fits;2.89285;26502;6.30264;3.24267
20200908054307229_OBSJAROMER-R5_snap.fits;2.82162;26547.4;2.87405;0
20200908054420615_OBSJAROMER-R5_met.fits;2.72958;26502;5.75043;0.341333
20200908054430514_OBSJAROMER-R5_met.fits;2.82742;26497.6;5.95874;1.70667
20200908054435463_OBSJAROMER-R5_met.fits;2.79594;26502;6.71394;0.170667
20200908054454578_OBSJAROMER-R5_met.fits;2.84975;26503.4;5.86067;0.170667
20200908054407303_OBSJAROMER-R5_snap.fits;3.16096;26503.4;4.50915;0
20200908054504306_OBSJAROMER-R5_met.fits;2.93309;26510.7;5.94123;0.170667
20200908054516423_OBSJAROMER-R5_met.fits;2.7142;26502;5.48588;1.536
20200908054557554_OBSJAROMER-R5_met.fits;2.76652;26503.4;6.19896;0.170667
20200908054507378_OBSJAROMER-R5_snap.fits;3.32408;26497.6;5.19628;0
20200908054612231_OBSJAROMER-R5_met.fits;3.06154;26504.9;6.14207;0.170667
20200908054623495_OBSJAROMER-R5_met.fits;2.9171;26503.4;6.55348;0.170667
20200908054626738_OBSJAROMER-R5_met.fits;2.99798;26503.4;6.81013;0.341333
20200908054637149_OBSJAROMER-R5_met.fits;2.55796;26499;5.7338;0.170667
20200908054659847_OBSJAROMER-R5_met.fits;2.98487;26503.4;6.07056;0.170667
20200908054607453_OBSJAROMER-R5_snap.fits;3.15638;26503.4;5.29704;0
20200908054705650_OBSJAROMER-R5_met.fits;3.0087;26503.4;6.1769;5.97333
20200908054715549_OBSJAROMER-R5_met.fits;2.59445;26504.9;5.49447;0.170667
20200908054727495_OBSJAROMER-R5_met.fits;2.67558;26504.9;5.82844;0.853333
20200908054738759_OBSJAROMER-R5_met.fits;2.9126;26510.7;5.8354;0.853333
20200908054742173_OBSJAROMER-R5_met.fits;3.09568;26503.4;6.21168;0.170667
20200908054757533_OBSJAROMER-R5_met.fits;2.85027;26503.4;6.25956;1.536
20200908054707527_OBSJAROMER-R5_snap.fits;3.29761;26504.9;3.92574;0
20200908054807943_OBSJAROMER-R5_met.fits;2.81823;26504.9;5.64101;0.170667
20200908054814599_OBSJAROMER-R5_met.fits;3.18041;26504.9;6.56733;0.512
20200908054830813_OBSJAROMER-R5_met.fits;3.05982;26504.9;6.40221;0.170667
20200908054840882_OBSJAROMER-R5_met.fits;2.19979;26506.3;4.85368;0.170667
20200908054900167_OBSJAROMER-R5_met.fits;3.06487;26504.9;6.59735;2.90133
20200908054807602_OBSJAROMER-R5_snap.fits;3.42116;26504.9;3.32016;0
20200908054907847_OBSJAROMER-R5_met.fits;2.77792;26504.9;5.5674;0.341333
20200908054922525_OBSJAROMER-R5_met.fits;2.8615;26504.9;6.77693;0.853333
20200908054931741_OBSJAROMER-R5_met.fits;2.66539;26506.3;5.9997;0.170667
20200908054939762_OBSJAROMER-R5_met.fits;3.04131;26510.7;7.67573;0.341333
20200908054942493_OBSJAROMER-R5_met.fits;2.51582;26506.3;5.68965;0.170667
20200908054945906_OBSJAROMER-R5_met.fits;2.72051;26504.9;5.75981;0.170667
20200908054953757_OBSJAROMER-R5_met.fits;2.61538;26504.9;5.74832;0.682667
20200908054907677_OBSJAROMER-R5_snap.fits;2.80269;26504.9;5.34957;0
20200908055009629_OBSJAROMER-R5_met.fits;2.81617;26504.9;5.90342;0.341333
20200908055014578_OBSJAROMER-R5_met.fits;2.67892;26503.4;5.43364;0.170667
20200908055055367_OBSJAROMER-R5_met.fits;2.91624;26502;6.05402;3.92533
20200908055007751_OBSJAROMER-R5_snap.fits;3.13436;26515.1;4.10299;0
