# file name; noise; peak f.; mag.; duration
20200908220006279_OBSJAROMER-R5_met.fits;3.29457;26547.4;6.79814;0.170667
20200908220026589_OBSJAROMER-R5_met.fits;3.40612;26547.4;7.3918;1.87733
20200908220038877_OBSJAROMER-R5_met.fits;3.25414;26538.6;6.66981;0.170667
20200908220020103_OBSJAROMER-R5_snap.fits;3.41381;26458;3.02139;0
20200908220133490_OBSJAROMER-R5_met.fits;2.93729;26545.9;5.87812;0.170667
20200908220207282_OBSJAROMER-R5_met.fits;3.19417;26547.4;6.52736;0.170667
20200908220120178_OBSJAROMER-R5_snap.fits;3.70402;26541.5;5.65228;0
20200908220306503_OBSJAROMER-R5_met.fits;3.01493;26534.2;6.94759;1.536
20200908220220253_OBSJAROMER-R5_snap.fits;3.00143;26547.4;4.9663;0
20200908220321351_OBSJAROMER-R5_met.fits;2.82448;26547.4;6.14487;0.170667
20200908220320327_OBSJAROMER-R5_snap.fits;3.61095;26547.4;4.7163;0
20200908220513309_OBSJAROMER-R5_met.fits;3.14801;26547.4;6.71703;0.170667
20200908220420402_OBSJAROMER-R5_snap.fits;3.88849;26472.7;3.63938;0
20200908220541810_OBSJAROMER-R5_met.fits;3.07584;26547.4;6.16054;0.170667
20200908220613042_OBSJAROMER-R5_met.fits;3.42522;26547.4;7.08173;1.19467
20200908220520477_OBSJAROMER-R5_snap.fits;3.80895;26547.4;5.85298;0
20200908220637447_OBSJAROMER-R5_met.fits;3.5008;26547.4;7.12362;0.170667
20200908220655538_OBSJAROMER-R5_met.fits;3.4908;26547.4;7.67544;0.170667
20200908220620551_OBSJAROMER-R5_snap.fits;3.71149;26547.4;5.18448;0
20200908220803463_OBSJAROMER-R5_met.fits;3.04122;26547.4;6.83155;1.536
20200908220807047_OBSJAROMER-R5_met.fits;2.90923;26547.4;6.72465;0.170667
20200908220813703_OBSJAROMER-R5_met.fits;3.26028;26547.4;7.00153;1.536
20200908220720626_OBSJAROMER-R5_snap.fits;3.40417;26547.4;5.52029;0
20200908220817629_OBSJAROMER-R5_met.fits;3.49839;26547.4;7.10362;0.170667
20200908220854663_OBSJAROMER-R5_met.fits;3.00698;26547.4;6.23609;2.38933
20200908220904562_OBSJAROMER-R5_met.fits;3.10696;26547.4;7.09148;0.170667
20200908220820701_OBSJAROMER-R5_snap.fits;3.92056;26545.9;3.53923;0
20200908221003783_OBSJAROMER-R5_met.fits;2.90603;26547.4;5.93855;0.170667
20200908220920775_OBSJAROMER-R5_snap.fits;3.65596;26547.4;5.11824;0
20200908221056519_OBSJAROMER-R5_met.fits;3.67325;26545.9;7.70156;0.170667
20200908221020850_OBSJAROMER-R5_snap.fits;3.86184;26547.4;4.20555;0
20200908221126557_OBSJAROMER-R5_met.fits;3.47309;26545.9;8.39297;0.170667
20200908221209906_OBSJAROMER-R5_met.fits;3.31786;26547.4;6.70041;1.36533
20200908221120925_OBSJAROMER-R5_snap.fits;3.36701;26545.9;3.82008;0
20200908221253597_OBSJAROMER-R5_met.fits;3.42002;26547.4;7.2531;0.170667
20200908221309127_OBSJAROMER-R5_met.fits;3.30308;26547.4;6.78331;0.170667
20200908221220999_OBSJAROMER-R5_snap.fits;3.48277;26547.4;3.84595;0
20200908221325682_OBSJAROMER-R5_met.fits;3.08431;26547.4;7.23427;0.170667
20200908221341895_OBSJAROMER-R5_met.fits;3.10762;26544.4;6.67277;1.70667
20200908221409373_OBSJAROMER-R5_met.fits;3.24561;26547.4;6.90604;0.170667
20200908221321074_OBSJAROMER-R5_snap.fits;2.66293;26547.4;5.24639;0
20200908221420978_OBSJAROMER-R5_met.fits;2.68853;26547.4;5.39025;0.170667
20200908221436509_OBSJAROMER-R5_met.fits;3.64426;26544.4;7.34112;1.70667
20200908221443847_OBSJAROMER-R5_met.fits;3.12714;26547.4;6.536;0.170667
20200908221510642_OBSJAROMER-R5_met.fits;3.46741;26545.9;7.56353;0.170667
20200908221421149_OBSJAROMER-R5_snap.fits;3.46543;26547.4;3.53627;0
20200908221608839_OBSJAROMER-R5_met.fits;2.84399;26544.4;6.92976;0.170667
20200908221521223_OBSJAROMER-R5_snap.fits;4.08551;26545.9;4.94666;0
20200908221636487_OBSJAROMER-R5_met.fits;2.92303;26547.4;5.87387;0.170667
20200908221640754_OBSJAROMER-R5_met.fits;2.8941;26545.9;6.28827;0.170667
20200908221709085_OBSJAROMER-R5_met.fits;3.3169;26544.4;6.89802;1.536
20200908221621298_OBSJAROMER-R5_snap.fits;4.3755;26544.4;3.67675;0
20200908221721373_OBSJAROMER-R5_snap.fits;3.26074;26544.4;4.09601;0
20200908221821447_OBSJAROMER-R5_snap.fits;3.76118;26545.9;5.80192;0
20200908221935005_OBSJAROMER-R5_met.fits;3.06169;26545.9;6.1291;0.170667
20200908221942343_OBSJAROMER-R5_met.fits;3.31952;26545.9;6.74212;0.170667
20200908221945415_OBSJAROMER-R5_met.fits;2.96463;26545.9;5.93;1.87733
20200908221957362_OBSJAROMER-R5_met.fits;3.18322;26545.9;6.55758;0.170667
20200908222002141_OBSJAROMER-R5_met.fits;2.76803;26545.9;6.62207;0.170667
20200908221921522_OBSJAROMER-R5_snap.fits;3.03924;26545.9;5.57712;0
20200908222024669_OBSJAROMER-R5_met.fits;2.80315;26545.9;5.87535;0.170667
20200908222105629_OBSJAROMER-R5_met.fits;2.63934;26545.9;5.43978;0.170667
20200908222021597_OBSJAROMER-R5_snap.fits;3.49562;26544.4;5.98348;0
20200908222117746_OBSJAROMER-R5_met.fits;3.33309;26545.9;7.02012;1.70667
20200908222150002_OBSJAROMER-R5_met.fits;2.86917;26545.9;5.8974;0.170667
20200908222214237_OBSJAROMER-R5_met.fits;2.82323;26545.9;6.00235;0.170667
20200908222217650_OBSJAROMER-R5_met.fits;3.01123;26545.9;6.25063;0.170667
20200908222121671_OBSJAROMER-R5_snap.fits;3.77907;26545.9;5.39003;0
20200908222222087_OBSJAROMER-R5_met.fits;3.0702;26545.9;6.85494;0.170667
20200908222226525_OBSJAROMER-R5_met.fits;3.22201;26547.4;6.48827;0.170667
20200908222230109_OBSJAROMER-R5_met.fits;3.11067;26545.9;6.26003;0.170667
20200908222233010_OBSJAROMER-R5_met.fits;3.16215;26545.9;6.46938;0.512
20200908222251613_OBSJAROMER-R5_met.fits;2.70461;26545.9;5.62867;0.170667
20200908222310557_OBSJAROMER-R5_met.fits;3.22574;26545.9;6.69073;0.512
20200908222221746_OBSJAROMER-R5_snap.fits;3.25117;26547.4;4.66474;0
20200908222358002_OBSJAROMER-R5_met.fits;3.00212;26543;6.29394;0.170667
20200908222321821_OBSJAROMER-R5_snap.fits;3.48622;26545.9;4.84863;0
20200908222453298_OBSJAROMER-R5_met.fits;4.07166;26544.4;8.3219;1.70667
20200908222458759_OBSJAROMER-R5_met.fits;2.90854;26545.9;6.03455;1.19467
20200908222503879_OBSJAROMER-R5_met.fits;3.43691;26544.4;7.08494;0.170667
20200908222421895_OBSJAROMER-R5_snap.fits;3.55315;26545.9;4.16775;0
20200908222616583_OBSJAROMER-R5_met.fits;3.34385;26545.9;6.71346;0.170667
20200908222521970_OBSJAROMER-R5_snap.fits;4.42665;26547.4;6.45358;0
20200908222618631_OBSJAROMER-R5_met.fits;2.91054;26547.4;5.89236;1.19467
20200908222621874_OBSJAROMER-R5_met.fits;3.46674;26547.4;8.173;0.170667
20200908222624775_OBSJAROMER-R5_met.fits;3.06319;26547.4;6.14238;2.21867
20200908222628871_OBSJAROMER-R5_met.fits;3.40328;26547.4;7.01964;0.170667
20200908222646450_OBSJAROMER-R5_met.fits;3.61627;26544.4;7.66983;0.170667
20200908222650717_OBSJAROMER-R5_met.fits;2.99393;26547.4;6.16268;0.170667
20200908222622045_OBSJAROMER-R5_snap.fits;3.2266;26547.4;4.96;0
20200908222724338_OBSJAROMER-R5_met.fits;2.83698;26545.9;6.33073;0.170667
20200908222730653_OBSJAROMER-R5_met.fits;3.08881;26547.4;6.42538;0.512
20200908222802055_OBSJAROMER-R5_met.fits;2.81238;26547.4;5.63795;1.36533
20200908222722119_OBSJAROMER-R5_snap.fits;3.46322;26547.4;3.94269;0
20200908222819975_OBSJAROMER-R5_met.fits;2.63757;26547.4;6.25799;0.170667
20200908222825949_OBSJAROMER-R5_met.fits;2.68157;26547.4;6.80167;0.170667
20200908222822194_OBSJAROMER-R5_snap.fits;3.17889;26519.5;3.15548;0
20200908222943261_OBSJAROMER-R5_met.fits;3.08961;26547.4;6.24165;0.170667
20200908222959645_OBSJAROMER-R5_met.fits;2.92042;26547.4;5.91686;0.170667
20200908223004082_OBSJAROMER-R5_met.fits;3.04293;26547.4;6.13761;1.536
20200908223013469_OBSJAROMER-R5_met.fits;2.58068;26547.4;5.27945;0.170667
20200908222922269_OBSJAROMER-R5_snap.fits;3.58406;26547.4;5.06652;0
20200908223026439_OBSJAROMER-R5_met.fits;3.22246;26544.4;7.6121;0.170667
20200908223032242_OBSJAROMER-R5_met.fits;3.23154;26547.4;6.49192;0.170667
20200908223036338_OBSJAROMER-R5_met.fits;3.16591;26547.4;6.61068;0.170667
20200908223101597_OBSJAROMER-R5_met.fits;3.39259;26547.4;7.02153;0.170667
20200908223109447_OBSJAROMER-R5_met.fits;3.37878;26547.4;6.98599;0.170667
20200908223022343_OBSJAROMER-R5_snap.fits;3.23685;26547.4;4.30275;0
20200908223214130_OBSJAROMER-R5_met.fits;2.80198;26547.4;5.83342;0.170667
20200908223122418_OBSJAROMER-R5_snap.fits;3.20831;26547.4;4.15627;0
20200908223307719_OBSJAROMER-R5_met.fits;2.94686;26547.4;6.20567;0.170667
20200908223222493_OBSJAROMER-R5_snap.fits;4.52029;26547.4;5.52881;0
20200908223316423_OBSJAROMER-R5_met.fits;3.70443;26544.4;7.80154;2.90133
20200908223322738_OBSJAROMER-R5_met.fits;3.00855;26547.4;6.48259;0.170667
20200908223328882_OBSJAROMER-R5_met.fits;2.99295;26547.4;6.67011;0.170667
20200908223337074_OBSJAROMER-R5_met.fits;3.17817;26543;6.61273;0.170667
20200908223415133_OBSJAROMER-R5_met.fits;2.86338;26547.4;6.87201;0.170667
20200908223322567_OBSJAROMER-R5_snap.fits;3.35728;26547.4;5.27448;0
20200908223458482_OBSJAROMER-R5_met.fits;2.90536;26545.9;6.29965;0.170667
20200908223508893_OBSJAROMER-R5_met.fits;3.10621;26547.4;6.71103;0.170667
20200908223422642_OBSJAROMER-R5_snap.fits;3.3831;26547.4;4.67971;0
20200908223534493_OBSJAROMER-R5_met.fits;2.65451;26547.4;5.31964;2.048
20200908223556509_OBSJAROMER-R5_met.fits;3.06877;26547.4;6.25181;0.170667
20200908223617501_OBSJAROMER-R5_met.fits;3.25487;26547.4;6.60028;0.512
20200908223522717_OBSJAROMER-R5_snap.fits;3.99354;26547.4;2.78512;0
20200908223648391_OBSJAROMER-R5_met.fits;2.86471;26547.4;6.7383;3.92533
20200908223622791_OBSJAROMER-R5_snap.fits;3.6107;26522.5;5.50989;0
20200908223722866_OBSJAROMER-R5_met.fits;3.08124;26545.9;6.88628;0.170667
20200908223722866_OBSJAROMER-R5_snap.fits;4.07803;26547.4;4.00456;0
20200908223831815_OBSJAROMER-R5_met.fits;2.70863;26547.4;5.57017;0.512
20200908223854173_OBSJAROMER-R5_met.fits;3.47618;26547.4;6.95973;0.170667
20200908223858098_OBSJAROMER-R5_met.fits;2.87173;26547.4;5.77267;0.170667
20200908223905266_OBSJAROMER-R5_met.fits;3.1892;26547.4;6.75117;0.170667
20200908223822941_OBSJAROMER-R5_snap.fits;3.68927;26547.4;4.01816;0
20200908223919090_OBSJAROMER-R5_met.fits;3.23523;26547.4;7.6383;1.70667
20200908223939399_OBSJAROMER-R5_met.fits;3.13999;26547.4;6.47048;0.170667
20200908223923015_OBSJAROMER-R5_snap.fits;3.49087;26547.4;3.6639;0
20200908224022066_OBSJAROMER-R5_met.fits;3.40374;26545.9;7.38653;0.170667
20200908224035378_OBSJAROMER-R5_met.fits;3.16516;26500.5;6.53346;2.21867
20200908224023090_OBSJAROMER-R5_snap.fits;3.87788;26547.4;4.59295;0
20200908224128455_OBSJAROMER-R5_met.fits;3.0458;26547.4;6.91373;0.682667
20200908224132551_OBSJAROMER-R5_met.fits;3.09863;26547.4;6.42508;0.170667
20200908224201223_OBSJAROMER-R5_met.fits;2.54854;26547.4;5.60735;0.170667
20200908224204637_OBSJAROMER-R5_met.fits;3.71543;26545.9;7.91633;1.19467
20200908224212829_OBSJAROMER-R5_met.fits;3.49492;26547.4;7.31725;0.170667
20200908224123165_OBSJAROMER-R5_snap.fits;3.63218;26509.3;5.05969;0
20200908224244743_OBSJAROMER-R5_met.fits;3.031;26547.4;6.13739;1.87733
20200908224259762_OBSJAROMER-R5_met.fits;3.13734;26547.4;6.66464;0.170667
20200908224301810_OBSJAROMER-R5_met.fits;2.91937;26547.4;6.28397;0.170667
20200908224310514_OBSJAROMER-R5_met.fits;2.99128;26547.4;6.30362;0.170667
20200908224223239_OBSJAROMER-R5_snap.fits;3.57386;26547.4;3.64987;0
20200908224326386_OBSJAROMER-R5_met.fits;2.73064;26544.4;7.38402;0.170667
20200908224329117_OBSJAROMER-R5_met.fits;3.34841;26547.4;6.91272;1.87733
20200908224357618_OBSJAROMER-R5_met.fits;3.28494;26547.4;6.93818;0.170667
20200908224323314_OBSJAROMER-R5_snap.fits;3.10092;26547.4;3.66952;0
20200908224423389_OBSJAROMER-R5_snap.fits;3.18157;26547.4;5.01904;0
20200908224522098_OBSJAROMER-R5_met.fits;3.74902;26499;11.4681;0.682667
20200908224530973_OBSJAROMER-R5_met.fits;3.0242;26545.9;6.16459;0.170667
20200908224538482_OBSJAROMER-R5_met.fits;2.83136;26544.4;6.34332;0.170667
20200908224549917_OBSJAROMER-R5_met.fits;3.09514;26545.9;6.66821;2.38933
20200908224523463_OBSJAROMER-R5_snap.fits;3.46494;26543;5.93547;0
20200908224620637_OBSJAROMER-R5_met.fits;3.32571;26547.4;6.68254;0.170667
20200908224639239_OBSJAROMER-R5_met.fits;2.90862;26545.9;6.03364;0.853333
20200908224623538_OBSJAROMER-R5_snap.fits;3.43609;26545.9;3.91803;0
20200908224726002_OBSJAROMER-R5_met.fits;3.34424;26547.4;6.92107;0.170667
20200908224802183_OBSJAROMER-R5_met.fits;2.86389;26545.9;5.98706;0.170667
20200908224723613_OBSJAROMER-R5_snap.fits;3.71261;26545.9;3.9691;0
20200908224855431_OBSJAROMER-R5_met.fits;3.54158;26545.9;7.20494;0.170667
20200908224858845_OBSJAROMER-R5_met.fits;3.14315;26547.4;6.34001;0.170667
20200908224823687_OBSJAROMER-R5_snap.fits;3.27033;26545.9;3.34414;0
20200908225006429_OBSJAROMER-R5_met.fits;3.04299;26544.4;6.41515;0.170667
20200908224923762_OBSJAROMER-R5_snap.fits;3.40801;26544.4;4.94256;0
20200908225110087_OBSJAROMER-R5_met.fits;2.55748;26545.9;5.33368;0.170667
20200908225023837_OBSJAROMER-R5_snap.fits;2.95267;26537.1;3.33846;0
20200908225142173_OBSJAROMER-R5_met.fits;2.9304;26545.9;6.37045;1.024
20200908225152925_OBSJAROMER-R5_met.fits;2.79592;26544.4;5.8567;0.170667
20200908225218525_OBSJAROMER-R5_met.fits;3.1224;26545.9;6.46328;0.170667
20200908225123911_OBSJAROMER-R5_snap.fits;3.45125;26545.9;5.77107;0
20200908225223474_OBSJAROMER-R5_met.fits;2.78807;26545.9;5.76986;2.38933
20200908225300167_OBSJAROMER-R5_met.fits;3.00805;26545.9;6.10599;0.170667
20200908225306994_OBSJAROMER-R5_met.fits;3.25826;26545.9;6.79343;0.170667
20200908225223986_OBSJAROMER-R5_snap.fits;3.51706;26545.9;4.849;0
20200908225323207_OBSJAROMER-R5_met.fits;2.64683;26545.9;5.58446;0.170667
20200908225330546_OBSJAROMER-R5_met.fits;2.86823;26547.4;6.36518;0.170667
20200908225333789_OBSJAROMER-R5_met.fits;3.19824;26545.9;6.50911;3.584
20200908225344882_OBSJAROMER-R5_met.fits;2.96264;26545.9;6.09859;0.682667
20200908225324061_OBSJAROMER-R5_snap.fits;3.8453;26544.4;3.55295;0
20200908225432498_OBSJAROMER-R5_met.fits;3.32817;26541.5;6.82243;0.170667
20200908225446663_OBSJAROMER-R5_met.fits;3.02018;26544.4;7.24587;1.87733
20200908225512263_OBSJAROMER-R5_met.fits;3.49161;26544.4;7.00131;0.170667
20200908225424135_OBSJAROMER-R5_snap.fits;3.65554;26516.6;3.76435;0
20200908225544519_OBSJAROMER-R5_met.fits;3.24589;26544.4;6.53327;0.170667
20200908225555613_OBSJAROMER-R5_met.fits;2.74692;26544.4;5.82984;0.170667
20200908225558173_OBSJAROMER-R5_met.fits;2.98096;26544.4;6.08884;1.87733
20200908225524210_OBSJAROMER-R5_snap.fits;3.34432;26544.4;3.97425;0
20200908225644935_OBSJAROMER-R5_met.fits;2.89405;26543;5.85871;0.170667
20200908225702685_OBSJAROMER-R5_met.fits;3.14992;26544.4;6.54207;0.170667
20200908225709341_OBSJAROMER-R5_met.fits;2.84559;26545.9;5.94092;0.170667
20200908225716167_OBSJAROMER-R5_met.fits;3.0713;26543;6.48468;0.170667
20200908225624285_OBSJAROMER-R5_snap.fits;3.41892;26544.4;6.38182;0
20200908225721629_OBSJAROMER-R5_met.fits;3.30752;26544.4;6.86127;0.170667
20200908225730503_OBSJAROMER-R5_met.fits;3.15422;26544.4;6.70149;0.170667
20200908225734770_OBSJAROMER-R5_met.fits;3.07312;26544.4;6.24726;0.170667
20200908225736989_OBSJAROMER-R5_met.fits;2.69245;26544.4;5.67469;0.170667
20200908225809074_OBSJAROMER-R5_met.fits;2.94419;26545.9;6.59752;0.170667
20200908225724359_OBSJAROMER-R5_snap.fits;3.49161;26544.4;5.70554;0
20200908225823922_OBSJAROMER-R5_met.fits;3.21992;26544.4;6.45002;0.170667
20200908225828871_OBSJAROMER-R5_met.fits;3.37781;26543;7.26506;0.170667
20200908225842183_OBSJAROMER-R5_met.fits;2.94465;26544.4;6.19773;0.170667
20200908225824434_OBSJAROMER-R5_snap.fits;3.49484;26531.2;4.95255;0
20200908225924338_OBSJAROMER-R5_met.fits;3.00133;26544.4;6.23439;0.170667
20200908225941405_OBSJAROMER-R5_met.fits;3.2406;26543;6.95819;0.512
20200908225924509_OBSJAROMER-R5_snap.fits;4.00844;26544.4;3.91855;0
