# file name; noise; peak f.; mag.; duration
20200908130008967_OBSJAROMER-R5_met.fits;2.63573;26545.9;5.28192;0.170667
20200908130011015_OBSJAROMER-R5_met.fits;2.93285;26547.4;5.94239;0.341333
20200908130014087_OBSJAROMER-R5_met.fits;3.01921;26547.4;6.15719;0.170667
20200908130017330_OBSJAROMER-R5_met.fits;2.80852;26545.9;5.63692;0.170667
20200908130019719_OBSJAROMER-R5_met.fits;3.11303;26545.9;7.20052;1.024
20200908130028765_OBSJAROMER-R5_met.fits;2.58529;26544.4;5.96834;0.170667
20200908130033714_OBSJAROMER-R5_met.fits;2.97055;26545.9;6.02096;0.170667
20200908130038834_OBSJAROMER-R5_met.fits;2.71305;26545.9;6.53666;0.170667
20200908130051805_OBSJAROMER-R5_met.fits;2.89304;26547.4;6.08343;0.341333
20200908130105799_OBSJAROMER-R5_met.fits;2.98873;26545.9;6.38901;0.170667
20200908130108530_OBSJAROMER-R5_met.fits;3.38244;26545.9;6.88989;2.21867
20200908130133106_OBSJAROMER-R5_met.fits;2.95063;26547.4;5.97998;0.170667
20200908130135837_OBSJAROMER-R5_met.fits;2.74561;26545.9;5.80185;0.170667
20200908130039858_OBSJAROMER-R5_snap.fits;2.99752;26545.9;4.55287;0
20200908130139421_OBSJAROMER-R5_met.fits;2.87899;26545.9;6.31232;0.170667
20200908130142493_OBSJAROMER-R5_met.fits;3.20795;26547.4;6.6457;0.170667
20200908130145223_OBSJAROMER-R5_met.fits;3.25774;26545.9;6.92163;0.853333
20200908130148466_OBSJAROMER-R5_met.fits;2.79805;26545.9;6.86355;2.21867
20200908130201949_OBSJAROMER-R5_met.fits;2.808;26545.9;5.65375;0.170667
20200908130206386_OBSJAROMER-R5_met.fits;2.49095;26518.1;5.57325;0.170667
20200908130212701_OBSJAROMER-R5_met.fits;2.75905;26545.9;5.66645;0.170667
20200908130226183_OBSJAROMER-R5_met.fits;2.44758;26545.9;5.16259;1.70667
20200908130139933_OBSJAROMER-R5_snap.fits;2.82479;26538.6;4.03729;0
20200908130236594_OBSJAROMER-R5_met.fits;2.50806;26545.9;5.95568;0.682667
20200908130252807_OBSJAROMER-R5_met.fits;2.69407;26545.9;5.42862;0.170667
20200908130309021_OBSJAROMER-R5_met.fits;2.73379;26545.9;6.80387;0.341333
20200908130314141_OBSJAROMER-R5_met.fits;2.61114;26545.9;5.47005;0.170667
20200908130318407_OBSJAROMER-R5_met.fits;2.37114;26544.4;5.64996;1.19467
20200908130325063_OBSJAROMER-R5_met.fits;2.47859;26545.9;5.04675;1.19467
20200908130332231_OBSJAROMER-R5_met.fits;2.26498;26538.6;5.1727;1.70667
20200908130240007_OBSJAROMER-R5_snap.fits;2.76563;26545.9;3.95209;0
20200908130340935_OBSJAROMER-R5_met.fits;2.54578;26544.4;5.16503;0.170667
20200908130358002_OBSJAROMER-R5_met.fits;2.75;26545.9;6.13323;0.170667
20200908130407047_OBSJAROMER-R5_met.fits;2.71103;26545.9;5.86763;0.170667
20200908130412509_OBSJAROMER-R5_met.fits;2.42686;26545.9;5.18401;0.170667
20200908130433501_OBSJAROMER-R5_met.fits;2.85605;26543;5.72182;0.682667
20200908130340082_OBSJAROMER-R5_snap.fits;3.21555;26537.1;4.43693;0
20200908130446642_OBSJAROMER-R5_met.fits;2.53242;26538.6;5.06755;0.170667
20200908130450738_OBSJAROMER-R5_met.fits;2.95103;26545.9;6.64171;0.170667
20200908130508146_OBSJAROMER-R5_met.fits;2.53864;26545.9;5.62713;0.170667
20200908130513095_OBSJAROMER-R5_met.fits;2.9564;26545.9;6.42876;3.92533
20200908130519922_OBSJAROMER-R5_met.fits;2.79317;26545.9;5.98731;0.170667
20200908130523847_OBSJAROMER-R5_met.fits;2.39047;26544.4;4.92196;0.170667
20200908130535282_OBSJAROMER-R5_met.fits;2.74626;26544.4;5.59274;0.341333
20200908130440157_OBSJAROMER-R5_snap.fits;3.18391;26544.4;2.98431;0
20200908130547911_OBSJAROMER-R5_met.fits;3.02027;26538.6;6.25111;0.170667
20200908130611463_OBSJAROMER-R5_met.fits;2.69796;26545.9;5.62948;1.36533
20200908130615218_OBSJAROMER-R5_met.fits;2.56436;26545.9;5.79475;0.170667
20200908130621874_OBSJAROMER-R5_met.fits;2.60733;26545.9;5.36537;0.170667
20200908130626823_OBSJAROMER-R5_met.fits;2.9517;26545.9;6.09542;0.170667
20200908130629213_OBSJAROMER-R5_met.fits;3.06569;26543;8.1539;0.170667
20200908130632797_OBSJAROMER-R5_met.fits;2.53949;26545.9;5.20675;0.170667
20200908130634845_OBSJAROMER-R5_met.fits;2.65976;26545.9;5.45494;0.170667
20200908130540231_OBSJAROMER-R5_snap.fits;2.90669;26545.9;3.75549;0
20200908130646791_OBSJAROMER-R5_met.fits;2.47414;26545.9;5.35451;0.170667
20200908130713757_OBSJAROMER-R5_met.fits;2.46493;26544.4;6.79252;4.096
20200908130721437_OBSJAROMER-R5_met.fits;2.47816;26545.9;5.64557;0.170667
20200908130729629_OBSJAROMER-R5_met.fits;2.75467;26545.9;5.92754;0.170667
20200908130733042_OBSJAROMER-R5_met.fits;2.36296;26543;5.3955;0.170667
20200908130735773_OBSJAROMER-R5_met.fits;3.13152;26544.4;6.52781;0.170667
20200908130640306_OBSJAROMER-R5_snap.fits;3.19895;26545.9;3.97108;0
20200908130749085_OBSJAROMER-R5_met.fits;2.65964;26544.4;6.11928;0.341333
20200908130755229_OBSJAROMER-R5_met.fits;2.65578;26547.4;5.82963;0.170667
20200908130758301_OBSJAROMER-R5_met.fits;2.88823;26545.9;6.21731;3.92533
20200908130805639_OBSJAROMER-R5_met.fits;2.90485;26545.9;5.85274;0.170667
20200908130812978_OBSJAROMER-R5_met.fits;2.84611;26545.9;5.76263;0.170667
20200908130818951_OBSJAROMER-R5_met.fits;2.87686;26543;6.50899;0.512
20200908130836018_OBSJAROMER-R5_met.fits;2.90879;26545.9;5.8636;0.170667
20200908130740381_OBSJAROMER-R5_snap.fits;3.97463;26545.9;3.62319;0
20200908130851890_OBSJAROMER-R5_met.fits;2.89193;26541.5;5.9918;0.170667
20200908130854279_OBSJAROMER-R5_met.fits;2.88024;26545.9;5.85574;0.170667
20200908130857351_OBSJAROMER-R5_met.fits;2.47949;26544.4;5.30853;0.170667
20200908130902642_OBSJAROMER-R5_met.fits;2.75282;26503.4;6.11667;0.170667
20200908130906397_OBSJAROMER-R5_met.fits;2.94804;26545.9;6.11433;0.170667
20200908130910834_OBSJAROMER-R5_met.fits;2.86039;26545.9;5.77729;0.170667
20200908130925170_OBSJAROMER-R5_met.fits;2.65729;26543;5.73472;1.19467
20200908130930461_OBSJAROMER-R5_met.fits;2.8633;26544.4;5.93685;0.170667
20200908130935069_OBSJAROMER-R5_met.fits;2.81178;26547.4;6.06439;0.853333
20200908130840455_OBSJAROMER-R5_snap.fits;3.27991;26545.9;3.67;0
20200908130943773_OBSJAROMER-R5_met.fits;2.71284;26545.9;5.59714;0.170667
20200908130959645_OBSJAROMER-R5_met.fits;2.72267;26540;5.86471;0.170667
20200908131014151_OBSJAROMER-R5_met.fits;2.77699;26547.4;5.94439;0.853333
20200908131017565_OBSJAROMER-R5_met.fits;2.69937;26547.4;6.26999;0.170667
20200908131030535_OBSJAROMER-R5_met.fits;2.77318;26547.4;6.18323;0.170667
20200908130940530_OBSJAROMER-R5_snap.fits;2.89847;26544.4;5.84024;0
20200908131039069_OBSJAROMER-R5_met.fits;2.89847;26544.4;5.84024;0.170667
20200908131046578_OBSJAROMER-R5_met.fits;2.53028;26543;5.24297;0.341333
20200908131049650_OBSJAROMER-R5_met.fits;2.39264;26545.9;5.91341;0.170667
20200908131055794_OBSJAROMER-R5_met.fits;2.96323;26545.9;6.08503;0.170667
20200908131058866_OBSJAROMER-R5_met.fits;2.90068;26547.4;6.35899;0.341333
20200908131104839_OBSJAROMER-R5_met.fits;2.41591;26545.9;5.48457;1.024
20200908131112690_OBSJAROMER-R5_met.fits;2.79784;26547.4;5.94826;0.341333
20200908131128221_OBSJAROMER-R5_met.fits;2.87618;26547.4;7.65338;1.70667
20200908131040605_OBSJAROMER-R5_snap.fits;3.03427;26547.4;3.94739;0
20200908131141703_OBSJAROMER-R5_met.fits;2.77625;26547.4;6.86013;0.170667
20200908131147506_OBSJAROMER-R5_met.fits;2.80988;26545.9;6.04087;0.170667
20200908131151431_OBSJAROMER-R5_met.fits;2.81752;26541.5;5.75785;0.170667
20200908131200306_OBSJAROMER-R5_met.fits;2.50006;26540;5.82072;0.170667
20200908131202354_OBSJAROMER-R5_met.fits;2.88432;26547.4;6.49175;0.170667
20200908131205255_OBSJAROMER-R5_met.fits;2.96827;26543;7.00803;1.19467
20200908131208498_OBSJAROMER-R5_met.fits;2.70144;26547.4;5.56374;0.170667
20200908131215325_OBSJAROMER-R5_met.fits;2.70201;26547.4;6.70427;0.170667
20200908131232733_OBSJAROMER-R5_met.fits;2.57814;26540;5.36062;1.19467
20200908131236317_OBSJAROMER-R5_met.fits;2.99921;26545.9;6.17194;0.170667
20200908131140679_OBSJAROMER-R5_snap.fits;3.50618;26541.5;4.23086;0
20200908131259698_OBSJAROMER-R5_met.fits;2.84929;26547.4;6.07224;2.21867
20200908131306354_OBSJAROMER-R5_met.fits;2.79179;26547.4;5.66794;1.536
20200908131321543_OBSJAROMER-R5_met.fits;3.40442;26547.4;6.90263;0.170667
20200908131328711_OBSJAROMER-R5_met.fits;3.14758;26547.4;6.48677;0.682667
20200908131240754_OBSJAROMER-R5_snap.fits;2.88805;26544.4;4.88696;0
20200908131338610_OBSJAROMER-R5_met.fits;2.87287;26540;6.17258;0.170667
20200908131357042_OBSJAROMER-R5_met.fits;2.72827;26545.9;5.60465;0.170667
20200908131408818_OBSJAROMER-R5_met.fits;2.36797;26545.9;5.28422;0.170667
20200908131340829_OBSJAROMER-R5_snap.fits;3.04071;26544.4;5.25881;0
20200908131444658_OBSJAROMER-R5_met.fits;2.67249;26545.9;6.09297;1.70667
20200908131448925_OBSJAROMER-R5_met.fits;3.11627;26545.9;6.74055;0.170667
20200908131451997_OBSJAROMER-R5_met.fits;3.22735;26547.4;7.12967;0.170667
20200908131507698_OBSJAROMER-R5_met.fits;3.31222;26509.3;9.63501;1.87733
20200908131512818_OBSJAROMER-R5_met.fits;2.38374;26545.9;4.89296;0.170667
20200908131515719_OBSJAROMER-R5_met.fits;2.85664;26545.9;6.15239;2.73067
20200908131521693_OBSJAROMER-R5_met.fits;2.80023;26547.4;5.90115;0.170667
20200908131440903_OBSJAROMER-R5_snap.fits;2.96089;26449.2;4.20252;0
20200908131539101_OBSJAROMER-R5_met.fits;2.53126;26545.9;5.28354;2.21867
20200908131547634_OBSJAROMER-R5_met.fits;2.7046;26547.4;5.85687;0.170667
20200908131603847_OBSJAROMER-R5_met.fits;3.09315;26545.9;6.33497;0.853333
20200908131624839_OBSJAROMER-R5_met.fits;2.70818;26543;5.98375;0.170667
20200908131540978_OBSJAROMER-R5_snap.fits;2.99678;26543;3.80754;0
20200908131639005_OBSJAROMER-R5_met.fits;2.58191;26547.4;5.31202;0.170667
20200908131646002_OBSJAROMER-R5_met.fits;2.91299;26547.4;5.8716;2.048
20200908131654194_OBSJAROMER-R5_met.fits;2.98944;26545.9;6.18349;0.170667
20200908131656413_OBSJAROMER-R5_met.fits;2.71924;26547.4;5.61718;0.170667
20200908131700338_OBSJAROMER-R5_met.fits;2.57223;26543;5.36449;2.048
20200908131710919_OBSJAROMER-R5_met.fits;2.71559;26547.4;5.99973;1.024
20200908131641053_OBSJAROMER-R5_snap.fits;3.46622;26545.9;3.38661;0
20200908131742151_OBSJAROMER-R5_met.fits;2.3142;26547.4;4.95718;0.170667
20200908131748978_OBSJAROMER-R5_met.fits;3.05415;26547.4;6.32805;0.170667
20200908131804679_OBSJAROMER-R5_met.fits;2.39229;26547.4;5.50039;0.170667
20200908131812189_OBSJAROMER-R5_met.fits;2.9182;26545.9;6.44063;0.170667
20200908131822770_OBSJAROMER-R5_met.fits;2.7745;26543;5.59893;0.170667
20200908131741127_OBSJAROMER-R5_snap.fits;2.99084;26497.6;3.69308;0
20200908131836082_OBSJAROMER-R5_met.fits;2.56281;26545.9;5.67345;1.87733
20200908131848711_OBSJAROMER-R5_met.fits;2.91357;26545.9;7.22067;3.072
20200908131912263_OBSJAROMER-R5_met.fits;2.81595;26543;6.32081;0.170667
20200908131914994_OBSJAROMER-R5_met.fits;2.7538;26540;5.77927;0.341333
20200908131917725_OBSJAROMER-R5_met.fits;2.40324;26534.2;5.25923;0.170667
20200908131925746_OBSJAROMER-R5_met.fits;2.72501;26545.9;5.76915;0.170667
20200908131841202_OBSJAROMER-R5_snap.fits;3.24836;26545.9;4.43993;0
20200908131947591_OBSJAROMER-R5_met.fits;2.6034;26545.9;5.65476;1.36533
20200908131954589_OBSJAROMER-R5_met.fits;2.76604;26545.9;6.14485;0.170667
20200908131959709_OBSJAROMER-R5_met.fits;2.68963;26545.9;5.45429;0.170667
20200908132008583_OBSJAROMER-R5_met.fits;2.32194;26545.9;4.67041;0.170667
20200908132013021_OBSJAROMER-R5_met.fits;2.74899;26545.9;5.61024;0.170667
20200908132016263_OBSJAROMER-R5_met.fits;2.9244;26544.4;6.01684;0.170667
20200908132023431_OBSJAROMER-R5_met.fits;2.84736;26545.9;6.9083;0.170667
20200908132032818_OBSJAROMER-R5_met.fits;2.73015;26545.9;5.78563;1.19467
20200908131941277_OBSJAROMER-R5_snap.fits;3.21136;26545.9;4.31586;0
20200908132050397_OBSJAROMER-R5_met.fits;2.63506;26545.9;5.3292;1.19467
20200908132056711_OBSJAROMER-R5_met.fits;2.98174;26547.4;6.78264;0.853333
20200908132105245_OBSJAROMER-R5_met.fits;2.88663;26544.4;6.66075;2.38933
20200908132110535_OBSJAROMER-R5_met.fits;2.94214;26544.4;6.09368;0.170667
20200908132117533_OBSJAROMER-R5_met.fits;2.51631;26544.4;5.07864;0.170667
20200908132121799_OBSJAROMER-R5_met.fits;3.21989;26544.4;6.61855;0.512
20200908132135453_OBSJAROMER-R5_met.fits;2.96632;26544.4;6.52439;0.170667
20200908132041351_OBSJAROMER-R5_snap.fits;2.53015;26545.9;3.62354;0
20200908132138354_OBSJAROMER-R5_met.fits;2.54312;26540;5.2885;0.170667
20200908132145351_OBSJAROMER-R5_met.fits;2.76822;26547.4;5.98419;0.170667
20200908132206173_OBSJAROMER-R5_met.fits;2.5585;26545.9;5.34175;0.170667
20200908132231943_OBSJAROMER-R5_met.fits;2.32766;26545.9;4.69091;0.170667
20200908132235186_OBSJAROMER-R5_met.fits;2.53216;26545.9;5.39693;0.170667
20200908132141426_OBSJAROMER-R5_snap.fits;2.71578;26544.4;3.73127;0
20200908132246279_OBSJAROMER-R5_met.fits;2.74203;26544.4;5.74769;0.170667
20200908132248327_OBSJAROMER-R5_met.fits;2.84178;26541.5;6.52575;2.21867
20200908132256007_OBSJAROMER-R5_met.fits;2.78528;26545.9;5.71414;0.170667
20200908132300445_OBSJAROMER-R5_met.fits;2.98069;26535.6;5.96901;0.170667
20200908132302663_OBSJAROMER-R5_met.fits;2.54826;26545.9;5.53178;0.170667
20200908132307101_OBSJAROMER-R5_met.fits;2.89598;26544.4;5.86043;0.170667
20200908132310343_OBSJAROMER-R5_met.fits;2.7589;26545.9;5.54649;0.170667
20200908132316487_OBSJAROMER-R5_met.fits;2.30487;26544.4;5.26759;0.170667
20200908132318877_OBSJAROMER-R5_met.fits;2.67308;26545.9;5.5893;2.21867
20200908132327922_OBSJAROMER-R5_met.fits;2.73535;26545.9;6.09058;0.170667
20200908132329970_OBSJAROMER-R5_met.fits;2.47806;26545.9;5.48444;0.170667
20200908132332701_OBSJAROMER-R5_met.fits;2.40543;26544.4;5.09317;0.170667
20200908132241501_OBSJAROMER-R5_snap.fits;3.12711;26535.6;3.44205;0
20200908132335602_OBSJAROMER-R5_met.fits;2.77123;26544.4;6.59241;2.90133
20200908132342258_OBSJAROMER-R5_met.fits;2.63406;26543;5.61313;0.170667
20200908132400519_OBSJAROMER-R5_met.fits;2.65135;26544.4;5.39062;2.38933
20200908132412637_OBSJAROMER-R5_met.fits;2.93311;26547.4;5.89025;0.170667
20200908132423730_OBSJAROMER-R5_met.fits;2.92611;26544.4;5.97581;1.70667
20200908132430898_OBSJAROMER-R5_met.fits;2.7998;26543;5.85139;1.024
20200908132341575_OBSJAROMER-R5_snap.fits;3.18694;26545.9;3.97733;0
20200908132439090_OBSJAROMER-R5_met.fits;2.72063;26540;6.0957;0.853333
20200908132444893_OBSJAROMER-R5_met.fits;2.73604;26543;5.48322;0.170667
20200908132449330_OBSJAROMER-R5_met.fits;2.68614;26541.5;5.59318;0.170667
20200908132506738_OBSJAROMER-R5_met.fits;2.54803;26541.5;5.29077;0.170667
20200908132509639_OBSJAROMER-R5_met.fits;2.66008;26547.4;5.66771;0.170667
20200908132516978_OBSJAROMER-R5_met.fits;2.92903;26534.2;6.48067;0.170667
20200908132532679_OBSJAROMER-R5_met.fits;3.05859;26543;7.16891;1.536
20200908132536434_OBSJAROMER-R5_met.fits;2.88166;26544.4;6.07975;0.170667
20200908132441650_OBSJAROMER-R5_snap.fits;3.00061;26515.1;3.28698;0
20200908132540701_OBSJAROMER-R5_met.fits;3.05198;26543;6.31648;0.341333
20200908132543090_OBSJAROMER-R5_met.fits;2.65899;26543;5.67218;0.170667
20200908132548893_OBSJAROMER-R5_met.fits;2.39089;26543;5.94481;0.170667
20200908132600157_OBSJAROMER-R5_met.fits;2.97577;26540;6.55764;0.170667
20200908132603911_OBSJAROMER-R5_met.fits;2.69891;26543;5.4899;1.70667
20200908132607495_OBSJAROMER-R5_met.fits;2.39236;26543;5.09667;0.170667
20200908132611079_OBSJAROMER-R5_met.fits;2.76758;26541.5;5.77545;0.853333
20200908132627293_OBSJAROMER-R5_met.fits;2.98962;26541.5;6.01186;1.024
20200908132541725_OBSJAROMER-R5_snap.fits;3.23683;26541.5;4.81929;0
20200908132640775_OBSJAROMER-R5_met.fits;2.61343;26541.5;6.23441;1.87733
20200908132656647_OBSJAROMER-R5_met.fits;2.81924;26543;5.77391;0.341333
20200908132704327_OBSJAROMER-R5_met.fits;2.33334;26543;5.45281;0.853333
20200908132710471_OBSJAROMER-R5_met.fits;2.78218;26543;6.3677;1.19467
20200908132720882_OBSJAROMER-R5_met.fits;3.13076;26541.5;6.32779;1.87733
20200908132734706_OBSJAROMER-R5_met.fits;2.62428;26543;5.88313;0.170667
20200908132641799_OBSJAROMER-R5_snap.fits;3.57046;26528.3;2.88589;0
20200908132742386_OBSJAROMER-R5_met.fits;2.57309;26543;5.56151;0.170667
20200908132815325_OBSJAROMER-R5_met.fits;2.96443;26544.4;6.96553;0.170667
20200908132823858_OBSJAROMER-R5_met.fits;2.61376;26544.4;5.99956;0.170667
20200908132830173_OBSJAROMER-R5_met.fits;2.40375;26544.4;5.46757;0.682667
20200908132836829_OBSJAROMER-R5_met.fits;2.59713;26538.6;5.52629;0.170667
20200908132741874_OBSJAROMER-R5_snap.fits;3.81936;26544.4;4.40725;0
20200908132841437_OBSJAROMER-R5_met.fits;2.5616;26543;5.147;0.853333
20200908132848605_OBSJAROMER-R5_met.fits;3.18978;26541.5;6.4867;1.87733
20200908132854919_OBSJAROMER-R5_met.fits;2.69782;26543;5.43045;3.41333
20200908132902087_OBSJAROMER-R5_met.fits;3.06264;26543;6.53207;0.170667
20200908132909085_OBSJAROMER-R5_met.fits;2.60531;26545.9;5.62781;0.170667
20200908132914546_OBSJAROMER-R5_met.fits;3.06403;26543;6.18734;0.170667
20200908132919154_OBSJAROMER-R5_met.fits;3.46534;26537.1;7.21188;0.170667
20200908132922567_OBSJAROMER-R5_met.fits;3.11649;26544.4;6.45592;0.170667
20200908132927687_OBSJAROMER-R5_met.fits;2.80175;26544.4;6.12623;0.341333
20200908132932295_OBSJAROMER-R5_met.fits;2.86501;26545.9;6.40576;0.170667
20200908132841949_OBSJAROMER-R5_snap.fits;2.94482;26544.4;4.32038;0
20200908132945095_OBSJAROMER-R5_met.fits;2.45706;26544.4;5.70497;0.170667
20200908132947826_OBSJAROMER-R5_met.fits;2.58213;26544.4;5.22838;2.73067
20200908133015133_OBSJAROMER-R5_met.fits;2.51677;26544.4;5.92184;0.853333
20200908133029981_OBSJAROMER-R5_met.fits;2.60542;26544.4;5.83638;1.19467
20200908133033735_OBSJAROMER-R5_met.fits;3.1424;26544.4;6.4762;1.70667
20200908132942023_OBSJAROMER-R5_snap.fits;2.91248;26544.4;5.85919;0
20200908133040391_OBSJAROMER-R5_met.fits;2.91248;26544.4;5.85919;0.170667
20200908133043293_OBSJAROMER-R5_met.fits;2.62729;26545.9;5.70581;0.170667
20200908133048925_OBSJAROMER-R5_met.fits;2.76308;26544.4;5.69464;0.170667
20200908133055410_OBSJAROMER-R5_met.fits;2.39913;26544.4;5.13989;0.170667
20200908133104114_OBSJAROMER-R5_met.fits;2.74292;26544.4;6.42669;0.170667
20200908133108039_OBSJAROMER-R5_met.fits;2.94723;26544.4;5.96795;0.170667
20200908133114695_OBSJAROMER-R5_met.fits;2.94059;26545.9;6.0598;0.170667
20200908133123229_OBSJAROMER-R5_met.fits;2.75236;26541.5;6.46658;1.36533
20200908133130909_OBSJAROMER-R5_met.fits;3.02102;26541.5;6.46745;0.170667
20200908133133810_OBSJAROMER-R5_met.fits;3.08011;26545.9;6.87698;0.170667
20200908133042098_OBSJAROMER-R5_snap.fits;2.96308;26534.2;4.06917;0
20200908133140125_OBSJAROMER-R5_met.fits;2.99512;26544.4;6.84142;0.170667
20200908133145757_OBSJAROMER-R5_met.fits;2.67163;26541.5;5.6621;0.341333
20200908133157362_OBSJAROMER-R5_met.fits;2.14581;26547.4;4.34875;0.170667
20200908133207943_OBSJAROMER-R5_met.fits;2.50678;26544.4;5.96215;0.170667
20200908133213234_OBSJAROMER-R5_met.fits;2.8321;26543;5.87212;0.170667
20200908133221938_OBSJAROMER-R5_met.fits;2.30353;26543;5.79357;0.170667
20200908133227741_OBSJAROMER-R5_met.fits;2.94527;26544.4;5.89495;0.341333
20200908133142173_OBSJAROMER-R5_snap.fits;3.27707;26544.4;6.11663;0
20200908133250951_OBSJAROMER-R5_met.fits;3.5269;26544.4;7.06805;0.170667
20200908133313821_OBSJAROMER-R5_met.fits;2.62683;26540;5.33073;0.341333
20200908133321842_OBSJAROMER-R5_met.fits;3.20873;26544.4;7.07819;0.170667
20200908133327815_OBSJAROMER-R5_met.fits;2.90561;26547.4;5.86344;0.170667
20200908133331399_OBSJAROMER-R5_met.fits;2.76267;26545.9;5.66396;0.170667
20200908133337885_OBSJAROMER-R5_met.fits;2.79736;26541.5;5.64283;0.341333
20200908133242247_OBSJAROMER-R5_snap.fits;2.76633;26545.9;3.55245;0
20200908133345053_OBSJAROMER-R5_met.fits;3.53104;26544.4;7.20278;0.170667
20200908133352391_OBSJAROMER-R5_met.fits;3.13062;26538.6;6.33988;0.170667
20200908133415773_OBSJAROMER-R5_met.fits;2.55199;26545.9;6.6428;0.170667
20200908133424477_OBSJAROMER-R5_met.fits;2.93591;26544.4;6.80303;1.536
20200908133435399_OBSJAROMER-R5_met.fits;3.00839;26544.4;6.21096;0.170667
20200908133437618_OBSJAROMER-R5_met.fits;2.71204;26540;5.77912;0.853333
20200908133342322_OBSJAROMER-R5_snap.fits;3.14747;26545.9;4.03086;0
20200908133444445_OBSJAROMER-R5_met.fits;2.90635;26544.4;5.95498;0.853333
20200908133505949_OBSJAROMER-R5_met.fits;2.97096;26544.4;5.95615;0.170667
20200908133514482_OBSJAROMER-R5_met.fits;3.09145;26544.4;6.39521;0.170667
20200908133529501_OBSJAROMER-R5_met.fits;2.61385;26544.4;5.24872;0.170667
20200908133442397_OBSJAROMER-R5_snap.fits;2.94832;26545.9;4.67194;0
20200908133538546_OBSJAROMER-R5_met.fits;2.79151;26544.4;5.66634;1.87733
20200908133606706_OBSJAROMER-R5_met.fits;3.08349;26544.4;6.53219;0.853333
20200908133615239_OBSJAROMER-R5_met.fits;2.82692;26537.1;6.04957;0.170667
20200908133617799_OBSJAROMER-R5_met.fits;2.78914;26545.9;5.86895;0.170667
20200908133620701_OBSJAROMER-R5_met.fits;2.77716;26545.9;5.84057;0.170667
20200908133629746_OBSJAROMER-R5_met.fits;2.34145;26545.9;5.05742;1.19467
20200908133542471_OBSJAROMER-R5_snap.fits;3.04725;26545.9;4.64814;0
20200908133641863_OBSJAROMER-R5_met.fits;2.65956;26544.4;5.85153;1.70667
20200908133648690_OBSJAROMER-R5_met.fits;2.54458;26545.9;5.1142;2.048
20200908133655175_OBSJAROMER-R5_met.fits;2.70696;26544.4;5.44196;0.170667
20200908133705415_OBSJAROMER-R5_met.fits;2.59414;26540;6.25015;0.170667
20200908133718727_OBSJAROMER-R5_met.fits;3.25157;26544.4;6.67329;0.170667
20200908133731357_OBSJAROMER-R5_met.fits;2.90111;26547.4;6.26506;0.170667
20200908133735453_OBSJAROMER-R5_met.fits;2.75441;26545.9;5.57136;0.170667
20200908133738183_OBSJAROMER-R5_met.fits;2.82519;26543;6.31347;0.170667
20200908133642546_OBSJAROMER-R5_snap.fits;3.61731;26547.4;4.66793;0
20200908133748594_OBSJAROMER-R5_met.fits;2.53802;26540;5.58827;0.170667
20200908133757810_OBSJAROMER-R5_met.fits;2.84207;26545.9;5.69767;0.512
20200908133814877_OBSJAROMER-R5_met.fits;2.50503;26547.4;6.16922;0.170667
20200908133817437_OBSJAROMER-R5_met.fits;2.70045;26544.4;6.03039;0.170667
20200908133825458_OBSJAROMER-R5_met.fits;2.38483;26547.4;6.60013;0.170667
20200908133742621_OBSJAROMER-R5_snap.fits;3.37744;26547.4;2.658;0
20200908133842013_OBSJAROMER-R5_met.fits;2.69662;26545.9;5.75957;0.341333
20200908133844914_OBSJAROMER-R5_met.fits;2.9032;26545.9;6.31124;4.43733
20200908133855325_OBSJAROMER-R5_met.fits;2.68186;26545.9;5.7588;5.29067
20200908133906759_OBSJAROMER-R5_met.fits;2.51287;26547.4;5.36222;1.36533
20200908133916317_OBSJAROMER-R5_met.fits;2.26521;26547.4;4.71937;9.04533
20200908133927581_OBSJAROMER-R5_met.fits;2.54158;26541.5;6.596;0.170667
20200908133930823_OBSJAROMER-R5_met.fits;2.66183;26547.4;5.86252;0.170667
20200908133932871_OBSJAROMER-R5_met.fits;3.077;26545.9;6.38306;0.170667
20200908133842695_OBSJAROMER-R5_snap.fits;3.45185;26547.4;3.5636;0
20200908133944135_OBSJAROMER-R5_met.fits;2.65827;26547.4;5.68776;0.341333
20200908134008370_OBSJAROMER-R5_met.fits;2.8366;26538.6;6.2444;0.170667
20200908134014343_OBSJAROMER-R5_met.fits;2.49868;26545.9;5.06655;0.170667
20200908134025607_OBSJAROMER-R5_met.fits;2.57478;26547.4;5.32982;0.170667
20200908134030557_OBSJAROMER-R5_met.fits;2.54393;26545.9;5.12975;1.36533
20200908133942770_OBSJAROMER-R5_snap.fits;2.9305;26525.4;4.10106;0
20200908134047453_OBSJAROMER-R5_met.fits;3.05763;26544.4;6.73073;0.682667
20200908134056498_OBSJAROMER-R5_met.fits;2.88038;26545.9;5.82176;0.170667
20200908134125511_OBSJAROMER-R5_met.fits;2.87089;26545.9;5.9096;0.170667
20200908134135239_OBSJAROMER-R5_met.fits;2.53532;26547.4;5.29988;0.170667
20200908134042845_OBSJAROMER-R5_snap.fits;3.12332;26541.5;3.21418;0
20200908134145821_OBSJAROMER-R5_met.fits;2.30023;26547.4;5.19604;0.170667
20200908134203741_OBSJAROMER-R5_met.fits;2.48049;26547.4;5.12614;0.170667
20200908134205789_OBSJAROMER-R5_met.fits;2.52004;26547.4;5.4738;0.170667
20200908134210226_OBSJAROMER-R5_met.fits;2.46683;26547.4;5.52564;1.19467
