# file name; noise; peak f.; mag.; duration
20200908095952967_OBSJAROMER-R5_met.fits;2.55923;26528.3;5.21552;1.36533
20200908095956893_OBSJAROMER-R5_met.fits;3.21426;26528.3;6.92048;0.170667
20200908100004743_OBSJAROMER-R5_met.fits;2.66532;26522.5;5.67726;0.170667
20200908100019079_OBSJAROMER-R5_met.fits;3.09552;26531.2;6.40793;0.341333
20200908100036487_OBSJAROMER-R5_met.fits;2.76552;26526.9;7.3264;0.170667
20200908100105842_OBSJAROMER-R5_met.fits;2.62245;26528.3;5.61427;0.170667
20200908100026418_OBSJAROMER-R5_snap.fits;2.90288;26529.8;5.53436;0
20200908100133831_OBSJAROMER-R5_met.fits;2.81108;26535.6;5.80854;0.170667
20200908100205746_OBSJAROMER-R5_met.fits;2.74855;26528.3;5.53425;0.170667
20200908100214621_OBSJAROMER-R5_met.fits;2.93195;26528.3;5.91653;0.170667
20200908100218717_OBSJAROMER-R5_met.fits;2.6453;26528.3;5.74054;0.170667
20200908100126493_OBSJAROMER-R5_snap.fits;2.94459;26528.3;3.07977;0
20200908100227762_OBSJAROMER-R5_met.fits;2.65848;26528.3;5.76527;0.170667
20200908100234589_OBSJAROMER-R5_met.fits;3.18384;26526.9;6.57807;0.170667
20200908100246706_OBSJAROMER-R5_met.fits;2.83717;26526.9;5.87646;1.19467
20200908100257117_OBSJAROMER-R5_met.fits;2.82414;26541.5;15.114;9.55733
20200908100309405_OBSJAROMER-R5_met.fits;2.85891;26525.4;5.79101;0.853333
20200908100313671_OBSJAROMER-R5_met.fits;2.48324;26526.9;5.12887;0.170667
20200908100316402_OBSJAROMER-R5_met.fits;2.40879;26526.9;5.57045;6.144
20200908100226567_OBSJAROMER-R5_snap.fits;3.12512;26528.3;5.71099;0
20200908100325959_OBSJAROMER-R5_met.fits;2.70737;26528.3;5.66292;4.43733
20200908100333810_OBSJAROMER-R5_met.fits;2.43982;26528.3;5.04707;3.24267
20200908100348146_OBSJAROMER-R5_met.fits;2.64704;26528.3;6.10291;4.096
20200908100355314_OBSJAROMER-R5_met.fits;2.43336;26521;5.57104;1.70667
20200908100400093_OBSJAROMER-R5_met.fits;2.46901;26529.8;5.22394;0.341333
20200908100407602_OBSJAROMER-R5_met.fits;2.78158;26528.3;6.22132;0.170667
20200908100420914_OBSJAROMER-R5_met.fits;2.76388;26528.3;6.54055;0.341333
20200908100326642_OBSJAROMER-R5_snap.fits;2.64093;26528.3;3.94301;0
20200908100429447_OBSJAROMER-R5_met.fits;2.64499;26528.3;6.35424;0.170667
20200908100436957_OBSJAROMER-R5_met.fits;2.63265;26528.3;6.31602;0.170667
20200908100439687_OBSJAROMER-R5_met.fits;2.40559;26528.3;5.10899;0.170667
20200908100443271_OBSJAROMER-R5_met.fits;2.62801;26528.3;5.93176;0.341333
20200908100450610_OBSJAROMER-R5_met.fits;2.81754;26528.3;5.64465;0.170667
20200908100454535_OBSJAROMER-R5_met.fits;3.03008;26528.3;6.15702;0.170667
20200908100426717_OBSJAROMER-R5_snap.fits;3.07488;26528.3;4.23239;0
20200908100531229_OBSJAROMER-R5_met.fits;3.62705;26528.3;7.58362;0.170667
20200908100546589_OBSJAROMER-R5_met.fits;2.86205;26528.3;5.90189;0.170667
20200908100551879_OBSJAROMER-R5_met.fits;2.66637;26528.3;5.95129;0.341333
20200908100558706_OBSJAROMER-R5_met.fits;3.06986;26528.3;6.23512;0.170667
20200908100605703_OBSJAROMER-R5_met.fits;3.08477;26528.3;6.57364;0.341333
20200908100614066_OBSJAROMER-R5_met.fits;2.52628;26537.1;5.51869;0.170667
20200908100620551_OBSJAROMER-R5_met.fits;2.17229;26529.8;4.97901;0.170667
20200908100526791_OBSJAROMER-R5_snap.fits;3.48596;26528.3;4.00587;0
20200908100627037_OBSJAROMER-R5_met.fits;2.9615;26526.9;6.1388;0.853333
20200908100633693_OBSJAROMER-R5_met.fits;2.5658;26529.8;5.20862;0.170667
20200908100708338_OBSJAROMER-R5_met.fits;2.42275;26532.7;4.92983;0.170667
20200908100710557_OBSJAROMER-R5_met.fits;2.86588;26523.9;6.39309;4.43733
20200908100717042_OBSJAROMER-R5_met.fits;2.77181;26528.3;5.73504;0.341333
20200908100723186_OBSJAROMER-R5_met.fits;2.32867;26529.8;5.41894;0.170667
20200908100626866_OBSJAROMER-R5_snap.fits;3.06694;26529.8;3.42768;0
20200908100733426_OBSJAROMER-R5_met.fits;2.76157;26529.8;6.17444;0.170667
20200908100738205_OBSJAROMER-R5_met.fits;2.54475;26528.3;5.54759;0.170667
20200908100744690_OBSJAROMER-R5_met.fits;2.80044;26528.3;5.64426;1.36533
20200908100749298_OBSJAROMER-R5_met.fits;3.02107;26531.2;6.6323;1.87733
20200908100809266_OBSJAROMER-R5_met.fits;2.71786;26528.3;5.48684;0.170667
20200908100811826_OBSJAROMER-R5_met.fits;2.62053;26531.2;5.92536;1.024
20200908100816775_OBSJAROMER-R5_met.fits;2.95331;26529.8;6.50963;0.853333
20200908100726941_OBSJAROMER-R5_snap.fits;3.14827;26466.8;3.39469;0
20200908100826333_OBSJAROMER-R5_met.fits;2.4113;26529.8;5.39307;0.682667
20200908100839815_OBSJAROMER-R5_met.fits;2.56979;26525.4;5.82864;1.87733
20200908100845959_OBSJAROMER-R5_met.fits;2.5569;26526.9;5.50431;2.56
20200908100902002_OBSJAROMER-R5_met.fits;2.51624;26529.8;6.2406;0.170667
20200908100911559_OBSJAROMER-R5_met.fits;2.77037;26529.8;5.89224;0.170667
20200908100827015_OBSJAROMER-R5_snap.fits;3.09863;26528.3;4.34687;0
20200908100933405_OBSJAROMER-R5_met.fits;2.55369;26528.3;6.16671;0.341333
20200908100947229_OBSJAROMER-R5_met.fits;2.70175;26529.8;5.44627;0.853333
20200908101002077_OBSJAROMER-R5_met.fits;2.96529;26529.8;6.32946;0.170667
20200908101008562_OBSJAROMER-R5_met.fits;2.84842;26528.3;7.18754;0.170667
20200908101023581_OBSJAROMER-R5_met.fits;2.74283;26529.8;5.97831;0.170667
20200908100927090_OBSJAROMER-R5_snap.fits;3.06384;26491.7;3.3443;0
20200908101050887_OBSJAROMER-R5_met.fits;2.68912;26531.2;5.93225;0.170667
20200908101105053_OBSJAROMER-R5_met.fits;3.24791;26529.8;6.5494;0.170667
20200908101111367_OBSJAROMER-R5_met.fits;2.32857;26529.8;5.52316;3.24267
20200908101121437_OBSJAROMER-R5_met.fits;2.7955;26532.7;6.03552;1.19467
20200908101027165_OBSJAROMER-R5_snap.fits;2.69631;26529.8;3.4379;0
20200908101135431_OBSJAROMER-R5_met.fits;2.88409;26531.2;5.78919;0.341333
20200908101142599_OBSJAROMER-R5_met.fits;3.25757;26529.8;6.58058;0.341333
20200908101151645_OBSJAROMER-R5_met.fits;3.03238;26528.3;6.08054;0.170667
20200908101200519_OBSJAROMER-R5_met.fits;2.40111;26528.3;5.04012;0.341333
20200908101206663_OBSJAROMER-R5_met.fits;2.63174;26529.8;5.34899;0.170667
20200908101209394_OBSJAROMER-R5_met.fits;2.97546;26531.2;6.38261;0.170667
20200908101211442_OBSJAROMER-R5_met.fits;2.37692;26529.8;4.8476;0.170667
20200908101219634_OBSJAROMER-R5_met.fits;2.37542;26529.8;4.76542;0.170667
20200908101127239_OBSJAROMER-R5_snap.fits;3.14818;26529.8;5.12673;0
20200908101229362_OBSJAROMER-R5_met.fits;2.96515;26532.7;8.43843;4.77867
20200908101255474_OBSJAROMER-R5_met.fits;2.87084;26534.2;6.24954;0.170667
20200908101259058_OBSJAROMER-R5_met.fits;2.37572;26531.2;4.83154;2.048
20200908101313735_OBSJAROMER-R5_met.fits;2.97454;26537.1;5.96376;1.70667
20200908101227314_OBSJAROMER-R5_snap.fits;3.18313;26532.7;3.96403;0
20200908101333362_OBSJAROMER-R5_met.fits;2.44345;26534.2;5.64875;0.512
20200908101338141_OBSJAROMER-R5_met.fits;2.77463;26531.2;5.65146;1.70667
20200908101342407_OBSJAROMER-R5_met.fits;2.93881;26522.5;5.88861;0.170667
20200908101348039_OBSJAROMER-R5_met.fits;2.63353;26532.7;5.49602;0.682667
20200908101354866_OBSJAROMER-R5_met.fits;2.65744;26531.2;5.44007;3.072
20200908101327389_OBSJAROMER-R5_snap.fits;3.51503;26531.2;4.05013;0
20200908101439751_OBSJAROMER-R5_met.fits;2.39707;26531.2;4.98493;0.170667
20200908101446066_OBSJAROMER-R5_met.fits;2.82908;26532.7;5.94878;0.341333
20200908101509959_OBSJAROMER-R5_met.fits;2.33808;26531.2;5.60706;0.170667
20200908101520541_OBSJAROMER-R5_met.fits;2.64899;26531.2;5.81285;0.682667
20200908101427463_OBSJAROMER-R5_snap.fits;3.48665;26531.2;4.49502;0
20200908101525149_OBSJAROMER-R5_met.fits;2.50736;26531.2;5.78327;1.19467
20200908101541703_OBSJAROMER-R5_met.fits;3.06731;26526.9;6.36219;0.341333
20200908101547335_OBSJAROMER-R5_met.fits;2.35249;26532.7;5.44102;0.170667
20200908101551431_OBSJAROMER-R5_met.fits;3.05022;26531.2;6.25905;0.170667
20200908101612423_OBSJAROMER-R5_met.fits;3.48696;26534.2;7.40099;0.170667
20200908101527538_OBSJAROMER-R5_snap.fits;2.85297;26531.2;5.27477;0
20200908101627442_OBSJAROMER-R5_met.fits;2.80294;26531.2;5.95716;0.512
20200908101713863_OBSJAROMER-R5_met.fits;2.86337;26529.8;6.1166;0.170667
20200908101627613_OBSJAROMER-R5_snap.fits;3.19939;26532.7;4.63599;0
20200908101722397_OBSJAROMER-R5_met.fits;2.7101;26532.7;5.70458;3.584
20200908101727858_OBSJAROMER-R5_met.fits;2.89381;26531.2;6.08922;1.536
20200908101738951_OBSJAROMER-R5_met.fits;2.92839;26535.6;6.34888;0.170667
20200908101751751_OBSJAROMER-R5_met.fits;2.84226;26529.8;6.07379;0.170667
20200908101754482_OBSJAROMER-R5_met.fits;2.81697;26529.8;6.57295;1.87733
20200908101804210_OBSJAROMER-R5_met.fits;2.67319;26531.2;5.47041;0.170667
20200908101814279_OBSJAROMER-R5_met.fits;3.10525;26535.6;6.531;0.853333
20200908101727687_OBSJAROMER-R5_snap.fits;2.83656;26531.2;4.73256;0
20200908101828274_OBSJAROMER-R5_met.fits;2.89516;26532.7;6.11183;0.170667
20200908101840391_OBSJAROMER-R5_met.fits;2.49173;26531.2;5.6165;0.341333
20200908101848583_OBSJAROMER-R5_met.fits;2.95046;26537.1;7.5117;3.41333
20200908101854386_OBSJAROMER-R5_met.fits;3.14312;26529.8;6.32176;0.170667
20200908101908210_OBSJAROMER-R5_met.fits;2.43665;26528.3;5.10748;0.170667
20200908101921693_OBSJAROMER-R5_met.fits;2.94973;26519.5;6.33195;0.341333
20200908101827762_OBSJAROMER-R5_snap.fits;2.66702;26531.2;5.10912;0
20200908101928690_OBSJAROMER-R5_met.fits;3.2035;26528.3;6.85092;0.170667
20200908101934834_OBSJAROMER-R5_met.fits;3.03076;26545.9;6.31585;0.853333
20200908102000434_OBSJAROMER-R5_met.fits;2.86591;26529.8;6.58069;0.170667
20200908102009309_OBSJAROMER-R5_met.fits;2.71008;26532.7;6.47902;0.170667
20200908101927837_OBSJAROMER-R5_snap.fits;3.14292;26531.2;5.83882;0
20200908102019207_OBSJAROMER-R5_met.fits;2.57668;26531.2;5.72425;9.38667
20200908102036957_OBSJAROMER-R5_met.fits;2.56928;26531.2;5.36044;1.87733
20200908102054023_OBSJAROMER-R5_met.fits;2.71916;26529.8;5.90409;4.94933
20200908102101703_OBSJAROMER-R5_met.fits;2.85655;26531.2;6.31959;0.170667
20200908102119111_OBSJAROMER-R5_met.fits;2.62997;26507.8;5.3179;0.170667
20200908102123378_OBSJAROMER-R5_met.fits;2.69822;26531.2;5.57078;0.512
20200908102027911_OBSJAROMER-R5_snap.fits;3.25953;26531.2;3.58177;0
20200908102203997_OBSJAROMER-R5_met.fits;3.14691;26532.7;10.1586;0.682667
20200908102209117_OBSJAROMER-R5_met.fits;2.42318;26531.2;5.33817;0.170667
20200908102217479_OBSJAROMER-R5_met.fits;2.70802;26531.2;5.59598;0.170667
20200908102224135_OBSJAROMER-R5_met.fits;3.10947;26531.2;7.00133;0.512
20200908102127986_OBSJAROMER-R5_snap.fits;2.75064;26531.2;2.83435;0
20200908102229767_OBSJAROMER-R5_met.fits;2.78322;26532.7;5.66156;0.170667
20200908102232839_OBSJAROMER-R5_met.fits;2.74013;26532.7;6.42979;1.19467
20200908102249565_OBSJAROMER-R5_met.fits;2.66156;26529.8;5.76245;0.170667
20200908102304413_OBSJAROMER-R5_met.fits;2.9067;26532.7;5.90974;0.170667
20200908102320626_OBSJAROMER-R5_met.fits;2.49823;26531.2;5.70711;0.341333
20200908102228061_OBSJAROMER-R5_snap.fits;2.69246;26544.4;4.85812;0
20200908102326258_OBSJAROMER-R5_met.fits;2.92884;26534.2;6.38105;0.170667
20200908102332743_OBSJAROMER-R5_met.fits;2.74686;26529.8;5.7404;2.90133
20200908102344519_OBSJAROMER-R5_met.fits;2.6996;26529.8;5.87184;0.170667
20200908102354077_OBSJAROMER-R5_met.fits;2.85006;26531.2;5.79675;0.170667
20200908102409266_OBSJAROMER-R5_met.fits;2.9262;26532.7;6.02828;0.170667
20200908102419335_OBSJAROMER-R5_met.fits;3.16475;26528.3;6.42324;0.170667
20200908102328135_OBSJAROMER-R5_snap.fits;3.32521;26531.2;4.2108;0
20200908102426333_OBSJAROMER-R5_met.fits;2.74311;26531.2;5.66938;3.75467
20200908102439645_OBSJAROMER-R5_met.fits;2.46515;26531.2;5.2733;0.170667
20200908102445277_OBSJAROMER-R5_met.fits;2.83597;26531.2;6.04685;0.170667
20200908102449885_OBSJAROMER-R5_met.fits;3.07645;26534.2;6.56694;0.170667
20200908102453469_OBSJAROMER-R5_met.fits;3.04645;26529.8;6.15573;0.170667
20200908102459954_OBSJAROMER-R5_met.fits;2.789;26531.2;5.6392;2.56
20200908102507122_OBSJAROMER-R5_met.fits;2.71497;26531.2;5.46605;1.70667
20200908102511389_OBSJAROMER-R5_met.fits;2.74618;26532.7;6.57309;0.170667
20200908102516338_OBSJAROMER-R5_met.fits;2.76282;26531.2;6.05926;1.024
20200908102428210_OBSJAROMER-R5_snap.fits;2.72055;26532.7;4.72379;0
20200908102525042_OBSJAROMER-R5_met.fits;3.26831;26532.7;6.63817;0.682667
20200908102532039_OBSJAROMER-R5_met.fits;2.60174;26532.7;5.31353;1.36533
20200908102537842_OBSJAROMER-R5_met.fits;2.82797;26532.7;6.05091;0.170667
20200908102548423_OBSJAROMER-R5_met.fits;2.86121;26532.7;5.87254;0.170667
20200908102550471_OBSJAROMER-R5_met.fits;2.78366;26532.7;6.38223;0.170667
20200908102555591_OBSJAROMER-R5_met.fits;2.65316;26532.7;5.87117;0.170667
20200908102609757_OBSJAROMER-R5_met.fits;3.01379;26531.2;6.09278;0.682667
20200908102612317_OBSJAROMER-R5_met.fits;2.73238;26532.7;5.77381;0.170667
20200908102621533_OBSJAROMER-R5_met.fits;2.5273;26525.4;5.30321;0.170667
20200908102528285_OBSJAROMER-R5_snap.fits;3.07766;26534.2;5.01697;0
20200908102634503_OBSJAROMER-R5_met.fits;2.93653;26532.7;6.50362;0.170667
20200908102639453_OBSJAROMER-R5_met.fits;2.41951;26531.2;4.97942;0.170667
20200908102641842_OBSJAROMER-R5_met.fits;2.70596;26534.2;5.68738;0.170667
20200908102646450_OBSJAROMER-R5_met.fits;2.73959;26532.7;6.09385;0.170667
20200908102657031_OBSJAROMER-R5_met.fits;3.14444;26531.2;6.33592;0.853333
20200908102711538_OBSJAROMER-R5_met.fits;2.53824;26531.2;5.63504;0.170667
20200908102719559_OBSJAROMER-R5_met.fits;2.7705;26532.7;5.86045;0.170667
20200908102628359_OBSJAROMER-R5_snap.fits;3.27449;26513.7;3.34273;0
20200908102739698_OBSJAROMER-R5_met.fits;2.52604;26529.8;5.75309;0.170667
20200908102747037_OBSJAROMER-R5_met.fits;2.91209;26534.2;6.56952;1.19467
20200908102800519_OBSJAROMER-R5_met.fits;2.60499;26534.2;5.38956;0.170667
20200908102802738_OBSJAROMER-R5_met.fits;2.55394;26526.9;5.48318;0.170667
20200908102817074_OBSJAROMER-R5_met.fits;2.67944;26532.7;6.19666;3.75467
20200908102822877_OBSJAROMER-R5_met.fits;2.73548;26532.7;5.55649;0.170667
20200908102728434_OBSJAROMER-R5_snap.fits;2.82274;26532.7;3.57788;0
20200908102837042_OBSJAROMER-R5_met.fits;2.22319;26532.7;5.42578;4.94933
20200908102849159_OBSJAROMER-R5_met.fits;2.71665;26532.7;5.50072;7.68
20200908102904690_OBSJAROMER-R5_met.fits;2.9382;26535.6;5.91622;4.608
20200908102915954_OBSJAROMER-R5_met.fits;2.77462;26529.8;5.75999;1.19467
20200908102924999_OBSJAROMER-R5_met.fits;2.48262;26532.7;5.3972;0.170667
20200908102828509_OBSJAROMER-R5_snap.fits;3.36265;26534.2;4.49467;0
20200908102936775_OBSJAROMER-R5_met.fits;3.01705;26532.7;6.14798;0.170667
20200908103015005_OBSJAROMER-R5_met.fits;3.16787;26534.2;6.45738;0.512
20200908103023538_OBSJAROMER-R5_met.fits;2.98116;26534.2;6.26353;1.36533
20200908102928583_OBSJAROMER-R5_snap.fits;2.90507;26532.7;3.55569;0
20200908103037874_OBSJAROMER-R5_met.fits;2.89954;26532.7;6.15854;0.170667
20200908103046066_OBSJAROMER-R5_met.fits;2.5469;26507.8;6.29166;0.170667
20200908103054258_OBSJAROMER-R5_met.fits;2.67558;26538.6;6.40946;0.341333
20200908103102621_OBSJAROMER-R5_met.fits;2.57644;26534.2;6.54793;0.170667
20200908103108594_OBSJAROMER-R5_met.fits;2.70378;26535.6;5.98295;0.170667
20200908103028658_OBSJAROMER-R5_snap.fits;2.91808;26534.2;5.30254;0
20200908103139826_OBSJAROMER-R5_met.fits;2.87992;26532.7;6.36338;0.170667
20200908103220786_OBSJAROMER-R5_met.fits;2.96055;26526.9;6.48782;0.170667
20200908103128733_OBSJAROMER-R5_snap.fits;3.34895;26541.5;4.35568;0
20200908103235463_OBSJAROMER-R5_met.fits;2.46167;26534.2;6.05523;0.170667
20200908103242631_OBSJAROMER-R5_met.fits;2.79855;26526.9;5.88202;0.341333
20200908103257138_OBSJAROMER-R5_met.fits;2.6459;26535.6;5.46637;0.170667
20200908103309938_OBSJAROMER-R5_met.fits;2.55895;26535.6;5.93779;0.170667
20200908103314887_OBSJAROMER-R5_met.fits;2.78646;26534.2;5.69308;5.12
20200908103228807_OBSJAROMER-R5_snap.fits;3.35182;26534.2;5.2997;0
20200908103322909_OBSJAROMER-R5_met.fits;3.03596;26534.2;6.13986;4.26667
20200908103329053_OBSJAROMER-R5_met.fits;2.85343;26534.2;5.75085;0.170667
20200908103358919_OBSJAROMER-R5_met.fits;2.68348;26534.2;6.17474;2.048
20200908103404551_OBSJAROMER-R5_met.fits;2.7315;26534.2;5.76607;0.170667
20200908103411890_OBSJAROMER-R5_met.fits;2.57709;26534.2;5.18766;1.536
20200908103423154_OBSJAROMER-R5_met.fits;2.51168;26534.2;5.57845;0.170667
20200908103328882_OBSJAROMER-R5_snap.fits;3.14293;26534.2;4.18864;0
20200908103430834_OBSJAROMER-R5_met.fits;2.34872;26534.2;5.05658;0.170667
20200908103446877_OBSJAROMER-R5_met.fits;2.86011;26534.2;6.10186;0.170667
20200908103450802_OBSJAROMER-R5_met.fits;2.99035;26534.2;6.39039;0.341333
20200908103503773_OBSJAROMER-R5_met.fits;2.68403;26531.2;5.38348;1.024
20200908103521693_OBSJAROMER-R5_met.fits;2.6929;26534.2;5.92441;0.170667
20200908103428957_OBSJAROMER-R5_snap.fits;2.84275;26534.2;3.43853;0
20200908103534663_OBSJAROMER-R5_met.fits;2.38782;26534.2;5.18775;0.170667
20200908103541831_OBSJAROMER-R5_met.fits;2.81993;26534.2;6.0845;0.170667
20200908103549511_OBSJAROMER-R5_met.fits;2.77088;26538.6;5.76575;0.512
20200908103554119_OBSJAROMER-R5_met.fits;2.60095;26534.2;5.45362;0.512
20200908103606919_OBSJAROMER-R5_met.fits;2.67444;26537.1;5.7001;0.170667
20200908103620402_OBSJAROMER-R5_met.fits;2.58648;26528.3;6.20873;0.170667
20200908103529031_OBSJAROMER-R5_snap.fits;3.13145;26532.7;5.20083;0
20200908103626034_OBSJAROMER-R5_met.fits;2.64206;26535.6;5.72015;1.19467
20200908103635079_OBSJAROMER-R5_met.fits;2.76357;26535.6;5.62167;1.36533
20200908103643954_OBSJAROMER-R5_met.fits;2.91981;26528.3;5.88025;0.170667
20200908103649245_OBSJAROMER-R5_met.fits;2.51574;26532.7;5.39199;0.170667
20200908103711090_OBSJAROMER-R5_met.fits;2.61286;26535.6;5.60132;0.341333
20200908103718599_OBSJAROMER-R5_met.fits;2.60839;26538.6;5.80615;0.170667
20200908103629106_OBSJAROMER-R5_snap.fits;2.64593;26534.2;4.3153;0
20200908103732765_OBSJAROMER-R5_met.fits;2.63998;26534.2;6.78819;0.170667
20200908103737885_OBSJAROMER-R5_met.fits;2.67711;26535.6;5.36716;0.170667
20200908103759218_OBSJAROMER-R5_met.fits;3.00994;26532.7;6.65751;1.19467
20200908103807069_OBSJAROMER-R5_met.fits;2.77316;26535.6;5.57641;5.80267
20200908103816626_OBSJAROMER-R5_met.fits;2.6378;26535.6;5.43684;0.170667
20200908103729181_OBSJAROMER-R5_snap.fits;3.11798;26535.6;3.38569;0
20200908103835229_OBSJAROMER-R5_met.fits;2.95392;26535.6;6.76377;3.41333
20200908103847517_OBSJAROMER-R5_met.fits;2.52556;26535.6;5.08642;0.170667
20200908103901341_OBSJAROMER-R5_met.fits;3.00255;26535.6;6.03732;0.170667
20200908103909874_OBSJAROMER-R5_met.fits;2.75134;26535.6;6.26359;0.170667
20200908103923015_OBSJAROMER-R5_met.fits;2.89503;26534.2;6.51567;0.170667
20200908103925575_OBSJAROMER-R5_met.fits;2.69243;26535.6;5.60001;0.170667
20200908103829255_OBSJAROMER-R5_snap.fits;3.64863;26535.6;5.35855;0
20200908103933426_OBSJAROMER-R5_met.fits;2.86692;26537.1;5.84753;0.170667
20200908103954589_OBSJAROMER-R5_met.fits;2.79203;26537.1;6.8308;1.024
20200908104002610_OBSJAROMER-R5_met.fits;2.6495;26534.2;6.23168;0.170667
20200908104010290_OBSJAROMER-R5_met.fits;3.06909;26538.6;6.51015;1.024
20200908104014557_OBSJAROMER-R5_met.fits;2.6248;26537.1;6.01893;0.170667
20200908103929330_OBSJAROMER-R5_snap.fits;3.09519;26449.2;3.63115;0
20200908104041010_OBSJAROMER-R5_met.fits;3.11985;26535.6;6.31193;0.341333
20200908104106781_OBSJAROMER-R5_met.fits;2.68453;26535.6;6.12996;0.170667
20200908104029405_OBSJAROMER-R5_snap.fits;3.22002;26535.6;5.2848;0
20200908104126749_OBSJAROMER-R5_met.fits;2.83557;26535.6;5.88099;0.170667
20200908104134770_OBSJAROMER-R5_met.fits;2.31049;26535.6;4.80846;0.170667
20200908104211634_OBSJAROMER-R5_met.fits;2.63281;26535.6;5.37023;0.170667
20200908104214365_OBSJAROMER-R5_met.fits;2.41129;26537.1;6.74052;0.170667
20200908104129479_OBSJAROMER-R5_snap.fits;3.34767;26535.6;3.008;0
20200908104244231_OBSJAROMER-R5_met.fits;2.91265;26535.6;6.29209;1.19467
20200908104315805_OBSJAROMER-R5_met.fits;2.64296;26537.1;6.10391;1.19467
20200908104323485_OBSJAROMER-R5_met.fits;3.34428;26534.2;6.74083;0.170667
20200908104229554_OBSJAROMER-R5_snap.fits;2.77042;26535.6;4.96212;0
20200908104326386_OBSJAROMER-R5_met.fits;2.99792;26535.6;6.06193;0.170667
20200908104336797_OBSJAROMER-R5_met.fits;2.56061;26537.1;6.48904;1.70667
20200908104352327_OBSJAROMER-R5_met.fits;2.80615;26532.7;5.8527;0.170667
20200908104400519_OBSJAROMER-R5_met.fits;2.46955;26535.6;5.43503;1.19467
20200908104329629_OBSJAROMER-R5_snap.fits;2.64631;26537.1;3.35448;0
20200908104429362_OBSJAROMER-R5_met.fits;2.49022;26538.6;5.55534;0.170667
20200908104502983_OBSJAROMER-R5_met.fits;2.66459;26535.6;5.39945;0.170667
20200908104506226_OBSJAROMER-R5_met.fits;2.85384;26537.1;5.87821;0.853333
20200908104516637_OBSJAROMER-R5_met.fits;2.48958;26535.6;5.06955;2.73067
20200908104429703_OBSJAROMER-R5_snap.fits;3.21021;26535.6;2.97226;0
20200908104530631_OBSJAROMER-R5_met.fits;2.48334;26537.1;5.34425;0.170667
20200908104534386_OBSJAROMER-R5_met.fits;2.299;26535.6;4.61789;0.170667
20200908104608007_OBSJAROMER-R5_met.fits;2.50572;26535.6;5.50791;3.584
20200908104529778_OBSJAROMER-R5_snap.fits;3.28333;26535.6;4.33831;0
20200908104636679_OBSJAROMER-R5_met.fits;2.84281;26535.6;6.05121;0.170667
20200908104644871_OBSJAROMER-R5_met.fits;2.8739;26537.1;6.2111;1.536
20200908104654429_OBSJAROMER-R5_met.fits;2.76311;26537.1;6.38357;0.170667
20200908104701938_OBSJAROMER-R5_met.fits;2.90423;26537.1;6.37864;0.170667
20200908104708594_OBSJAROMER-R5_met.fits;2.62144;26537.1;5.39095;1.19467
20200908104719517_OBSJAROMER-R5_met.fits;3.00399;26537.1;6.4809;0.341333
20200908104629853_OBSJAROMER-R5_snap.fits;2.88648;26537.1;3.92041;0
20200908104727197_OBSJAROMER-R5_met.fits;2.8083;26537.1;5.79691;0.170667
20200908104740679_OBSJAROMER-R5_met.fits;2.52247;26538.6;5.71909;0.341333
20200908104748871_OBSJAROMER-R5_met.fits;2.96697;26537.1;5.97488;2.048
20200908104753479_OBSJAROMER-R5_met.fits;2.59793;26537.1;5.80079;2.38933
20200908104757746_OBSJAROMER-R5_met.fits;2.55649;26537.1;5.30052;0.170667
20200908104806962_OBSJAROMER-R5_met.fits;2.7782;26537.1;6.58989;1.87733
20200908104817202_OBSJAROMER-R5_met.fits;2.55498;26537.1;5.19267;0.170667
20200908104729927_OBSJAROMER-R5_snap.fits;3.3384;26537.1;5.5709;0
20200908104828466_OBSJAROMER-R5_met.fits;2.83364;26535.6;6.31073;0.170667
20200908104837853_OBSJAROMER-R5_met.fits;2.56564;26537.1;5.29766;0.170667
20200908104842119_OBSJAROMER-R5_met.fits;2.98798;26537.1;6.43989;2.73067
20200908104847239_OBSJAROMER-R5_met.fits;2.82285;26537.1;5.8563;0.170667
20200908104849458_OBSJAROMER-R5_met.fits;3.0146;26534.2;6.69691;2.048
20200908104908573_OBSJAROMER-R5_met.fits;2.90849;26535.6;6.32804;0.170667
20200908104925639_OBSJAROMER-R5_met.fits;2.54309;26537.1;5.82621;0.170667
20200908104830002_OBSJAROMER-R5_snap.fits;3.15082;26545.9;4.43071;0
20200908104931783_OBSJAROMER-R5_met.fits;3.30756;26535.6;6.62023;1.87733
20200908104942023_OBSJAROMER-R5_met.fits;2.71025;26537.1;5.68598;1.024
20200908104949703_OBSJAROMER-R5_met.fits;3.05644;26537.1;6.60006;0.170667
20200908105004722_OBSJAROMER-R5_met.fits;2.81582;26537.1;5.70161;2.048
20200908105018375_OBSJAROMER-R5_met.fits;2.57821;26538.6;5.85292;0.170667
20200908104930077_OBSJAROMER-R5_snap.fits;3.06837;26494.6;4.09454;0
20200908105030322_OBSJAROMER-R5_met.fits;2.9163;26537.1;5.86979;0.170667
20200908105037490_OBSJAROMER-R5_met.fits;2.74198;26532.7;6.15033;0.170667
20200908105039709_OBSJAROMER-R5_met.fits;2.78085;26537.1;5.61287;0.170667
20200908105047047_OBSJAROMER-R5_met.fits;2.22243;26538.6;5.72115;0.170667
20200908105056605_OBSJAROMER-R5_met.fits;2.89081;26535.6;6.44604;1.536
