# file name; noise; peak f.; mag.; duration
20200908140011399_OBSJAROMER-R5_met.fits;2.71441;26543;6.57472;0.170667
20200908140024029_OBSJAROMER-R5_met.fits;3.14567;26545.9;6.89141;0.170667
20200908140034098_OBSJAROMER-R5_met.fits;2.99579;26547.4;6.68533;0.170667
20200908140109085_OBSJAROMER-R5_met.fits;3.0945;26544.4;6.36505;0.170667
20200908140111133_OBSJAROMER-R5_met.fits;2.59769;26545.9;5.3351;0.170667
20200908140138098_OBSJAROMER-R5_met.fits;2.90431;26547.4;6.13609;0.170667
20200908140140829_OBSJAROMER-R5_met.fits;2.77067;26543;6.51159;0.170667
20200908140044338_OBSJAROMER-R5_snap.fits;3.77219;26513.7;3.07999;0
20200908140155847_OBSJAROMER-R5_met.fits;2.98273;26544.4;6.43249;0.341333
20200908140203015_OBSJAROMER-R5_met.fits;3.00217;26543;6.50952;0.170667
20200908140205746_OBSJAROMER-R5_met.fits;2.59229;26543;5.35933;0.170667
20200908140144413_OBSJAROMER-R5_snap.fits;3.32502;26500.5;3.21758;0
20200908140254215_OBSJAROMER-R5_met.fits;2.79458;26541.5;5.87232;2.56
20200908140308210_OBSJAROMER-R5_met.fits;2.73307;26545.9;5.81156;0.170667
20200908140316402_OBSJAROMER-R5_met.fits;2.98312;26543;6.26328;0.512
20200908140324423_OBSJAROMER-R5_met.fits;2.79637;26547.4;6.90218;0.170667
20200908140244487_OBSJAROMER-R5_snap.fits;3.28507;26504.9;3.09249;0
20200908140341661_OBSJAROMER-R5_met.fits;2.69547;26545.9;7.03372;0.170667
20200908140359069_OBSJAROMER-R5_met.fits;2.87802;26547.4;6.62977;0.170667
20200908140437810_OBSJAROMER-R5_met.fits;2.52714;26544.4;5.69261;0.170667
20200908140344562_OBSJAROMER-R5_snap.fits;3.12361;26531.2;3.33038;0
20200908140442418_OBSJAROMER-R5_met.fits;2.99874;26547.4;6.21586;0.170667
20200908140445149_OBSJAROMER-R5_met.fits;3.00034;26547.4;6.67281;0.341333
20200908140504605_OBSJAROMER-R5_met.fits;2.54725;26547.4;5.79905;0.170667
20200908140523037_OBSJAROMER-R5_met.fits;2.83438;26544.4;6.06193;0.170667
20200908140531058_OBSJAROMER-R5_met.fits;3.13542;26547.4;8.0109;1.024
20200908140444637_OBSJAROMER-R5_snap.fits;2.79361;26545.9;4.39209;0
20200908140542151_OBSJAROMER-R5_met.fits;2.94212;26544.4;6.02242;1.024
20200908140549661_OBSJAROMER-R5_met.fits;2.72021;26541.5;5.63965;0.341333
20200908140556999_OBSJAROMER-R5_met.fits;2.7342;26535.6;5.5656;0.170667
20200908140610311_OBSJAROMER-R5_met.fits;2.99164;26547.4;6.72248;0.170667
20200908140614237_OBSJAROMER-R5_met.fits;3.04535;26547.4;6.23843;0.170667
20200908140628743_OBSJAROMER-R5_met.fits;2.80959;26547.4;6.2109;1.36533
20200908140544711_OBSJAROMER-R5_snap.fits;3.29129;26491.7;4.17821;0
20200908140646663_OBSJAROMER-R5_met.fits;2.84915;26540;5.81703;0.170667
20200908140649394_OBSJAROMER-R5_met.fits;2.70456;26543;5.58851;0.170667
20200908140739399_OBSJAROMER-R5_met.fits;2.62709;26540;5.73969;0.341333
20200908140644786_OBSJAROMER-R5_snap.fits;3.49648;26500.5;2.88691;0
20200908140754589_OBSJAROMER-R5_met.fits;2.57903;26545.9;5.48683;0.170667
20200908140758514_OBSJAROMER-R5_met.fits;2.7772;26545.9;6.55171;0.170667
20200908140808242_OBSJAROMER-R5_met.fits;2.83441;26547.4;6.40987;0.170667
20200908140830770_OBSJAROMER-R5_met.fits;2.67221;26535.6;5.39953;0.170667
20200908140838109_OBSJAROMER-R5_met.fits;3.17193;26547.4;6.89047;0.170667
20200908140744861_OBSJAROMER-R5_snap.fits;3.15138;26540;4.89484;0
20200908140845106_OBSJAROMER-R5_met.fits;2.77088;26544.4;5.67599;0.170667
20200908140855005_OBSJAROMER-R5_met.fits;2.88676;26543;6.40961;0.170667
20200908140936647_OBSJAROMER-R5_met.fits;3.00298;26545.9;6.51726;0.170667
20200908140844935_OBSJAROMER-R5_snap.fits;3.0081;26460.9;2.51554;0
20200908141009586_OBSJAROMER-R5_met.fits;2.54654;26537.1;5.73059;0.170667
20200908141017607_OBSJAROMER-R5_met.fits;3.42868;26547.4;7.90788;2.38933
20200908140945010_OBSJAROMER-R5_snap.fits;3.46229;26535.6;2.916;0
20200908141054301_OBSJAROMER-R5_met.fits;3.22314;26544.4;6.49422;0.170667
20200908141131506_OBSJAROMER-R5_met.fits;3.04254;26544.4;6.1277;0.170667
20200908141045085_OBSJAROMER-R5_snap.fits;2.93191;26462.4;3.18555;0
20200908141230727_OBSJAROMER-R5_met.fits;2.88929;26547.4;6.21238;0.170667
20200908141233970_OBSJAROMER-R5_met.fits;2.88971;26538.6;5.80191;0.170667
20200908141236871_OBSJAROMER-R5_met.fits;2.9514;26547.4;6.17659;1.19467
20200908141145159_OBSJAROMER-R5_snap.fits;2.69366;26538.6;5.43747;0
20200908141243527_OBSJAROMER-R5_met.fits;2.69366;26538.6;5.43747;0.170667
20200908141305543_OBSJAROMER-R5_met.fits;2.78123;26543;5.57802;0.341333
20200908141307762_OBSJAROMER-R5_met.fits;2.76183;26547.4;6.12695;0.853333
20200908141323122_OBSJAROMER-R5_met.fits;3.09902;26544.4;6.3156;3.41333
20200908141328413_OBSJAROMER-R5_met.fits;2.80957;26537.1;5.88672;1.87733
20200908141338994_OBSJAROMER-R5_met.fits;3.62866;26547.4;7.55144;0.341333
20200908141245234_OBSJAROMER-R5_snap.fits;3.355;26500.5;2.20922;0
20200908141423367_OBSJAROMER-R5_met.fits;2.55874;26547.4;6.26167;0.170667
20200908141345309_OBSJAROMER-R5_snap.fits;3.57222;26507.8;3.26612;0
20200908141448626_OBSJAROMER-R5_met.fits;2.67679;26540;5.99245;0.170667
20200908141529074_OBSJAROMER-R5_met.fits;3.29544;26547.4;8.06849;0.170667
20200908141531463_OBSJAROMER-R5_met.fits;3.70233;26547.4;7.65322;0.341333
20200908141535047_OBSJAROMER-R5_met.fits;2.75505;26547.4;5.52487;0.170667
20200908141445383_OBSJAROMER-R5_snap.fits;2.65086;26490.2;2.86063;0
20200908141558258_OBSJAROMER-R5_met.fits;2.74016;26547.4;6.19241;0.170667
20200908141631026_OBSJAROMER-R5_met.fits;2.77777;26547.4;5.9035;0.170667
20200908141545458_OBSJAROMER-R5_snap.fits;3.51485;26516.6;2.7696;0
20200908141645021_OBSJAROMER-R5_met.fits;3.03208;26540;6.19318;0.170667
20200908141708914_OBSJAROMER-R5_met.fits;2.50154;26547.4;5.19152;2.048
20200908141728711_OBSJAROMER-R5_met.fits;2.62401;26547.4;5.65203;0.512
20200908141645533_OBSJAROMER-R5_snap.fits;3.44044;26547.4;5.47763;0
20200908141749021_OBSJAROMER-R5_met.fits;3.03986;26547.4;6.46104;0.170667
20200908141752605_OBSJAROMER-R5_met.fits;2.71436;26547.4;5.74633;0.170667
20200908141813085_OBSJAROMER-R5_met.fits;2.53454;26534.2;5.84623;3.75467
20200908141827421_OBSJAROMER-R5_met.fits;3.08006;26547.4;6.33976;0.170667
20200908141837319_OBSJAROMER-R5_met.fits;2.46495;26547.4;5.25821;0.170667
20200908141745607_OBSJAROMER-R5_snap.fits;2.9399;26538.6;5.50381;0
20200908141844658_OBSJAROMER-R5_met.fits;3.03601;26547.4;6.1339;0.170667
20200908141854215_OBSJAROMER-R5_met.fits;2.55706;26506.3;5.605;0.170667
20200908141901213_OBSJAROMER-R5_met.fits;2.82015;26547.4;5.99132;0.170667
20200908141938930_OBSJAROMER-R5_met.fits;3.29257;26547.4;6.92443;0.341333
20200908141845682_OBSJAROMER-R5_snap.fits;2.1441;26547.4;4.65828;0
20200908141941661_OBSJAROMER-R5_met.fits;2.55868;26547.4;5.46407;4.096
20200908141948999_OBSJAROMER-R5_met.fits;3.11054;26547.4;7.04718;0.341333
20200908141951901_OBSJAROMER-R5_met.fits;2.97883;26547.4;6.52778;0.170667
20200908142002823_OBSJAROMER-R5_met.fits;2.76097;26547.4;5.81588;0.170667
20200908142014087_OBSJAROMER-R5_met.fits;3.11424;26540;6.40604;0.170667
20200908142027741_OBSJAROMER-R5_met.fits;2.66655;26547.4;5.89399;1.36533
20200908141945757_OBSJAROMER-R5_snap.fits;3.58504;26519.5;3.54476;0
20200908142050781_OBSJAROMER-R5_met.fits;2.70389;26547.4;6.08217;0.170667
20200908142053682_OBSJAROMER-R5_met.fits;2.73273;26547.4;5.47517;0.170667
20200908142055901_OBSJAROMER-R5_met.fits;3.165;26547.4;6.68716;0.170667
20200908142058290_OBSJAROMER-R5_met.fits;3.21622;26547.4;6.53168;1.024
20200908142114674_OBSJAROMER-R5_met.fits;2.46228;26547.4;5.41124;1.70667
20200908142122525_OBSJAROMER-R5_met.fits;2.42387;26543;4.94602;0.170667
20200908142124573_OBSJAROMER-R5_met.fits;3.49966;26547.4;7.5724;1.19467
20200908142131058_OBSJAROMER-R5_met.fits;2.53867;26538.6;5.24879;0.170667
20200908142140615_OBSJAROMER-R5_met.fits;3.1492;26547.4;7.24414;0.170667
20200908142045831_OBSJAROMER-R5_snap.fits;3.17741;26547.4;3.45698;0
20200908142206727_OBSJAROMER-R5_met.fits;2.44445;26547.4;5.48498;0.170667
20200908142234887_OBSJAROMER-R5_met.fits;3.07634;26544.4;6.53498;1.87733
20200908142145906_OBSJAROMER-R5_snap.fits;3.04598;26547.4;3.88025;0
20200908142241031_OBSJAROMER-R5_met.fits;2.54337;26543;6.03944;3.75467
20200908142300487_OBSJAROMER-R5_met.fits;2.71173;26547.4;5.43607;0.170667
20200908142325746_OBSJAROMER-R5_met.fits;3.05478;26547.4;6.50857;1.024
20200908142245981_OBSJAROMER-R5_snap.fits;3.4412;26538.6;4.19061;0
20200908142349810_OBSJAROMER-R5_met.fits;2.78155;26547.4;6.21263;0.170667
20200908142354759_OBSJAROMER-R5_met.fits;3.09181;26545.9;6.79328;0.170667
20200908142429746_OBSJAROMER-R5_met.fits;2.99071;26544.4;6.6416;2.048
20200908142435378_OBSJAROMER-R5_met.fits;2.80607;26547.4;6.01211;1.36533
20200908142438962_OBSJAROMER-R5_met.fits;2.68554;26547.4;5.5449;1.87733
20200908142346055_OBSJAROMER-R5_snap.fits;2.99781;26547.4;5.58235;0
20200908142447325_OBSJAROMER-R5_met.fits;2.50509;26547.4;5.35674;2.048
20200908142451250_OBSJAROMER-R5_met.fits;2.84426;26547.4;6.08157;1.536
20200908142506098_OBSJAROMER-R5_met.fits;2.728;26547.4;5.48175;1.19467
20200908142513437_OBSJAROMER-R5_met.fits;2.70219;26547.4;5.42544;2.048
20200908142517533_OBSJAROMER-R5_met.fits;2.41851;26547.4;5.22011;0.170667
20200908142528967_OBSJAROMER-R5_met.fits;3.04208;26547.4;6.74008;0.170667
20200908142534087_OBSJAROMER-R5_met.fits;2.89447;26547.4;6.07027;0.170667
20200908142446130_OBSJAROMER-R5_snap.fits;3.29367;26547.4;4.76298;0
20200908142544839_OBSJAROMER-R5_met.fits;2.65831;26547.4;5.48442;1.87733
20200908142624605_OBSJAROMER-R5_met.fits;2.96525;26547.4;6.12636;0.170667
20200908142546205_OBSJAROMER-R5_snap.fits;2.97055;26547.4;4.59083;0
20200908142649010_OBSJAROMER-R5_met.fits;2.49973;26543;5.45828;3.41333
20200908142654813_OBSJAROMER-R5_met.fits;2.85173;26547.4;6.4476;0.341333
20200908142658909_OBSJAROMER-R5_met.fits;3.06609;26543;6.89051;0.170667
20200908142704029_OBSJAROMER-R5_met.fits;2.69418;26547.4;5.7829;0.170667
20200908142706418_OBSJAROMER-R5_met.fits;2.59696;26540;5.21336;0.170667
20200908142646279_OBSJAROMER-R5_snap.fits;3.6369;26481.4;3.59307;0
20200908142806151_OBSJAROMER-R5_met.fits;2.44767;26547.4;5.42779;0.341333
20200908142746354_OBSJAROMER-R5_snap.fits;3.39635;26547.4;5.77906;0
20200908142837725_OBSJAROMER-R5_met.fits;2.82819;26547.4;5.8087;6.82667
20200908142848989_OBSJAROMER-R5_met.fits;3.58833;26545.9;7.2917;0.170667
20200908142858717_OBSJAROMER-R5_met.fits;2.66562;26545.9;5.77903;0.170667
20200908142933533_OBSJAROMER-R5_met.fits;2.7718;26543;6.3232;0.170667
20200908142939506_OBSJAROMER-R5_met.fits;2.77483;26547.4;5.71015;0.170667
20200908142846429_OBSJAROMER-R5_snap.fits;2.67034;26518.1;4.2654;0
20200908142944455_OBSJAROMER-R5_met.fits;2.68627;26547.4;6.30397;0.170667
20200908142953501_OBSJAROMER-R5_met.fits;2.7954;26545.9;5.62014;0.170667
20200908142955890_OBSJAROMER-R5_met.fits;3.05485;26547.4;6.23861;0.170667
20200908143001010_OBSJAROMER-R5_met.fits;2.90716;26545.9;6.23642;0.170667
20200908143013469_OBSJAROMER-R5_met.fits;2.94088;26547.4;6.11273;1.024
20200908143017906_OBSJAROMER-R5_met.fits;3.11859;26547.4;6.38304;0.170667
20200908143022514_OBSJAROMER-R5_met.fits;3.05743;26547.4;7.93092;3.24267
20200908143032242_OBSJAROMER-R5_met.fits;2.72597;26547.4;5.70443;0.170667
20200908142946503_OBSJAROMER-R5_snap.fits;3.30339;26547.4;3.67625;0
20200908143047943_OBSJAROMER-R5_met.fits;3.05246;26547.4;6.36389;1.36533
20200908143100743_OBSJAROMER-R5_met.fits;2.55091;26547.4;5.14886;1.36533
20200908143106717_OBSJAROMER-R5_met.fits;2.71505;26547.4;6.29078;0.170667
20200908143133511_OBSJAROMER-R5_met.fits;3.10519;26547.4;6.28107;0.170667
20200908143136413_OBSJAROMER-R5_met.fits;3.21595;26547.4;6.49192;0.170667
20200908143046578_OBSJAROMER-R5_snap.fits;2.9276;26547.4;4.44484;0
20200908143158941_OBSJAROMER-R5_met.fits;2.99916;26545.9;7.52548;0.170667
20200908143226589_OBSJAROMER-R5_met.fits;2.96693;26541.5;6.17114;1.70667
20200908143236658_OBSJAROMER-R5_met.fits;2.55732;26547.4;5.16971;0.170667
20200908143146653_OBSJAROMER-R5_snap.fits;3.23333;26484.4;3.04312;0
20200908143303111_OBSJAROMER-R5_met.fits;3.23715;26547.4;6.98165;0.682667
20200908143313351_OBSJAROMER-R5_met.fits;2.75822;26547.4;6.04201;0.170667
20200908143321202_OBSJAROMER-R5_met.fits;2.95517;26547.4;6.05521;0.170667
20200908143328199_OBSJAROMER-R5_met.fits;2.70549;26547.4;6.39594;3.41333
20200908143246727_OBSJAROMER-R5_snap.fits;3.22142;26459.5;2.91156;0
20200908143349021_OBSJAROMER-R5_met.fits;2.77155;26545.9;5.62966;1.87733
20200908143354311_OBSJAROMER-R5_met.fits;2.44833;26547.4;5.16303;0.170667
20200908143356701_OBSJAROMER-R5_met.fits;2.76811;26547.4;5.85078;0.170667
20200908143401479_OBSJAROMER-R5_met.fits;3.56764;26544.4;7.38018;0.170667
20200908143419570_OBSJAROMER-R5_met.fits;2.40584;26547.4;5.78571;1.024
20200908143422983_OBSJAROMER-R5_met.fits;2.82153;26547.4;6.04678;0.682667
20200908143430834_OBSJAROMER-R5_met.fits;3.22067;26547.4;6.55492;0.170667
20200908143433053_OBSJAROMER-R5_met.fits;2.84847;26547.4;5.94945;2.56
20200908143346802_OBSJAROMER-R5_snap.fits;3.21655;26547.4;4.33685;0
20200908143443975_OBSJAROMER-R5_met.fits;2.64904;26547.4;5.32306;0.170667
20200908143451485_OBSJAROMER-R5_met.fits;2.53319;26547.4;5.14373;0.170667
20200908143459506_OBSJAROMER-R5_met.fits;2.94628;26543;5.96109;0.170667
20200908143517767_OBSJAROMER-R5_met.fits;2.83681;26547.4;6.40521;0.341333
20200908143524765_OBSJAROMER-R5_met.fits;2.94794;26547.4;6.12083;0.170667
20200908143531079_OBSJAROMER-R5_met.fits;3.03561;26541.5;6.28741;0.170667
20200908143446877_OBSJAROMER-R5_snap.fits;3.65967;26543;3.90602;0
20200908143553778_OBSJAROMER-R5_met.fits;2.74955;26543;5.73692;0.170667
20200908143604530_OBSJAROMER-R5_met.fits;2.65417;26547.4;5.5886;0.170667
20200908143622279_OBSJAROMER-R5_met.fits;2.46118;26547.4;6.862;1.87733
20200908143633373_OBSJAROMER-R5_met.fits;2.7516;26547.4;5.52328;0.170667
20200908143640882_OBSJAROMER-R5_met.fits;2.33643;26547.4;5.91631;1.70667
20200908143546951_OBSJAROMER-R5_snap.fits;3.09558;26547.4;3.19631;0
20200908143648391_OBSJAROMER-R5_met.fits;2.63334;26547.4;5.31406;0.682667
20200908143708871_OBSJAROMER-R5_met.fits;2.62539;26545.9;5.50044;0.170667
20200908143715186_OBSJAROMER-R5_met.fits;3.03405;26547.4;6.17177;0.170667
20200908143647026_OBSJAROMER-R5_snap.fits;3.36175;26541.5;5.83278;0
20200908143745565_OBSJAROMER-R5_met.fits;2.87121;26547.4;5.83278;0.170667
20200908143757853_OBSJAROMER-R5_met.fits;2.72845;26545.9;5.66346;0.170667
20200908143802802_OBSJAROMER-R5_met.fits;2.99743;26547.4;6.10829;1.024
20200908143805703_OBSJAROMER-R5_met.fits;3.01592;26547.4;6.07766;0.170667
20200908143811677_OBSJAROMER-R5_met.fits;2.85586;26547.4;6.30705;0.170667
20200908143814066_OBSJAROMER-R5_met.fits;2.66684;26547.4;5.41077;4.43733
20200908143829597_OBSJAROMER-R5_met.fits;2.92451;26547.4;6.05132;0.853333
20200908143747101_OBSJAROMER-R5_snap.fits;3.27499;26497.6;2.76294;0
20200908143852637_OBSJAROMER-R5_met.fits;3.15855;26547.4;6.4642;0.170667
20200908143859293_OBSJAROMER-R5_met.fits;2.33769;26547.4;5.86783;1.536
20200908143915677_OBSJAROMER-R5_met.fits;2.55438;26543;5.18603;0.170667
20200908143919943_OBSJAROMER-R5_met.fits;2.94858;26547.4;6.56436;0.170667
20200908143934621_OBSJAROMER-R5_met.fits;3.04224;26541.5;7.17019;0.170667
20200908143847175_OBSJAROMER-R5_snap.fits;3.54315;26509.3;2.8314;0
20200908143950834_OBSJAROMER-R5_met.fits;2.66756;26547.4;5.92433;0.512
20200908143953735_OBSJAROMER-R5_met.fits;3.27205;26547.4;8.72083;0.170667
20200908143958855_OBSJAROMER-R5_met.fits;3.11163;26547.4;6.48353;0.341333
20200908144012509_OBSJAROMER-R5_met.fits;2.8195;26547.4;6.48601;0.170667
20200908144016263_OBSJAROMER-R5_met.fits;2.64461;26547.4;5.6652;2.90133
20200908144021725_OBSJAROMER-R5_met.fits;2.93301;26547.4;6.13314;1.36533
20200908144028039_OBSJAROMER-R5_met.fits;2.23648;26547.4;4.87618;0.170667
20200908143947250_OBSJAROMER-R5_snap.fits;3.13888;26547.4;4.47459;0
20200908144053298_OBSJAROMER-R5_met.fits;3.38726;26545.9;6.87277;0.170667
20200908144101490_OBSJAROMER-R5_met.fits;3.46977;26547.4;6.94432;2.048
20200908144113607_OBSJAROMER-R5_met.fits;2.62677;26545.9;5.68404;0.170667
20200908144123165_OBSJAROMER-R5_met.fits;2.66614;26545.9;5.59596;0.170667
20200908144139549_OBSJAROMER-R5_met.fits;2.53797;26544.4;5.97263;0.170667
20200908144047325_OBSJAROMER-R5_snap.fits;3.52703;26547.4;3.46588;0
20200908144217949_OBSJAROMER-R5_met.fits;2.74374;26540;5.51493;0.170667
20200908144225799_OBSJAROMER-R5_met.fits;2.57005;26545.9;5.99678;0.170667
20200908144233309_OBSJAROMER-R5_met.fits;3.02391;26545.9;6.48026;0.170667
20200908144147399_OBSJAROMER-R5_snap.fits;3.3318;26545.9;4.51532;0
20200908144254983_OBSJAROMER-R5_met.fits;3.37592;26541.5;6.81713;1.19467
20200908144303346_OBSJAROMER-R5_met.fits;3.06188;26545.9;6.305;0.170667
20200908144336114_OBSJAROMER-R5_met.fits;2.67109;26547.4;6.53227;0.170667
20200908144342599_OBSJAROMER-R5_met.fits;2.91732;26547.4;5.96308;0.170667
20200908144247474_OBSJAROMER-R5_snap.fits;2.8206;26547.4;6.63196;0
20200908144345842_OBSJAROMER-R5_met.fits;2.8206;26547.4;6.63196;0.170667
20200908144353863_OBSJAROMER-R5_met.fits;3.13755;26547.4;6.39416;0.170667
20200908144358983_OBSJAROMER-R5_met.fits;3.00862;26544.4;6.95395;1.536
20200908144347549_OBSJAROMER-R5_snap.fits;3.5481;26545.9;4.95789;0
20200908144446429_OBSJAROMER-R5_met.fits;3.0269;26547.4;6.65701;4.43733
20200908144454962_OBSJAROMER-R5_met.fits;2.98684;26545.9;6.1044;0.170667
20200908144509810_OBSJAROMER-R5_met.fits;2.55149;26545.9;5.43002;0.170667
20200908144521757_OBSJAROMER-R5_met.fits;2.75495;26545.9;5.84941;0.170667
20200908144530631_OBSJAROMER-R5_met.fits;2.806;26545.9;5.89863;0.341333
20200908144533362_OBSJAROMER-R5_met.fits;2.98429;26545.9;6.33626;0.170667
20200908144447623_OBSJAROMER-R5_snap.fits;2.66424;26545.9;2.9876;0
20200908144555549_OBSJAROMER-R5_met.fits;2.8796;26547.4;6.22244;0.170667
20200908144606983_OBSJAROMER-R5_met.fits;3.06258;26547.4;6.89071;0.341333
20200908144618077_OBSJAROMER-R5_met.fits;2.62675;26545.9;5.9049;0.853333
20200908144631730_OBSJAROMER-R5_met.fits;2.85644;26545.9;5.95741;0.170667
20200908144547698_OBSJAROMER-R5_snap.fits;3.30446;26544.4;4.60603;0
20200908144702450_OBSJAROMER-R5_met.fits;3.17309;26544.4;6.9185;0.170667
20200908144705010_OBSJAROMER-R5_met.fits;2.49326;26547.4;5.62799;0.170667
20200908144647773_OBSJAROMER-R5_snap.fits;3.02134;26545.9;5.87622;0
20200908144746653_OBSJAROMER-R5_met.fits;3.09902;26545.9;6.56287;0.341333
20200908144752114_OBSJAROMER-R5_met.fits;2.90685;26544.4;6.14442;0.170667
20200908144808157_OBSJAROMER-R5_met.fits;2.51009;26544.4;5.27615;0.170667
20200908144814642_OBSJAROMER-R5_met.fits;2.6171;26545.9;5.47294;0.512
20200908144833245_OBSJAROMER-R5_met.fits;2.35447;26540;4.82316;0.170667
20200908144837170_OBSJAROMER-R5_met.fits;2.73869;26538.6;6.43113;0.170667
20200908144842802_OBSJAROMER-R5_met.fits;2.91331;26544.4;5.97153;0.170667
20200908144747847_OBSJAROMER-R5_snap.fits;2.96846;26544.4;4.0287;0
20200908144858333_OBSJAROMER-R5_met.fits;2.94924;26545.9;7.0707;1.36533
20200908144904477_OBSJAROMER-R5_met.fits;2.93723;26547.4;6.05951;0.170667
20200908144912157_OBSJAROMER-R5_met.fits;2.84009;26545.9;5.9252;0.170667
20200908144936562_OBSJAROMER-R5_met.fits;2.67575;26544.4;5.41188;5.80267
20200908144847922_OBSJAROMER-R5_snap.fits;3.24544;26545.9;6.31583;0
20200908144944583_OBSJAROMER-R5_met.fits;3.24042;26545.9;6.52882;2.048
20200908144958919_OBSJAROMER-R5_met.fits;3.17975;26543;6.39781;1.19467
20200908145007453_OBSJAROMER-R5_met.fits;2.56435;26544.4;5.16541;0.170667
20200908145011378_OBSJAROMER-R5_met.fits;2.73555;26544.4;5.96009;1.87733
20200908145020423_OBSJAROMER-R5_met.fits;2.79512;26544.4;5.59718;0.170667
20200908145022983_OBSJAROMER-R5_met.fits;2.7918;26544.4;5.73705;1.36533
20200908145026567_OBSJAROMER-R5_met.fits;3.49815;26544.4;7.22993;2.56
20200908145031346_OBSJAROMER-R5_met.fits;2.93595;26544.4;6.22194;0.170667
20200908145039367_OBSJAROMER-R5_met.fits;2.59422;26547.4;6.12054;0.170667
20200908144947997_OBSJAROMER-R5_snap.fits;3.34752;26544.4;4.2305;0
20200908145115890_OBSJAROMER-R5_met.fits;2.43393;26540;4.86977;0.170667
20200908145124253_OBSJAROMER-R5_met.fits;2.80929;26544.4;6.67907;0.170667
20200908145130397_OBSJAROMER-R5_met.fits;2.5717;26545.9;5.18893;0.170667
20200908145136711_OBSJAROMER-R5_met.fits;2.48957;26544.4;5.16522;0.170667
20200908145048071_OBSJAROMER-R5_snap.fits;3.09136;26544.4;3.58084;0
20200908145144733_OBSJAROMER-R5_met.fits;2.6664;26545.9;5.52041;0.341333
20200908145223815_OBSJAROMER-R5_met.fits;2.70832;26538.6;5.53712;0.170667
20200908145240029_OBSJAROMER-R5_met.fits;2.69531;26544.4;5.40778;0.170667
20200908145148146_OBSJAROMER-R5_snap.fits;2.83661;26544.4;3.51406;0
20200908145249415_OBSJAROMER-R5_met.fits;2.82806;26544.4;5.6714;0.170667
20200908145314503_OBSJAROMER-R5_met.fits;2.84608;26544.4;6.05201;0.170667
20200908145337373_OBSJAROMER-R5_met.fits;2.73311;26544.4;5.67361;0.341333
20200908145341127_OBSJAROMER-R5_met.fits;3.09049;26543;6.62753;0.170667
20200908145343687_OBSJAROMER-R5_met.fits;2.82279;26544.4;5.71398;1.024
20200908145248221_OBSJAROMER-R5_snap.fits;2.46242;26544.4;4.14263;0
20200908145346589_OBSJAROMER-R5_met.fits;2.46242;26544.4;5.01072;0.170667
20200908145351538_OBSJAROMER-R5_met.fits;2.86035;26547.4;5.94941;0.170667
20200908145400754_OBSJAROMER-R5_met.fits;2.94624;26544.4;5.99189;1.19467
20200908145419015_OBSJAROMER-R5_met.fits;2.50118;26544.4;5.78607;0.170667
20200908145428743_OBSJAROMER-R5_met.fits;2.84324;26544.4;5.69094;0.170667
20200908145442909_OBSJAROMER-R5_met.fits;2.81045;26544.4;5.82409;0.170667
20200908145348295_OBSJAROMER-R5_snap.fits;3.13818;26544.4;4.43287;0
20200908145453319_OBSJAROMER-R5_met.fits;2.7346;26547.4;5.67144;0.341333
20200908145527794_OBSJAROMER-R5_met.fits;2.92937;26540;6.74129;0.512
20200908145448370_OBSJAROMER-R5_snap.fits;3.14438;26544.4;3.97858;0
20200908145548786_OBSJAROMER-R5_met.fits;2.93616;26544.4;6.76062;0.170667
20200908145553223_OBSJAROMER-R5_met.fits;2.78033;26545.9;5.57006;0.170667
20200908145611826_OBSJAROMER-R5_met.fits;2.56784;26540;5.17852;0.170667
20200908145618141_OBSJAROMER-R5_met.fits;3.14187;26544.4;6.30671;1.36533
20200908145624285_OBSJAROMER-R5_met.fits;2.6123;26544.4;5.28123;0.170667
20200908145638279_OBSJAROMER-R5_met.fits;2.42431;26544.4;4.96002;0.170667
20200908145641351_OBSJAROMER-R5_met.fits;2.27408;26544.4;4.58312;0.170667
20200908145548445_OBSJAROMER-R5_snap.fits;3.38942;26544.4;3.35638;0
20200908145702002_OBSJAROMER-R5_met.fits;2.6004;26544.4;5.22065;0.682667
20200908145708317_OBSJAROMER-R5_met.fits;3.31127;26543;6.65722;0.170667
20200908145721799_OBSJAROMER-R5_met.fits;2.41185;26544.4;5.52164;1.36533
20200908145744498_OBSJAROMER-R5_met.fits;2.66086;26543;5.87557;0.170667
20200908145648519_OBSJAROMER-R5_snap.fits;2.69078;26528.3;3.12097;0
20200908145750471_OBSJAROMER-R5_met.fits;2.56379;26544.4;5.30801;0.170667
20200908145754397_OBSJAROMER-R5_met.fits;2.47745;26544.4;6.23751;0.170667
20200908145800370_OBSJAROMER-R5_met.fits;2.70836;26535.6;6.12031;0.170667
20200908145802418_OBSJAROMER-R5_met.fits;2.74352;26544.4;5.56013;1.36533
20200908145809245_OBSJAROMER-R5_met.fits;2.55453;26543;5.36284;1.536
20200908145817607_OBSJAROMER-R5_met.fits;2.69394;26543;5.40002;1.19467
20200908145836039_OBSJAROMER-R5_met.fits;2.4722;26544.4;5.99;0.170667
20200908145748594_OBSJAROMER-R5_snap.fits;3.17096;26543;4.42694;0
20200908145848669_OBSJAROMER-R5_snap.fits;3.55592;26543;3.21207;0
20200908145948743_OBSJAROMER-R5_snap.fits;3.45214;26543;5.10828;0
