# file name; noise; peak f.; mag.; duration
20200908075951005_OBSJAROMER-R5_met.fits;2.78899;26490.2;6.21716;0.170667
20200908075959197_OBSJAROMER-R5_met.fits;3.26346;26490.2;6.70738;0.170667
20200908080005682_OBSJAROMER-R5_met.fits;2.5573;26491.7;5.16952;0.170667
20200908080014557_OBSJAROMER-R5_met.fits;2.76408;26490.2;5.94794;0.170667
20200908080022237_OBSJAROMER-R5_met.fits;2.6258;26488.8;5.95072;0.170667
20200908080032818_OBSJAROMER-R5_met.fits;2.61032;26490.2;5.67711;0.170667
20200908080039133_OBSJAROMER-R5_met.fits;2.80603;26490.2;5.66074;0.170667
20200908080045789_OBSJAROMER-R5_met.fits;2.60668;26490.2;5.32673;0.170667
20200908080059613_OBSJAROMER-R5_met.fits;2.56436;26490.2;5.22247;2.56
20200908080113778_OBSJAROMER-R5_met.fits;2.30741;26490.2;4.7856;0.170667
20200908080017458_OBSJAROMER-R5_snap.fits;2.9625;26490.2;5.68644;0
20200908080116850_OBSJAROMER-R5_met.fits;2.58762;26490.2;5.2822;0.170667
20200908080121970_OBSJAROMER-R5_met.fits;2.73156;26490.2;6.14696;0.170667
20200908080124530_OBSJAROMER-R5_met.fits;2.65376;26490.2;5.39831;0.170667
20200908080135111_OBSJAROMER-R5_met.fits;2.63914;26490.2;5.4936;0.853333
20200908080139549_OBSJAROMER-R5_met.fits;2.90146;26493.2;7.07518;0.170667
20200908080144157_OBSJAROMER-R5_met.fits;2.72351;26491.7;6.02133;2.38933
20200908080202247_OBSJAROMER-R5_met.fits;2.76505;26493.2;5.67061;0.170667
20200908080204637_OBSJAROMER-R5_met.fits;2.82;26490.2;6.20684;0.170667
20200908080117533_OBSJAROMER-R5_snap.fits;3.26644;26493.2;4.80735;0
20200908080220850_OBSJAROMER-R5_met.fits;2.90582;26493.2;6.0884;0.170667
20200908080234333_OBSJAROMER-R5_met.fits;2.90737;26493.2;6.0021;1.36533
20200908080243890_OBSJAROMER-R5_met.fits;2.65429;26493.2;5.31565;0.170667
20200908080250205_OBSJAROMER-R5_met.fits;2.34679;26497.6;4.99666;0.170667
20200908080255325_OBSJAROMER-R5_met.fits;2.43997;26493.2;4.96116;0.170667
20200908080313757_OBSJAROMER-R5_met.fits;2.97984;26494.6;6.63997;0.170667
20200908080217607_OBSJAROMER-R5_snap.fits;2.95378;26499;3.97968;0
20200908080337991_OBSJAROMER-R5_met.fits;2.46782;26494.6;5.474;0.170667
20200908080344306_OBSJAROMER-R5_met.fits;2.45191;26494.6;5.44472;0.170667
20200908080356765_OBSJAROMER-R5_met.fits;2.95809;26496.1;6.22027;0.170667
20200908080402738_OBSJAROMER-R5_met.fits;2.48466;26494.6;5.9743;0.170667
20200908080410418_OBSJAROMER-R5_met.fits;2.33921;26494.6;4.76555;1.36533
20200908080317682_OBSJAROMER-R5_snap.fits;3.13544;26478.5;4.84528;0
20200908080414685_OBSJAROMER-R5_met.fits;2.95573;26494.6;6.18821;0.170667
20200908080427997_OBSJAROMER-R5_met.fits;2.9541;26494.6;5.90959;1.70667
20200908080434482_OBSJAROMER-R5_met.fits;2.65792;26494.6;5.34459;0.170667
20200908080438237_OBSJAROMER-R5_met.fits;2.97167;26496.1;6.11833;0.853333
20200908080450525_OBSJAROMER-R5_met.fits;2.74943;26494.6;6.24073;0.170667
20200908080417757_OBSJAROMER-R5_snap.fits;2.92698;26496.1;2.8128;0
20200908080527559_OBSJAROMER-R5_met.fits;3.14078;26496.1;6.6018;1.536
20200908080531314_OBSJAROMER-R5_met.fits;3.21118;26496.1;6.47914;1.536
20200908080535581_OBSJAROMER-R5_met.fits;2.44597;26496.1;5.04076;0.170667
20200908080542578_OBSJAROMER-R5_met.fits;3.10078;26497.6;6.31185;2.048
20200908080547015_OBSJAROMER-R5_met.fits;2.50764;26510.7;5.14006;0.170667
20200908080552818_OBSJAROMER-R5_met.fits;2.56117;26497.6;6.26318;0.853333
20200908080601693_OBSJAROMER-R5_met.fits;2.94755;26497.6;6.38364;0.170667
20200908080610226_OBSJAROMER-R5_met.fits;3.0828;26499;6.17893;0.170667
20200908080517831_OBSJAROMER-R5_snap.fits;3.27647;26497.6;3.95976;0
20200908080632583_OBSJAROMER-R5_met.fits;2.51972;26497.6;5.31555;0.512
20200908080649479_OBSJAROMER-R5_met.fits;2.83884;26499;5.82467;0.170667
20200908080704327_OBSJAROMER-R5_met.fits;2.91002;26497.6;5.90944;0.170667
20200908080617906_OBSJAROMER-R5_snap.fits;2.94044;26499;4.30331;0
20200908080727197_OBSJAROMER-R5_met.fits;2.56628;26499;6.21492;0.170667
20200908080742045_OBSJAROMER-R5_met.fits;2.71804;26499;5.7203;0.170667
20200908080748189_OBSJAROMER-R5_met.fits;2.79378;26497.6;5.68071;0.341333
20200908080813447_OBSJAROMER-R5_met.fits;3.0599;26499;6.20502;0.170667
20200908080717981_OBSJAROMER-R5_snap.fits;2.61763;26499;6.5075;0
20200908080815666_OBSJAROMER-R5_met.fits;2.95374;26499;6.64745;3.92533
20200908080822322_OBSJAROMER-R5_met.fits;3.11173;26499;6.30035;1.36533
20200908080829661_OBSJAROMER-R5_met.fits;3.03936;26500.5;6.14211;0.170667
20200908080831709_OBSJAROMER-R5_met.fits;2.74979;26499;5.98885;1.536
20200908080839559_OBSJAROMER-R5_met.fits;2.52335;26497.6;6.26548;4.77867
20200908080846898_OBSJAROMER-R5_met.fits;2.72309;26500.5;5.97435;2.73067
20200908080853554_OBSJAROMER-R5_met.fits;2.71769;26500.5;5.95366;1.87733
20200908080859527_OBSJAROMER-R5_met.fits;2.90118;26502;6.3589;0.170667
20200908080908743_OBSJAROMER-R5_met.fits;2.6236;26500.5;5.4754;2.56
20200908080818055_OBSJAROMER-R5_snap.fits;2.95548;26500.5;5.2232;0
20200908080915058_OBSJAROMER-R5_met.fits;2.60538;26500.5;5.42877;0.170667
20200908080917959_OBSJAROMER-R5_met.fits;2.58945;26499;5.73989;0.170667
20200908080947997_OBSJAROMER-R5_met.fits;2.75311;26500.5;5.74272;0.170667
20200908081005746_OBSJAROMER-R5_met.fits;2.53902;26500.5;5.47002;0.170667
20200908080918130_OBSJAROMER-R5_snap.fits;2.94294;26502;4.23528;0
20200908081021106_OBSJAROMER-R5_met.fits;2.7614;26500.5;5.90125;0.170667
20200908081027762_OBSJAROMER-R5_met.fits;2.49813;26512.2;5.01124;0.170667
20200908081018205_OBSJAROMER-R5_snap.fits;3.16782;26502;4.89892;0
20200908081128861_OBSJAROMER-R5_met.fits;2.56058;26503.4;5.83109;0.853333
20200908081140637_OBSJAROMER-R5_met.fits;2.67525;26497.6;5.95447;0.170667
20200908081211357_OBSJAROMER-R5_met.fits;2.78256;26497.6;5.77025;0.170667
20200908081118279_OBSJAROMER-R5_snap.fits;3.67665;26502;3.47053;0
20200908081225522_OBSJAROMER-R5_met.fits;2.42464;26502;4.87366;1.536
20200908081259655_OBSJAROMER-R5_met.fits;2.94239;26502;6.47509;0.170667
20200908081303239_OBSJAROMER-R5_met.fits;2.7259;26503.4;5.52994;0.170667
20200908081305287_OBSJAROMER-R5_met.fits;2.5169;26503.4;6.36196;6.144
20200908081218354_OBSJAROMER-R5_snap.fits;3.31364;26503.4;5.01996;0
20200908081318429_OBSJAROMER-R5_met.fits;2.2616;26503.4;4.82297;0.170667
20200908081323207_OBSJAROMER-R5_met.fits;2.78845;26503.4;6.06086;1.36533
20200908081327133_OBSJAROMER-R5_met.fits;2.75082;26504.9;6.01323;1.024
20200908081332935_OBSJAROMER-R5_met.fits;2.69488;26506.3;5.61325;0.170667
20200908081337202_OBSJAROMER-R5_met.fits;2.26362;26504.9;4.812;0.170667
20200908081340786_OBSJAROMER-R5_met.fits;3.0265;26504.9;6.08734;2.048
20200908081318429_OBSJAROMER-R5_snap.fits;2.69698;26510.7;3.68364;0
20200908081428914_OBSJAROMER-R5_met.fits;2.673;26510.7;5.61302;0.341333
20200908081441373_OBSJAROMER-R5_met.fits;2.52014;26506.3;5.22513;0.170667
20200908081445810_OBSJAROMER-R5_met.fits;2.72366;26504.9;5.66403;0.170667
20200908081418503_OBSJAROMER-R5_snap.fits;3.10744;26506.3;3.10652;0
20200908081515506_OBSJAROMER-R5_met.fits;2.23337;26504.9;4.53129;0.170667
20200908081531890_OBSJAROMER-R5_met.fits;2.75654;26512.2;6.73497;0.170667
20200908081545714_OBSJAROMER-R5_met.fits;2.50562;26504.9;5.29714;2.048
20200908081605682_OBSJAROMER-R5_met.fits;2.7719;26506.3;5.54984;0.170667
20200908081612509_OBSJAROMER-R5_met.fits;2.54648;26496.1;5.11816;1.19467
20200908081518578_OBSJAROMER-R5_snap.fits;2.77992;26506.3;3.08499;0
20200908081629063_OBSJAROMER-R5_met.fits;2.70548;26506.3;5.4378;0.170667
20200908081634525_OBSJAROMER-R5_met.fits;2.40142;26506.3;6.40475;3.072
20200908081618653_OBSJAROMER-R5_snap.fits;3.22154;26506.3;4.77054;0
20200908081714802_OBSJAROMER-R5_met.fits;2.76391;26503.4;5.68924;1.87733
20200908081718898_OBSJAROMER-R5_met.fits;3.05708;26507.8;6.84149;0.682667
20200908081730674_OBSJAROMER-R5_met.fits;2.29203;26510.7;5.76159;0.341333
20200908081740743_OBSJAROMER-R5_met.fits;2.68779;26500.5;5.75114;0.170667
20200908081746375_OBSJAROMER-R5_met.fits;2.72516;26506.3;6.27834;1.536
20200908081755762_OBSJAROMER-R5_met.fits;2.65476;26507.8;5.73918;0.170667
20200908081800370_OBSJAROMER-R5_met.fits;2.72343;26507.8;5.44934;0.170667
20200908081812658_OBSJAROMER-R5_met.fits;2.73989;26507.8;6.24482;0.170667
20200908081718727_OBSJAROMER-R5_snap.fits;3.17856;26507.8;6.36535;0
20200908081815730_OBSJAROMER-R5_met.fits;2.84758;26506.3;5.83986;1.536
20200908081837917_OBSJAROMER-R5_met.fits;3.203;26506.3;7.06388;1.36533
20200908081914781_OBSJAROMER-R5_met.fits;2.57355;26509.3;5.57202;0.170667
20200908081818802_OBSJAROMER-R5_snap.fits;2.76214;26509.3;4.74525;0
20200908081927069_OBSJAROMER-R5_met.fits;2.7587;26509.3;6.3679;0.170667
20200908081929458_OBSJAROMER-R5_met.fits;2.67558;26512.2;5.42466;0.170667
20200908081941405_OBSJAROMER-R5_met.fits;2.47397;26509.3;5.7159;1.536
20200908081951986_OBSJAROMER-R5_met.fits;2.97784;26503.4;6.15219;4.608
20200908081959837_OBSJAROMER-R5_met.fits;2.60854;26509.3;5.47689;0.170667
20200908082002397_OBSJAROMER-R5_met.fits;3.10466;26509.3;6.22688;2.21867
20200908082013831_OBSJAROMER-R5_met.fits;2.48294;26528.3;5.23397;0.170667
20200908081918877_OBSJAROMER-R5_snap.fits;3.04823;26509.3;5.01345;0
20200908082018439_OBSJAROMER-R5_met.fits;3.04042;26513.7;6.11458;0.170667
20200908082020999_OBSJAROMER-R5_met.fits;2.13028;26509.3;4.70852;0.170667
20200908082024925_OBSJAROMER-R5_met.fits;3.00724;26509.3;6.69889;0.170667
20200908082031239_OBSJAROMER-R5_met.fits;2.78098;26510.7;5.72234;0.170667
20200908082040797_OBSJAROMER-R5_met.fits;3.36046;26510.7;6.97374;0.170667
20200908082047965_OBSJAROMER-R5_met.fits;2.79862;26509.3;5.70945;0.170667
20200908082054962_OBSJAROMER-R5_met.fits;2.65564;26507.8;5.55764;0.682667
20200908082101789_OBSJAROMER-R5_met.fits;2.95599;26509.3;6.37089;0.170667
20200908082018951_OBSJAROMER-R5_snap.fits;2.87246;26510.7;4.68549;0
20200908082116125_OBSJAROMER-R5_met.fits;3.22286;26509.3;6.51749;0.170667
20200908082129437_OBSJAROMER-R5_met.fits;2.7865;26509.3;6.0172;2.38933
20200908082203570_OBSJAROMER-R5_met.fits;2.79554;26510.7;6.26113;0.170667
20200908082208861_OBSJAROMER-R5_met.fits;2.57733;26510.7;5.28759;0.853333
20200908082119026_OBSJAROMER-R5_snap.fits;2.7187;26510.7;4.20823;0
20200908082219613_OBSJAROMER-R5_met.fits;3.0113;26512.2;6.6828;0.170667
20200908082222173_OBSJAROMER-R5_met.fits;2.60302;26510.7;5.30594;2.048
20200908082227122_OBSJAROMER-R5_met.fits;2.67983;26510.7;5.4787;5.80267
20200908082239410_OBSJAROMER-R5_met.fits;2.85414;26509.3;5.96454;0.341333
20200908082251015_OBSJAROMER-R5_met.fits;2.54568;26515.1;6.26773;0.170667
20200908082304839_OBSJAROMER-R5_met.fits;2.705;26512.2;6.18744;0.853333
20200908082314909_OBSJAROMER-R5_met.fits;2.87654;26519.5;5.9837;0.170667
20200908082219101_OBSJAROMER-R5_snap.fits;2.75914;26504.9;3.94229;0
20200908082328562_OBSJAROMER-R5_met.fits;2.97362;26510.7;6.11024;0.341333
20200908082341021_OBSJAROMER-R5_met.fits;2.58275;26502;5.75707;1.536
20200908082349213_OBSJAROMER-R5_met.fits;2.4987;26503.4;5.09045;0.170667
20200908082356210_OBSJAROMER-R5_met.fits;2.86366;26510.7;6.02186;0.170667
20200908082319175_OBSJAROMER-R5_snap.fits;2.6529;26512.2;3.46258;0
20200908082423687_OBSJAROMER-R5_met.fits;2.88907;26510.7;5.96034;0.512
20200908082429149_OBSJAROMER-R5_met.fits;2.65197;26510.7;5.48278;0.170667
20200908082432391_OBSJAROMER-R5_met.fits;2.59185;26512.2;5.38491;0.170667
20200908082437682_OBSJAROMER-R5_met.fits;2.89166;26516.6;6.98803;0.170667
20200908082443655_OBSJAROMER-R5_met.fits;2.37276;26510.7;5.24986;0.170667
20200908082447239_OBSJAROMER-R5_met.fits;2.51416;26510.7;5.25386;2.21867
20200908082455773_OBSJAROMER-R5_met.fits;2.89428;26509.3;5.92014;0.170667
20200908082509085_OBSJAROMER-R5_met.fits;2.80836;26509.3;6.12763;1.19467
20200908082419250_OBSJAROMER-R5_snap.fits;3.20434;26468.3;2.45186;0
20200908082528541_OBSJAROMER-R5_met.fits;2.38159;26510.7;5.18817;0.341333
20200908082533149_OBSJAROMER-R5_met.fits;2.47523;26510.7;5.50139;0.170667
20200908082538781_OBSJAROMER-R5_met.fits;2.73838;26510.7;6.03382;1.024
20200908082556530_OBSJAROMER-R5_met.fits;2.62773;26510.7;5.29927;0.170667
20200908082612573_OBSJAROMER-R5_met.fits;2.9075;26510.7;6.13065;1.024
20200908082519325_OBSJAROMER-R5_snap.fits;2.90364;26510.7;4.30905;0
20200908082619741_OBSJAROMER-R5_met.fits;2.90591;26526.9;5.83098;0.170667
20200908082629639_OBSJAROMER-R5_met.fits;2.89659;26513.7;6.28965;0.170667
20200908082635613_OBSJAROMER-R5_met.fits;2.42978;26510.7;5.3835;0.682667
20200908082638173_OBSJAROMER-R5_met.fits;2.77002;26510.7;5.86967;0.170667
20200908082644317_OBSJAROMER-R5_met.fits;2.74958;26510.7;5.63886;0.170667
20200908082700189_OBSJAROMER-R5_met.fits;2.54325;26510.7;6.47562;2.56
20200908082619399_OBSJAROMER-R5_snap.fits;2.9429;26512.2;5.45453;0
20200908082716743_OBSJAROMER-R5_met.fits;3.26449;26509.3;6.56436;0.170667
20200908082722546_OBSJAROMER-R5_met.fits;2.775;26512.2;5.80353;0.170667
20200908082719474_OBSJAROMER-R5_snap.fits;2.77294;26512.2;4.14943;0
20200908082816989_OBSJAROMER-R5_met.fits;2.60839;26512.2;6.06347;0.170667
20200908082823986_OBSJAROMER-R5_met.fits;2.87257;26512.2;6.63075;0.512
20200908082831325_OBSJAROMER-R5_met.fits;2.5955;26512.2;5.41438;1.36533
20200908082834909_OBSJAROMER-R5_met.fits;2.44843;26513.7;5.2108;0.170667
20200908082848733_OBSJAROMER-R5_met.fits;2.59246;26504.9;5.58403;0.341333
20200908082913650_OBSJAROMER-R5_met.fits;2.59449;26512.2;5.56034;0.170667
20200908082819549_OBSJAROMER-R5_snap.fits;2.79542;26512.2;4.66727;0
20200908082923378_OBSJAROMER-R5_met.fits;2.73199;26512.2;5.92241;0.341333
20200908082929351_OBSJAROMER-R5_met.fits;2.4519;26513.7;5.70267;0.170667
20200908082933277_OBSJAROMER-R5_met.fits;2.77249;26512.2;6.09447;0.682667
20200908082937373_OBSJAROMER-R5_met.fits;2.25166;26512.2;4.85844;0.170667
20200908082940615_OBSJAROMER-R5_met.fits;2.40641;26512.2;5.52168;1.024
20200908082943858_OBSJAROMER-R5_met.fits;2.87228;26512.2;6.00442;1.536
20200908082947271_OBSJAROMER-R5_met.fits;2.48759;26512.2;5.02471;0.170667
20200908082953927_OBSJAROMER-R5_met.fits;2.78439;26512.2;5.63197;0.682667
20200908082958877_OBSJAROMER-R5_met.fits;2.20502;26512.2;5.01441;1.19467
20200908083002461_OBSJAROMER-R5_met.fits;2.90045;26512.2;6.04536;0.170667
20200908083005703_OBSJAROMER-R5_met.fits;2.85879;26512.2;5.86623;0.512
20200908083012701_OBSJAROMER-R5_met.fits;2.92255;26512.2;5.95408;0.512
20200908082919623_OBSJAROMER-R5_snap.fits;2.9714;26513.7;4.22775;0
20200908083023111_OBSJAROMER-R5_met.fits;3.09752;26513.7;6.42807;1.024
20200908083030279_OBSJAROMER-R5_met.fits;2.91726;26510.7;6.27316;1.87733
20200908083038130_OBSJAROMER-R5_met.fits;3.3052;26507.8;6.61628;0.170667
20200908083046834_OBSJAROMER-R5_met.fits;2.51663;26512.2;5.77679;0.170667
20200908083057927_OBSJAROMER-R5_met.fits;2.57935;26504.9;5.30394;0.512
20200908083107143_OBSJAROMER-R5_met.fits;2.68721;26510.7;5.84841;0.170667
20200908083112775_OBSJAROMER-R5_met.fits;2.55745;26521;5.21809;0.170667
20200908083115165_OBSJAROMER-R5_met.fits;2.75472;26512.2;5.62742;0.170667
20200908083019698_OBSJAROMER-R5_snap.fits;2.77089;26512.2;3.46811;0
20200908083131719_OBSJAROMER-R5_met.fits;3.06567;26512.2;6.46183;1.70667
20200908083140423_OBSJAROMER-R5_met.fits;2.67701;26515.1;6.20625;0.170667
20200908083147933_OBSJAROMER-R5_met.fits;2.86685;26512.2;6.24412;0.341333
20200908083158343_OBSJAROMER-R5_met.fits;2.81949;26507.8;5.95642;0.170667
20200908083204317_OBSJAROMER-R5_met.fits;2.67482;26513.7;6.22029;0.170667
20200908083206877_OBSJAROMER-R5_met.fits;2.62672;26512.2;5.88807;0.170667
20200908083119773_OBSJAROMER-R5_snap.fits;3.11697;26529.8;5.1059;0
20200908083239986_OBSJAROMER-R5_met.fits;2.88568;26510.7;6.72564;2.21867
20200908083252786_OBSJAROMER-R5_met.fits;2.94969;26512.2;5.90992;0.170667
20200908083313607_OBSJAROMER-R5_met.fits;2.85691;26513.7;5.80847;1.19467
20200908083219847_OBSJAROMER-R5_snap.fits;3.12264;26518.1;4.69873;0
20200908083319581_OBSJAROMER-R5_met.fits;2.91902;26510.7;6.0891;0.170667
20200908083326578_OBSJAROMER-R5_met.fits;2.9501;26512.2;6.26915;0.170667
20200908083328626_OBSJAROMER-R5_met.fits;2.30786;26512.2;5.32573;0.170667
20200908083340573_OBSJAROMER-R5_met.fits;2.55997;26518.1;5.63179;0.170667
20200908083348935_OBSJAROMER-R5_met.fits;2.88116;26512.2;5.86699;0.170667
20200908083355762_OBSJAROMER-R5_met.fits;2.55012;26512.2;5.41297;0.170667
20200908083410269_OBSJAROMER-R5_met.fits;2.35429;26512.2;4.73064;0.170667
20200908083319922_OBSJAROMER-R5_snap.fits;3.25479;26512.2;2.35786;0
20200908083427506_OBSJAROMER-R5_met.fits;2.50159;26512.2;5.19364;0.170667
20200908083439623_OBSJAROMER-R5_met.fits;2.57419;26512.2;5.39773;0.170667
20200908083445085_OBSJAROMER-R5_met.fits;2.92915;26512.2;6.94603;8.36267
20200908083457202_OBSJAROMER-R5_met.fits;2.92581;26507.8;6.35877;7.50933
20200908083514098_OBSJAROMER-R5_met.fits;2.60821;26515.1;5.24862;0.170667
20200908083419997_OBSJAROMER-R5_snap.fits;2.53948;26502;3.62343;0
20200908083519559_OBSJAROMER-R5_met.fits;3.04188;26518.1;6.21323;1.36533
20200908083529970_OBSJAROMER-R5_met.fits;2.40691;26513.7;6.12954;0.170667
20200908083536626_OBSJAROMER-R5_met.fits;3.10226;26516.6;6.32208;0.170667
20200908083540551_OBSJAROMER-R5_met.fits;2.71239;26503.4;5.70085;0.170667
20200908083544477_OBSJAROMER-R5_met.fits;2.63585;26518.1;5.42035;0.170667
20200908083550450_OBSJAROMER-R5_met.fits;2.94533;26513.7;6.30864;0.170667
20200908083520071_OBSJAROMER-R5_snap.fits;3.05517;26544.4;4.60328;0
20200908083630215_OBSJAROMER-R5_met.fits;2.95176;26513.7;6.30699;0.170667
20200908083633117_OBSJAROMER-R5_met.fits;2.53405;26512.2;5.70495;1.70667
20200908083654791_OBSJAROMER-R5_met.fits;3.1758;26512.2;6.85331;0.170667
20200908083706567_OBSJAROMER-R5_met.fits;2.92579;26513.7;6.12131;0.170667
20200908083708957_OBSJAROMER-R5_met.fits;2.82977;26515.1;6.05058;3.072
20200908083620146_OBSJAROMER-R5_snap.fits;3.30167;26512.2;3.86348;0
20200908083716637_OBSJAROMER-R5_met.fits;2.66549;26515.1;7.43696;1.19467
20200908083719709_OBSJAROMER-R5_met.fits;2.74701;26516.6;5.68287;3.584
20200908083726535_OBSJAROMER-R5_met.fits;2.81118;26513.7;5.94133;0.853333
20200908083729437_OBSJAROMER-R5_met.fits;2.5991;26528.3;5.28068;0.170667
20200908083734045_OBSJAROMER-R5_met.fits;2.75475;26521;5.62701;0.170667
20200908083740018_OBSJAROMER-R5_met.fits;3.05931;26513.7;6.14947;0.512
20200908083750429_OBSJAROMER-R5_met.fits;2.53222;26512.2;6.23747;1.024
20200908083800839_OBSJAROMER-R5_met.fits;2.62764;26513.7;5.64776;0.170667
20200908083803058_OBSJAROMER-R5_met.fits;2.31425;26512.2;5.44798;0.341333
20200908083806130_OBSJAROMER-R5_met.fits;2.64213;26513.7;5.78366;0.170667
20200908083720221_OBSJAROMER-R5_snap.fits;3.30133;26502;3.89946;0
20200908083817906_OBSJAROMER-R5_met.fits;3.26602;26512.2;7.1887;0.341333
20200908083831730_OBSJAROMER-R5_met.fits;2.76307;26512.2;5.88098;0.170667
20200908083834802_OBSJAROMER-R5_met.fits;2.68564;26507.8;5.48357;0.170667
20200908083845554_OBSJAROMER-R5_met.fits;2.99865;26512.2;6.47288;11.776
20200908083820295_OBSJAROMER-R5_snap.fits;3.06541;26540;2.48186;0
20200908083931805_OBSJAROMER-R5_met.fits;2.47618;26513.7;5.31116;0.170667
20200908083940509_OBSJAROMER-R5_met.fits;2.44812;26513.7;5.52701;0.170667
20200908083945970_OBSJAROMER-R5_met.fits;2.46842;26513.7;5.97463;2.90133
20200908083951431_OBSJAROMER-R5_met.fits;2.78741;26513.7;6.26623;0.170667
20200908084000818_OBSJAROMER-R5_met.fits;2.96622;26512.2;5.95194;0.170667
20200908083920370_OBSJAROMER-R5_snap.fits;2.87319;26525.4;3.4914;0
20200908084047410_OBSJAROMER-R5_met.fits;2.71237;26513.7;5.63691;0.170667
20200908084105671_OBSJAROMER-R5_met.fits;2.52778;26509.3;6.2108;0.170667
20200908084020445_OBSJAROMER-R5_snap.fits;3.11524;26512.2;3.87256;0
20200908084123250_OBSJAROMER-R5_met.fits;2.58022;26513.7;5.44659;0.170667
20200908084137927_OBSJAROMER-R5_met.fits;2.9852;26515.1;5.98581;0.170667
20200908084143730_OBSJAROMER-R5_met.fits;2.82214;26513.7;6.30828;1.87733
20200908084205063_OBSJAROMER-R5_met.fits;2.5201;26515.1;5.16593;0.170667
20200908084208135_OBSJAROMER-R5_met.fits;2.3604;26515.1;4.85107;0.170667
20200908084210183_OBSJAROMER-R5_met.fits;2.92895;26513.7;6.67841;0.341333
20200908084120519_OBSJAROMER-R5_snap.fits;2.81578;26522.5;4.52044;0
20200908084219741_OBSJAROMER-R5_met.fits;2.58844;26510.7;5.40734;1.70667
20200908084231005_OBSJAROMER-R5_met.fits;3.11271;26513.7;6.32806;0.170667
20200908084235613_OBSJAROMER-R5_met.fits;2.64717;26513.7;6.93439;0.341333
20200908084249437_OBSJAROMER-R5_met.fits;2.8317;26513.7;6.78049;0.853333
20200908084255922_OBSJAROMER-R5_met.fits;2.57384;26512.2;5.3047;0.853333
20200908084304797_OBSJAROMER-R5_met.fits;2.62051;26513.7;6.37155;0.170667
20200908084311794_OBSJAROMER-R5_met.fits;2.89864;26513.7;6.21858;0.341333
20200908084220594_OBSJAROMER-R5_snap.fits;3.19466;26518.1;3.13661;0
20200908084349170_OBSJAROMER-R5_met.fits;2.92145;26515.1;6.40869;0.341333
20200908084416647_OBSJAROMER-R5_met.fits;2.70965;26512.2;5.94122;0.512
20200908084320669_OBSJAROMER-R5_snap.fits;3.23845;26513.7;5.17702;0
20200908084419549_OBSJAROMER-R5_met.fits;3.02119;26512.2;7.2905;2.73067
20200908084433202_OBSJAROMER-R5_met.fits;2.58723;26513.7;5.24664;0.170667
20200908084438322_OBSJAROMER-R5_met.fits;2.32901;26513.7;5.1326;0.170667
20200908084449415_OBSJAROMER-R5_met.fits;2.41994;26513.7;5.06973;5.80267
20200908084420743_OBSJAROMER-R5_snap.fits;3.03032;26523.9;4.36267;0
20200908084517575_OBSJAROMER-R5_met.fits;3.21659;26519.5;6.57649;2.048
20200908084524743_OBSJAROMER-R5_met.fits;2.61697;26522.5;5.56973;0.170667
20200908084531058_OBSJAROMER-R5_met.fits;2.29862;26509.3;5.61651;1.19467
20200908084544882_OBSJAROMER-R5_met.fits;2.66148;26513.7;5.94974;2.048
20200908084558706_OBSJAROMER-R5_met.fits;2.56924;26516.6;5.51718;0.170667
20200908084520818_OBSJAROMER-R5_snap.fits;3.4115;26481.4;3.0362;0
20200908084620210_OBSJAROMER-R5_met.fits;2.64618;26513.7;5.96342;1.70667
20200908084636253_OBSJAROMER-R5_met.fits;2.69963;26515.1;5.94538;0.170667
20200908084653319_OBSJAROMER-R5_met.fits;2.90162;26515.1;6.10261;0.170667
20200908084711239_OBSJAROMER-R5_met.fits;2.55758;26510.7;5.5322;0.341333
20200908084620893_OBSJAROMER-R5_snap.fits;2.8752;26515.1;4.01399;0
20200908084718578_OBSJAROMER-R5_met.fits;2.57354;26516.6;5.48636;0.170667
20200908084731207_OBSJAROMER-R5_met.fits;2.74016;26515.1;6.23355;0.170667
20200908084739570_OBSJAROMER-R5_met.fits;2.92277;26516.6;6.49469;0.170667
20200908084745714_OBSJAROMER-R5_met.fits;3.25749;26515.1;6.86494;0.341333
20200908084753223_OBSJAROMER-R5_met.fits;3.1333;26509.3;6.36935;0.170667
20200908084800221_OBSJAROMER-R5_met.fits;2.85789;26513.7;6.15657;0.170667
20200908084809778_OBSJAROMER-R5_met.fits;2.80898;26515.1;5.90107;1.024
20200908084814727_OBSJAROMER-R5_met.fits;2.95399;26515.1;6.58055;0.170667
20200908084720967_OBSJAROMER-R5_snap.fits;3.0597;26513.7;3.7899;0
20200908084818482_OBSJAROMER-R5_met.fits;2.69184;26513.7;5.70491;0.682667
20200908084826162_OBSJAROMER-R5_met.fits;2.72138;26515.1;6.54076;0.170667
20200908084838450_OBSJAROMER-R5_met.fits;2.68085;26504.9;5.6988;3.41333
20200908084848007_OBSJAROMER-R5_met.fits;3.13591;26515.1;6.34396;0.170667
20200908084850909_OBSJAROMER-R5_met.fits;2.69124;26515.1;5.89074;0.170667
20200908084821042_OBSJAROMER-R5_snap.fits;3.71188;26516.6;2.22345;0
20200908084943133_OBSJAROMER-R5_met.fits;2.45482;26512.2;5.06531;1.19467
20200908084948253_OBSJAROMER-R5_met.fits;3.00684;26515.1;6.4099;0.170667
20200908085005149_OBSJAROMER-R5_met.fits;2.78301;26516.6;5.5737;0.170667
20200908085015389_OBSJAROMER-R5_met.fits;2.66446;26515.1;6.14491;0.170667
