# file name; noise; peak f.; mag.; duration
20200908005950365_OBSJAROMER-R5_met.fits;3.11825;26506.3;6.74864;0.170667
20200908010005725_OBSJAROMER-R5_met.fits;2.9502;26507.8;6.00754;0.170667
20200908010012722_OBSJAROMER-R5_met.fits;3.62701;26507.8;7.51136;0.170667
20200908010027229_OBSJAROMER-R5_met.fits;3.05132;26506.3;6.3851;0.170667
20200908010031325_OBSJAROMER-R5_met.fits;2.70843;26506.3;5.67005;0.170667
20200908010055559_OBSJAROMER-R5_met.fits;3.45226;26506.3;7.05529;0.170667
20200908010057607_OBSJAROMER-R5_met.fits;3.05336;26506.3;6.26166;0.170667
20200908010108189_OBSJAROMER-R5_met.fits;3.31603;26506.3;6.65366;5.46133
20200908010116551_OBSJAROMER-R5_met.fits;3.33263;26506.3;6.71094;0.170667
20200908010120647_OBSJAROMER-R5_met.fits;3.24995;26503.4;6.78631;1.024
20200908010127303_OBSJAROMER-R5_met.fits;3.23943;26509.3;6.51294;1.70667
20200908010046173_OBSJAROMER-R5_snap.fits;3.50486;26503.4;5.22369;0
20200908010209287_OBSJAROMER-R5_met.fits;3.16832;26506.3;6.68956;0.170667
20200908010215602_OBSJAROMER-R5_met.fits;2.8687;26504.9;6.09981;0.170667
20200908010229085_OBSJAROMER-R5_met.fits;3.699;26506.3;7.40052;0.853333
20200908010146247_OBSJAROMER-R5_snap.fits;3.51191;26512.2;5.68487;0
20200908010251271_OBSJAROMER-R5_met.fits;3.08882;26507.8;6.24671;0.170667
20200908010324551_OBSJAROMER-R5_met.fits;3.07175;26506.3;6.51746;0.170667
20200908010333085_OBSJAROMER-R5_met.fits;2.92252;26506.3;5.94134;0.170667
20200908010337693_OBSJAROMER-R5_met.fits;3.2493;26506.3;6.76104;0.170667
20200908010340594_OBSJAROMER-R5_met.fits;3.96458;26503.4;8.0074;0.341333
20200908010246322_OBSJAROMER-R5_snap.fits;2.70753;26506.3;4.2777;0
20200908010352370_OBSJAROMER-R5_met.fits;3.30251;26506.3;6.79677;1.36533
20200908010416775_OBSJAROMER-R5_met.fits;3.15562;26506.3;6.9631;0.170667
20200908010346397_OBSJAROMER-R5_snap.fits;4.76519;26506.3;4.87249;0
20200908010447666_OBSJAROMER-R5_met.fits;3.37076;26506.3;7.44985;0.170667
20200908010524871_OBSJAROMER-R5_met.fits;2.84456;26507.8;5.78102;0.170667
20200908010528626_OBSJAROMER-R5_met.fits;3.36562;26506.3;7.05494;0.512
20200908010446471_OBSJAROMER-R5_snap.fits;3.88522;26510.7;3.16577;0
20200908010550642_OBSJAROMER-R5_met.fits;3.50082;26509.3;7.48818;0.170667
20200908010558151_OBSJAROMER-R5_met.fits;3.75273;26506.3;7.92934;0.170667
20200908010546546_OBSJAROMER-R5_snap.fits;4.49872;26497.6;6.78581;0
20200908010722461_OBSJAROMER-R5_met.fits;2.92309;26506.3;5.89777;0.170667
20200908010646621_OBSJAROMER-R5_snap.fits;4.50883;26506.3;4.97963;0
20200908010756423_OBSJAROMER-R5_met.fits;3.44922;26506.3;7.29311;0.170667
20200908010746695_OBSJAROMER-R5_snap.fits;3.88799;26506.3;6.03754;0
20200908010930802_OBSJAROMER-R5_met.fits;3.14423;26507.8;6.4709;0.170667
20200908010934898_OBSJAROMER-R5_met.fits;3.34822;26506.3;6.84064;0.170667
20200908010846770_OBSJAROMER-R5_snap.fits;3.78057;26504.9;5.50217;0
20200908010950599_OBSJAROMER-R5_met.fits;3.13021;26504.9;6.93872;0.170667
20200908010953671_OBSJAROMER-R5_met.fits;3.28321;26503.4;6.74426;0.170667
20200908011043335_OBSJAROMER-R5_met.fits;3.04611;26504.9;6.10664;0.170667
20200908010946845_OBSJAROMER-R5_snap.fits;3.78764;26503.4;5.20024;0
20200908011132999_OBSJAROMER-R5_met.fits;3.18359;26506.3;6.778;0.170667
20200908011139314_OBSJAROMER-R5_met.fits;2.56719;26504.9;5.75029;0.170667
20200908011046919_OBSJAROMER-R5_snap.fits;3.89285;26504.9;5.55247;0
20200908011155527_OBSJAROMER-R5_met.fits;3.4367;26504.9;6.92623;0.170667
20200908011200477_OBSJAROMER-R5_met.fits;3.03208;26506.3;6.19364;0.170667
20200908011209863_OBSJAROMER-R5_met.fits;3.21386;26504.9;6.59885;1.70667
20200908011219421_OBSJAROMER-R5_met.fits;2.60648;26504.9;5.68239;0.170667
20200908011239389_OBSJAROMER-R5_met.fits;3.33041;26503.4;6.79182;1.024
20200908011146994_OBSJAROMER-R5_snap.fits;3.80194;26481.4;3.71778;0
20200908011250482_OBSJAROMER-R5_met.fits;3.24415;26502;7.19834;0.170667
20200908011305159_OBSJAROMER-R5_met.fits;3.0173;26503.4;6.58672;0.170667
20200908011310450_OBSJAROMER-R5_met.fits;2.94775;26504.9;6.66066;1.19467
20200908011322226_OBSJAROMER-R5_met.fits;2.60932;26504.9;5.47564;1.87733
20200908011247069_OBSJAROMER-R5_snap.fits;3.33958;26503.4;3.43188;0
20200908011347314_OBSJAROMER-R5_met.fits;3.3073;26503.4;6.83532;1.024
20200908011350898_OBSJAROMER-R5_met.fits;3.17863;26503.4;7.36741;0.170667
20200908011418034_OBSJAROMER-R5_met.fits;3.61379;26503.4;7.42541;0.682667
20200908011426226_OBSJAROMER-R5_met.fits;2.79105;26503.4;7.42081;2.048
20200908011431175_OBSJAROMER-R5_met.fits;3.56296;26496.1;8.02949;0.170667
20200908011347143_OBSJAROMER-R5_snap.fits;3.33689;26509.3;5.65858;0
20200908011448413_OBSJAROMER-R5_met.fits;2.80301;26497.6;6.39312;0.170667
20200908011447218_OBSJAROMER-R5_snap.fits;3.73561;26503.4;3.40269;0
20200908011609138_OBSJAROMER-R5_met.fits;3.05824;26503.4;6.1387;0.170667
20200908011547293_OBSJAROMER-R5_snap.fits;3.71801;26531.2;2.9858;0
20200908011647367_OBSJAROMER-R5_snap.fits;4.16559;26500.5;5.17103;0
20200908011754269_OBSJAROMER-R5_met.fits;3.31035;26491.7;7.05924;0.170667
20200908011816285_OBSJAROMER-R5_met.fits;2.83722;26503.4;7.17263;0.170667
20200908011747442_OBSJAROMER-R5_snap.fits;3.49266;26502;4.55978;0
20200908011920455_OBSJAROMER-R5_met.fits;3.13187;26504.9;8.59241;0.170667
20200908011928647_OBSJAROMER-R5_met.fits;3.26102;26503.4;6.97311;1.024
20200908011847517_OBSJAROMER-R5_snap.fits;3.34999;26502;2.9542;0
20200908011947591_OBSJAROMER-R5_snap.fits;4.52948;26540;3.58395;0
20200908012135111_OBSJAROMER-R5_met.fits;3.15632;26502;6.34065;0.170667
20200908012047666_OBSJAROMER-R5_snap.fits;3.98054;26502;6.9458;0
20200908012150130_OBSJAROMER-R5_met.fits;3.25773;26502;6.57419;0.170667
20200908012156615_OBSJAROMER-R5_met.fits;3.00358;26502;6.43801;1.536
20200908012224946_OBSJAROMER-R5_met.fits;3.7838;26502;7.60803;0.853333
20200908012147741_OBSJAROMER-R5_snap.fits;3.78948;26502;4.32049;0
20200908012247645_OBSJAROMER-R5_met.fits;3.61447;26503.4;7.91717;0.682667
20200908012252253_OBSJAROMER-R5_met.fits;3.48288;26502;7.21578;0.170667
20200908012247815_OBSJAROMER-R5_snap.fits;3.84487;26525.4;3.60645;0
20200908012347890_OBSJAROMER-R5_snap.fits;4.11301;26502;4.19561;0
20200908012450183_OBSJAROMER-R5_met.fits;3.45225;26502;7.21816;0.512
20200908012537629_OBSJAROMER-R5_met.fits;3.79974;26503.4;7.7206;0.170667
20200908012447965_OBSJAROMER-R5_snap.fits;3.48763;26503.4;5.33081;0
20200908012610397_OBSJAROMER-R5_met.fits;3.4427;26499;8.42015;0.170667
20200908012616370_OBSJAROMER-R5_met.fits;2.76403;26502;5.83551;1.536
20200908012637703_OBSJAROMER-R5_met.fits;3.16902;26502;6.66527;0.170667
20200908012548039_OBSJAROMER-R5_snap.fits;3.88226;26502;4.84466;0
20200908012648114_OBSJAROMER-R5_snap.fits;3.59476;26502;4.61232;0
20200908012753650_OBSJAROMER-R5_met.fits;3.10198;26502;6.56678;1.70667
20200908012817714_OBSJAROMER-R5_met.fits;3.31482;26502;6.70719;1.87733
20200908012835975_OBSJAROMER-R5_met.fits;2.75967;26502;5.60426;0.170667
20200908012748189_OBSJAROMER-R5_snap.fits;4.45765;26531.2;4.12166;0
20200908012903623_OBSJAROMER-R5_met.fits;2.79631;26502;5.80845;0.170667
20200908012917789_OBSJAROMER-R5_met.fits;3.01928;26500.5;6.08884;0.170667
20200908012848263_OBSJAROMER-R5_snap.fits;3.60829;26502;5.17858;0
20200908012952263_OBSJAROMER-R5_met.fits;3.08833;26507.8;7.28071;0.341333
20200908013015133_OBSJAROMER-R5_met.fits;3.47716;26500.5;7.02558;0.170667
20200908012948338_OBSJAROMER-R5_snap.fits;3.46223;26502;2.9629;0
20200908013116402_OBSJAROMER-R5_met.fits;3.67817;26503.4;7.85727;0.170667
20200908013119474_OBSJAROMER-R5_met.fits;3.16384;26500.5;6.67648;0.170667
20200908013140295_OBSJAROMER-R5_met.fits;3.33058;26502;7.95335;0.682667
20200908013048413_OBSJAROMER-R5_snap.fits;3.73227;26502;4.34461;0
20200908013153607_OBSJAROMER-R5_met.fits;3.12092;26500.5;7.62156;0.170667
20200908013202653_OBSJAROMER-R5_met.fits;3.37682;26502;7.04695;0.170667
20200908013205895_OBSJAROMER-R5_met.fits;3.15567;26502;6.4127;0.170667
20200908013243271_OBSJAROMER-R5_met.fits;3.18466;26502;7.27773;0.341333
20200908013148487_OBSJAROMER-R5_snap.fits;3.99328;26502;4.82822;0
20200908013259826_OBSJAROMER-R5_met.fits;3.71633;26502;7.685;0.170667
20200908013248562_OBSJAROMER-R5_snap.fits;3.36333;26496.1;3.32673;0
20200908013424818_OBSJAROMER-R5_met.fits;3.7987;26502;7.67069;0.170667
20200908013348637_OBSJAROMER-R5_snap.fits;3.58141;26502;3.52363;0
20200908013458610_OBSJAROMER-R5_met.fits;3.3422;26502;7.54442;0.170667
20200908013533255_OBSJAROMER-R5_met.fits;3.40695;26500.5;7.24762;0.170667
20200908013448711_OBSJAROMER-R5_snap.fits;3.18858;26502;3.87262;0
20200908013600221_OBSJAROMER-R5_met.fits;3.4216;26500.5;6.96776;1.536
20200908013606706_OBSJAROMER-R5_met.fits;3.02335;26500.5;6.18023;0.170667
20200908013629234_OBSJAROMER-R5_met.fits;2.92729;26499;6.07509;0.170667
20200908013640498_OBSJAROMER-R5_met.fits;3.17253;26500.5;6.65442;0.170667
20200908013548786_OBSJAROMER-R5_snap.fits;3.58622;26500.5;5.18529;0
20200908013646813_OBSJAROMER-R5_met.fits;3.17111;26500.5;6.64414;1.536
20200908013650567_OBSJAROMER-R5_met.fits;3.08014;26500.5;6.70974;0.170667
20200908013704221_OBSJAROMER-R5_met.fits;3.23513;26500.5;6.57738;0.170667
20200908013710023_OBSJAROMER-R5_met.fits;2.7913;26500.5;6.33654;0.170667
20200908013713437_OBSJAROMER-R5_met.fits;2.59014;26500.5;6.28941;0.170667
20200908013726237_OBSJAROMER-R5_met.fits;3.32964;26507.8;6.66858;0.170667
20200908013735623_OBSJAROMER-R5_met.fits;3.28415;26499;6.65352;0.170667
20200908013648861_OBSJAROMER-R5_snap.fits;3.43545;26500.5;5.43921;0
20200908013747229_OBSJAROMER-R5_met.fits;3.43545;26500.5;7.2522;0.170667
20200908013755079_OBSJAROMER-R5_met.fits;3.30819;26513.7;7.0921;0.170667
20200908013804125_OBSJAROMER-R5_met.fits;3.17861;26500.5;6.69686;0.170667
20200908013824605_OBSJAROMER-R5_met.fits;2.73458;26499;6.65181;0.512
20200908013835186_OBSJAROMER-R5_met.fits;3.18733;26499;6.52471;0.341333
20200908013748935_OBSJAROMER-R5_snap.fits;3.69972;26499;4.29825;0
20200908013912050_OBSJAROMER-R5_met.fits;3.46175;26499;7.03181;0.170667
20200908013920925_OBSJAROMER-R5_met.fits;3.12074;26500.5;6.26257;0.170667
20200908013927069_OBSJAROMER-R5_met.fits;3.26234;26499;7.24841;0.170667
20200908013849010_OBSJAROMER-R5_snap.fits;4.11713;26547.4;3.45446;0
20200908013949085_OBSJAROMER-R5_snap.fits;3.52466;26497.6;3.37718;0
20200908014110493_OBSJAROMER-R5_met.fits;3.18702;26496.1;6.41547;0.170667
20200908014115783_OBSJAROMER-R5_met.fits;2.85753;26497.6;5.76415;2.048
20200908014121927_OBSJAROMER-R5_met.fits;2.93325;26497.6;5.89445;2.56
20200908014139847_OBSJAROMER-R5_met.fits;3.01419;26504.9;6.03869;0.170667
20200908014049159_OBSJAROMER-R5_snap.fits;3.77733;26496.1;6.25707;0
20200908014147869_OBSJAROMER-R5_met.fits;3.26073;26496.1;6.6467;0.170667
20200908014157085_OBSJAROMER-R5_met.fits;3.08831;26503.4;6.55924;0.512
20200908014210397_OBSJAROMER-R5_met.fits;3.61762;26499;7.53894;0.512
20200908014212957_OBSJAROMER-R5_met.fits;3.09333;26497.6;6.33742;0.170667
20200908014149234_OBSJAROMER-R5_snap.fits;4.10253;26497.6;5.2351;0
20200908014248626_OBSJAROMER-R5_met.fits;3.7122;26496.1;9.28945;0.170667
20200908014329415_OBSJAROMER-R5_met.fits;3.64873;26497.6;7.51964;0.170667
20200908014249309_OBSJAROMER-R5_snap.fits;4.22645;26490.2;6.25095;0
20200908014346482_OBSJAROMER-R5_met.fits;3.7212;26497.6;7.90963;1.19467
20200908014425223_OBSJAROMER-R5_met.fits;3.0848;26497.6;6.43465;0.170667
20200908014434610_OBSJAROMER-R5_met.fits;3.10397;26497.6;6.25249;0.170667
20200908014349383_OBSJAROMER-R5_snap.fits;3.76803;26497.6;6.40295;0
20200908014448605_OBSJAROMER-R5_met.fits;3.05419;26497.6;6.23067;1.87733
20200908014520007_OBSJAROMER-R5_met.fits;3.68676;26499;7.76316;0.170667
20200908014449458_OBSJAROMER-R5_snap.fits;3.64025;26499;6.87592;0
20200908014600285_OBSJAROMER-R5_met.fits;3.48037;26500.5;8.14691;0.341333
20200908014611719_OBSJAROMER-R5_met.fits;3.36867;26499;7.14558;3.072
20200908014621447_OBSJAROMER-R5_met.fits;3.58146;26499;7.2303;0.170667
20200908014634077_OBSJAROMER-R5_met.fits;3.52223;26499;8.09267;0.170667
20200908014549533_OBSJAROMER-R5_snap.fits;3.09666;26499;4.58135;0
20200908014652338_OBSJAROMER-R5_met.fits;3.65768;26503.4;7.35545;0.170667
20200908014700359_OBSJAROMER-R5_met.fits;3.14643;26496.1;7.27572;0.170667
20200908014707357_OBSJAROMER-R5_met.fits;3.03678;26499;6.45285;0.170667
20200908014730055_OBSJAROMER-R5_met.fits;3.45214;26499;7.03134;0.341333
20200908014649607_OBSJAROMER-R5_snap.fits;3.93771;26499;3.99018;0
20200908014817330_OBSJAROMER-R5_met.fits;2.64915;26499;5.43487;0.170667
20200908014840029_OBSJAROMER-R5_met.fits;3.34345;26499;7.9344;0.853333
20200908014749682_OBSJAROMER-R5_snap.fits;3.60052;26502;3.97002;0
20200908014847367_OBSJAROMER-R5_met.fits;3.47168;26499;7.50114;0.170667
20200908014917234_OBSJAROMER-R5_met.fits;3.05934;26499;6.23509;0.170667
20200908014923549_OBSJAROMER-R5_met.fits;3.37779;26500.5;6.79648;0.170667
20200908014849757_OBSJAROMER-R5_snap.fits;3.54338;26499;5.48235;0
20200908015000413_OBSJAROMER-R5_met.fits;3.58327;26497.6;7.8333;1.36533
20200908015004850_OBSJAROMER-R5_met.fits;2.97556;26499;5.96164;0.512
20200908015007751_OBSJAROMER-R5_met.fits;3.18516;26499;7.2965;2.90133
20200908015019869_OBSJAROMER-R5_met.fits;3.31235;26491.7;6.98624;0.170667
20200908015023794_OBSJAROMER-R5_met.fits;2.99653;26499;6.13464;0.170667
20200908014949831_OBSJAROMER-R5_snap.fits;3.83721;26499;3.77619;0
20200908015044615_OBSJAROMER-R5_met.fits;3.54982;26499;7.12425;2.21867
20200908015053661_OBSJAROMER-R5_met.fits;3.5472;26500.5;7.24227;0.170667
20200908015119090_OBSJAROMER-R5_met.fits;3.01872;26499;6.05846;0.170667
20200908015124210_OBSJAROMER-R5_met.fits;3.36575;26499;7.3909;0.170667
20200908015049906_OBSJAROMER-R5_snap.fits;3.59401;26499;5.84905;0
20200908015207218_OBSJAROMER-R5_met.fits;3.03264;26499;6.14495;0.170667
20200908015213021_OBSJAROMER-R5_met.fits;3.1799;26499;6.95902;0.682667
20200908015219677_OBSJAROMER-R5_met.fits;3.04446;26499;6.95843;0.170667
20200908015236061_OBSJAROMER-R5_met.fits;2.98555;26500.5;6.59554;0.170667
20200908015244765_OBSJAROMER-R5_met.fits;3.24129;26504.9;6.85141;0.170667
20200908015149981_OBSJAROMER-R5_snap.fits;4.14021;26523.9;4.35492;0
20200908015325725_OBSJAROMER-R5_met.fits;3.29067;26493.2;6.7673;0.170667
20200908015334599_OBSJAROMER-R5_met.fits;2.97498;26500.5;6.78091;2.048
20200908015250055_OBSJAROMER-R5_snap.fits;3.57576;26500.5;3.43411;0
20200908015445255_OBSJAROMER-R5_met.fits;3.16138;26500.5;6.38727;0.170667
20200908015350130_OBSJAROMER-R5_snap.fits;4.67003;26500.5;3.59528;0
20200908015450205_OBSJAROMER-R5_snap.fits;3.76112;26500.5;6.02279;0
20200908015559154_OBSJAROMER-R5_met.fits;3.07964;26499;6.84009;1.536
20200908015603421_OBSJAROMER-R5_met.fits;3.19634;26499;6.62281;0.170667
20200908015605469_OBSJAROMER-R5_met.fits;3.38341;26500.5;7.55016;0.170667
20200908015610418_OBSJAROMER-R5_met.fits;3.44579;26497.6;7.3256;0.170667
20200908015550279_OBSJAROMER-R5_snap.fits;4.0279;26512.2;3.52358;0
20200908015646941_OBSJAROMER-R5_met.fits;3.40492;26499;7.30392;0.170667
20200908015700423_OBSJAROMER-R5_met.fits;3.48692;26500.5;7.18306;0.170667
20200908015705543_OBSJAROMER-R5_met.fits;3.08127;26499;6.55029;0.170667
20200908015710322_OBSJAROMER-R5_met.fits;3.45629;26497.6;7.27915;0.170667
20200908015712882_OBSJAROMER-R5_met.fits;3.40252;26500.5;7.10132;0.170667
20200908015650354_OBSJAROMER-R5_snap.fits;3.27136;26499;6.23914;0
20200908015750429_OBSJAROMER-R5_snap.fits;4.06355;26499;3.64243;0
20200908015915762_OBSJAROMER-R5_met.fits;3.23723;26499;6.62812;2.73067
20200908015930269_OBSJAROMER-R5_met.fits;3.65232;26496.1;7.44032;0.170667
20200908015850503_OBSJAROMER-R5_snap.fits;2.99606;26499;3.89073;0
20200908015950578_OBSJAROMER-R5_snap.fits;3.75299;26497.6;5.93027;0
