# file name; noise; peak f.; mag.; duration
20200908055951943_OBSJAROMER-R5_met.fits;3.1316;26509.3;6.98209;0.170667
20200908055958429_OBSJAROMER-R5_met.fits;3.15978;26509.3;6.44333;0.170667
20200908060004061_OBSJAROMER-R5_met.fits;2.89224;26509.3;5.78568;2.048
20200908060012935_OBSJAROMER-R5_met.fits;2.69216;26510.7;5.51025;0.170667
20200908060024541_OBSJAROMER-R5_met.fits;2.62776;26500.5;5.66892;0.170667
20200908060031538_OBSJAROMER-R5_met.fits;2.93751;26499;5.9814;3.41333
20200908060046727_OBSJAROMER-R5_met.fits;2.39446;26509.3;4.94008;0.170667
20200908060052530_OBSJAROMER-R5_met.fits;2.78016;26507.8;6.91066;1.19467
20200908060100039_OBSJAROMER-R5_met.fits;2.71491;26507.8;5.47253;1.536
20200908060008498_OBSJAROMER-R5_snap.fits;3.43057;26503.4;3.71578;0
20200908060105159_OBSJAROMER-R5_met.fits;2.87754;26507.8;5.85939;0.170667
20200908060108573_OBSJAROMER-R5_met.fits;3.00382;26507.8;6.02481;0.170667
20200908060118983_OBSJAROMER-R5_met.fits;2.90164;26518.1;5.86582;4.26667
20200908060129394_OBSJAROMER-R5_met.fits;2.88294;26509.3;6.57783;0.170667
20200908060134514_OBSJAROMER-R5_met.fits;2.99162;26507.8;6.62489;0.170667
20200908060138610_OBSJAROMER-R5_met.fits;2.67871;26507.8;5.97645;1.536
20200908060145437_OBSJAROMER-R5_met.fits;2.74266;26509.3;6.2374;0.170667
20200908060148850_OBSJAROMER-R5_met.fits;2.91175;26507.8;6.00787;0.170667
20200908060155506_OBSJAROMER-R5_met.fits;3.1379;26506.3;6.42678;0.170667
20200908060108573_OBSJAROMER-R5_snap.fits;3.1945;26507.8;4.27955;0
20200908060209330_OBSJAROMER-R5_met.fits;3.24068;26513.7;6.83908;0.341333
20200908060215986_OBSJAROMER-R5_met.fits;3.01859;26507.8;6.08365;0.170667
20200908060230322_OBSJAROMER-R5_met.fits;2.60676;26513.7;5.40202;0.170667
20200908060237490_OBSJAROMER-R5_met.fits;2.8778;26507.8;6.02858;1.536
20200908060241074_OBSJAROMER-R5_met.fits;2.8251;26507.8;5.71696;0.170667
20200908060302066_OBSJAROMER-R5_met.fits;2.70566;26507.8;6.00918;3.24267
20200908060208647_OBSJAROMER-R5_snap.fits;2.9266;26509.3;4.74965;0
20200908060327495_OBSJAROMER-R5_met.fits;2.45951;26509.3;5.76825;0.170667
20200908060331250_OBSJAROMER-R5_met.fits;2.85365;26510.7;6.53478;0.170667
20200908060339783_OBSJAROMER-R5_met.fits;2.97805;26502;6.28523;0.170667
20200908060342002_OBSJAROMER-R5_met.fits;3.1278;26507.8;6.89219;4.43733
20200908060308722_OBSJAROMER-R5_snap.fits;3.17355;26513.7;4.75577;0
20200908060405554_OBSJAROMER-R5_met.fits;2.74525;26509.3;5.52134;0.341333
20200908060408797_OBSJAROMER-R5_met.fits;3.1311;26506.3;6.27458;0.170667
20200908060415453_OBSJAROMER-R5_met.fits;2.96663;26509.3;6.16518;2.56
20200908060424839_OBSJAROMER-R5_met.fits;2.97743;26509.3;7.23914;0.853333
20200908060440882_OBSJAROMER-R5_met.fits;2.76843;26509.3;6.65076;0.170667
20200908060450439_OBSJAROMER-R5_met.fits;2.87806;26504.9;5.80627;0.170667
20200908060408797_OBSJAROMER-R5_snap.fits;2.78372;26521;3.55392;0
20200908060503922_OBSJAROMER-R5_met.fits;3.09898;26518.1;7.36414;5.12
20200908060525426_OBSJAROMER-R5_met.fits;2.70771;26509.3;5.42666;0.170667
20200908060532765_OBSJAROMER-R5_met.fits;2.94766;26506.3;6.52806;1.36533
20200908060538909_OBSJAROMER-R5_met.fits;2.96479;26509.3;6.32963;0.512
20200908060546589_OBSJAROMER-R5_met.fits;2.59082;26510.7;5.86607;0.170667
20200908060550173_OBSJAROMER-R5_met.fits;3.02213;26509.3;6.06301;0.170667
20200908060604167_OBSJAROMER-R5_met.fits;2.7961;26513.7;5.81385;0.341333
20200908060508871_OBSJAROMER-R5_snap.fits;3.43255;26510.7;3.85649;0
20200908060613725_OBSJAROMER-R5_met.fits;2.96992;26510.7;6.98055;1.36533
20200908060628914_OBSJAROMER-R5_met.fits;3.0367;26510.7;6.91352;0.341333
20200908060632669_OBSJAROMER-R5_met.fits;3.05869;26510.7;6.55932;2.73067
20200908060637959_OBSJAROMER-R5_met.fits;3.02322;26510.7;6.80042;0.170667
20200908060642738_OBSJAROMER-R5_met.fits;2.76839;26510.7;5.85094;0.170667
20200908060651783_OBSJAROMER-R5_met.fits;3.20287;26509.3;6.44983;0.170667
20200908060656733_OBSJAROMER-R5_met.fits;2.33212;26507.8;5.46844;0.170667
20200908060700317_OBSJAROMER-R5_met.fits;2.64202;26510.7;5.95199;0.170667
20200908060608946_OBSJAROMER-R5_snap.fits;3.14144;26509.3;4.14972;0
20200908060707143_OBSJAROMER-R5_met.fits;3.1792;26510.7;7.04534;1.19467
20200908060734962_OBSJAROMER-R5_met.fits;2.85939;26509.3;5.7705;0.170667
20200908060739399_OBSJAROMER-R5_met.fits;2.93358;26510.7;6.02483;0.682667
20200908060709021_OBSJAROMER-R5_snap.fits;2.87902;26502;4.47124;0
20200908060809778_OBSJAROMER-R5_met.fits;3.17889;26500.5;6.69791;0.170667
20200908060821213_OBSJAROMER-R5_met.fits;2.72436;26509.3;5.64536;0.512
20200908060831111_OBSJAROMER-R5_met.fits;2.77091;26509.3;7.04871;3.24267
20200908060842034_OBSJAROMER-R5_met.fits;2.43287;26509.3;5.25598;2.73067
20200908060849714_OBSJAROMER-R5_met.fits;2.83253;26512.2;5.96884;0.682667
20200908060857735_OBSJAROMER-R5_met.fits;2.76851;26507.8;6.14009;0.170667
20200908060901149_OBSJAROMER-R5_met.fits;2.37084;26510.7;6.02564;0.170667
20200908060809095_OBSJAROMER-R5_snap.fits;3.28883;26510.7;5.06996;0
20200908060921799_OBSJAROMER-R5_met.fits;2.71139;26510.7;5.57927;0.170667
20200908060925042_OBSJAROMER-R5_met.fits;2.59385;26512.2;5.20576;1.87733
20200908060935111_OBSJAROMER-R5_met.fits;2.79063;26509.3;5.69038;0.170667
20200908060937159_OBSJAROMER-R5_met.fits;2.77075;26510.7;5.74862;0.170667
20200908060942791_OBSJAROMER-R5_met.fits;2.55351;26512.2;6.61137;0.341333
20200908060950301_OBSJAROMER-R5_met.fits;3.0053;26510.7;6.24259;0.170667
20200908060953202_OBSJAROMER-R5_met.fits;3.25259;26506.3;6.61244;0.170667
20200908061000370_OBSJAROMER-R5_met.fits;2.56162;26509.3;5.15183;0.170667
20200908060909170_OBSJAROMER-R5_snap.fits;3.23912;26510.7;4.36212;0
20200908061007026_OBSJAROMER-R5_met.fits;3.21201;26512.2;6.44385;0.170667
20200908061037405_OBSJAROMER-R5_met.fits;2.96676;26510.7;6.16654;0.170667
20200908061043549_OBSJAROMER-R5_met.fits;2.69768;26497.6;5.49378;0.170667
20200908061051058_OBSJAROMER-R5_met.fits;2.92524;26510.7;6.75833;0.170667
20200908061058909_OBSJAROMER-R5_met.fits;2.94158;26510.7;5.91917;0.170667
20200908061009245_OBSJAROMER-R5_snap.fits;3.43472;26510.7;3.77613;0
20200908061111367_OBSJAROMER-R5_met.fits;3.0474;26519.5;7.25675;0.170667
20200908061129287_OBSJAROMER-R5_met.fits;3.09514;26510.7;6.20398;0.170667
20200908061133554_OBSJAROMER-R5_met.fits;2.84258;26506.3;6.3102;1.70667
20200908061140893_OBSJAROMER-R5_met.fits;2.92303;26510.7;5.99794;0.170667
20200908061149255_OBSJAROMER-R5_met.fits;2.93184;26509.3;5.99044;0.170667
20200908061152669_OBSJAROMER-R5_met.fits;2.76542;26510.7;5.86953;0.170667
20200908061156935_OBSJAROMER-R5_met.fits;2.7271;26510.7;6.81289;0.170667
20200908061200519_OBSJAROMER-R5_met.fits;2.83319;26506.3;5.79307;0.170667
20200908061109319_OBSJAROMER-R5_snap.fits;3.05713;26510.7;3.86452;0
20200908061223389_OBSJAROMER-R5_met.fits;2.92217;26506.3;6.41524;0.170667
20200908061227143_OBSJAROMER-R5_met.fits;2.90825;26509.3;5.89813;1.87733
20200908061233117_OBSJAROMER-R5_met.fits;3.05504;26512.2;6.70423;0.170667
20200908061241479_OBSJAROMER-R5_met.fits;3.01374;26506.3;7.25016;0.170667
20200908061303154_OBSJAROMER-R5_met.fits;2.70843;26506.3;5.59776;0.170667
20200908061209394_OBSJAROMER-R5_snap.fits;3.21299;26502;5.02098;0
20200908061314247_OBSJAROMER-R5_met.fits;2.92482;26512.2;6.07062;1.536
20200908061320562_OBSJAROMER-R5_met.fits;3.24181;26510.7;7.04092;0.170667
20200908061334557_OBSJAROMER-R5_met.fits;3.07373;26512.2;7.77382;0.170667
20200908061342578_OBSJAROMER-R5_met.fits;2.94537;26512.2;5.99509;0.170667
20200908061348893_OBSJAROMER-R5_met.fits;2.85624;26510.7;6.40543;1.024
20200908061356743_OBSJAROMER-R5_met.fits;2.63925;26510.7;5.56538;2.21867
20200908061401522_OBSJAROMER-R5_met.fits;2.75521;26509.3;7.22049;0.170667
20200908061309469_OBSJAROMER-R5_snap.fits;3.04781;26513.7;5.9428;0
20200908061408178_OBSJAROMER-R5_met.fits;2.57927;26510.7;5.34112;3.41333
20200908061415005_OBSJAROMER-R5_met.fits;3.03159;26510.7;6.39032;1.536
20200908061419442_OBSJAROMER-R5_met.fits;2.77346;26512.2;5.63496;1.36533
20200908061451186_OBSJAROMER-R5_met.fits;2.63302;26512.2;5.62343;5.12
20200908061409543_OBSJAROMER-R5_snap.fits;3.4075;26512.2;3.44528;0
20200908061520029_OBSJAROMER-R5_met.fits;2.85541;26509.3;7.24893;1.024
20200908061537266_OBSJAROMER-R5_met.fits;3.44259;26512.2;7.08013;0.853333
20200908061540509_OBSJAROMER-R5_met.fits;3.21375;26512.2;6.43813;0.170667
20200908061554162_OBSJAROMER-R5_met.fits;2.92256;26513.7;6.34078;1.19467
20200908061509618_OBSJAROMER-R5_snap.fits;3.29983;26512.2;5.12416;0
20200908061606450_OBSJAROMER-R5_met.fits;2.64362;26512.2;5.40679;0.170667
20200908061610887_OBSJAROMER-R5_met.fits;2.72646;26512.2;5.70302;0.170667
20200908061622493_OBSJAROMER-R5_met.fits;2.91102;26513.7;5.90659;0.170667
20200908061626759_OBSJAROMER-R5_met.fits;2.75361;26513.7;6.0501;0.170667
20200908061643314_OBSJAROMER-R5_met.fits;2.79835;26504.9;5.93453;0.170667
20200908061646215_OBSJAROMER-R5_met.fits;2.47966;26512.2;5.46122;0.170667
20200908061657821_OBSJAROMER-R5_met.fits;2.70201;26513.7;6.71446;0.170667
20200908061701405_OBSJAROMER-R5_met.fits;2.74559;26512.2;5.63702;0.170667
20200908061609693_OBSJAROMER-R5_snap.fits;3.37025;26512.2;5.22248;0
20200908061713693_OBSJAROMER-R5_met.fits;3.0395;26512.2;6.65342;0.170667
20200908061727517_OBSJAROMER-R5_met.fits;2.9264;26512.2;6.40212;0.170667
20200908061734173_OBSJAROMER-R5_met.fits;2.68983;26512.2;5.40098;0.170667
20200908061745778_OBSJAROMER-R5_met.fits;2.93892;26512.2;6.44426;0.170667
20200908061758407_OBSJAROMER-R5_met.fits;2.61651;26509.3;6.63936;0.170667
20200908061709767_OBSJAROMER-R5_snap.fits;3.21701;26512.2;4.2283;0
20200908061820423_OBSJAROMER-R5_met.fits;2.9519;26512.2;5.98182;0.170667
20200908061826226_OBSJAROMER-R5_met.fits;2.63581;26512.2;5.38093;0.170667
20200908061830151_OBSJAROMER-R5_met.fits;2.60245;26512.2;6.17703;0.170667
20200908061843463_OBSJAROMER-R5_met.fits;3.06895;26512.2;6.40625;3.072
20200908061857287_OBSJAROMER-R5_met.fits;2.85634;26513.7;5.97624;0.170667
20200908061900018_OBSJAROMER-R5_met.fits;2.5134;26474.1;5.05317;0.170667
20200908061903602_OBSJAROMER-R5_met.fits;3.14868;26513.7;6.67239;0.512
20200908061809842_OBSJAROMER-R5_snap.fits;3.4189;26513.7;4.6763;0
20200908061910258_OBSJAROMER-R5_met.fits;3.15124;26513.7;7.19575;0.170667
20200908061921863_OBSJAROMER-R5_met.fits;2.81829;26512.2;5.69359;0.170667
20200908061928690_OBSJAROMER-R5_met.fits;2.79166;26512.2;6.26946;0.170667
20200908061945927_OBSJAROMER-R5_met.fits;2.84067;26512.2;5.85007;0.682667
20200908061948487_OBSJAROMER-R5_met.fits;2.69527;26513.7;5.87672;0.170667
20200908062003506_OBSJAROMER-R5_met.fits;3.03189;26513.7;6.20308;0.170667
20200908061909917_OBSJAROMER-R5_snap.fits;3.19249;26513.7;5.28503;0
20200908062007943_OBSJAROMER-R5_met.fits;2.64512;26513.7;5.70762;0.341333
20200908062025863_OBSJAROMER-R5_met.fits;3.00697;26518.1;6.5647;0.170667
20200908062058802_OBSJAROMER-R5_met.fits;2.78691;26513.7;5.59252;0.170667
20200908062104605_OBSJAROMER-R5_met.fits;2.67268;26513.7;5.47913;0.170667
20200908062009991_OBSJAROMER-R5_snap.fits;3.23359;26513.7;3.78539;0
20200908062110237_OBSJAROMER-R5_met.fits;2.75859;26513.7;5.77883;2.048
20200908062126109_OBSJAROMER-R5_met.fits;3.21465;26513.7;6.58394;1.87733
20200908062130717_OBSJAROMER-R5_met.fits;2.63439;26513.7;5.31958;0.170667
20200908062133106_OBSJAROMER-R5_met.fits;3.12191;26513.7;6.34078;0.341333
20200908062140103_OBSJAROMER-R5_met.fits;2.95364;26504.9;5.9964;0.170667
20200908062110066_OBSJAROMER-R5_snap.fits;3.21539;26513.7;5.81721;0
20200908062207239_OBSJAROMER-R5_met.fits;3.01354;26507.8;6.27795;0.170667
20200908062216967_OBSJAROMER-R5_met.fits;3.02223;26512.2;6.46627;0.682667
20200908062224135_OBSJAROMER-R5_met.fits;2.72755;26513.7;6.23;0.341333
20200908062230109_OBSJAROMER-R5_met.fits;3.07021;26513.7;6.24196;0.170667
20200908062236253_OBSJAROMER-R5_met.fits;2.81622;26515.1;5.70253;0.170667
20200908062238301_OBSJAROMER-R5_met.fits;2.61741;26513.7;5.72285;0.170667
20200908062243079_OBSJAROMER-R5_met.fits;2.8488;26516.6;5.78094;0.853333
20200908062249053_OBSJAROMER-R5_met.fits;3.13092;26512.2;6.26862;0.170667
20200908062303218_OBSJAROMER-R5_met.fits;2.61708;26516.6;5.62901;0.512
20200908062210141_OBSJAROMER-R5_snap.fits;3.16646;26512.2;4.92755;0
20200908062311922_OBSJAROMER-R5_met.fits;2.4491;26513.7;5.29293;0.170667
20200908062331719_OBSJAROMER-R5_met.fits;3.01179;26513.7;6.09705;0.853333
20200908062339911_OBSJAROMER-R5_met.fits;3.26804;26513.7;7.01962;0.170667
20200908062401757_OBSJAROMER-R5_met.fits;3.126;26513.7;6.46671;1.87733
20200908062310215_OBSJAROMER-R5_snap.fits;2.82612;26509.3;4.32001;0
20200908062411143_OBSJAROMER-R5_met.fits;2.79363;26513.7;7.87005;1.87733
20200908062427869_OBSJAROMER-R5_met.fits;2.39833;26513.7;5.46113;1.87733
20200908062431965_OBSJAROMER-R5_met.fits;2.94189;26518.1;6.57584;0.170667
20200908062434183_OBSJAROMER-R5_met.fits;2.72023;26513.7;5.45402;0.170667
20200908062436573_OBSJAROMER-R5_met.fits;2.48859;26513.7;5.13468;0.170667
20200908062457223_OBSJAROMER-R5_met.fits;2.94929;26503.4;5.95942;0.170667
20200908062503538_OBSJAROMER-R5_met.fits;3.01617;26513.7;6.60145;0.170667
20200908062410290_OBSJAROMER-R5_snap.fits;2.618;26526.9;3.61318;0
20200908062506781_OBSJAROMER-R5_met.fits;2.86803;26516.6;5.82875;0.512
20200908062510023_OBSJAROMER-R5_met.fits;2.77615;26507.8;5.70332;2.048
20200908062513949_OBSJAROMER-R5_met.fits;3.10648;26512.2;6.33559;1.36533
20200908062521117_OBSJAROMER-R5_met.fits;2.85247;26513.7;6.1841;1.70667
20200908062526578_OBSJAROMER-R5_met.fits;2.8814;26515.1;6.47091;0.170667
20200908062530503_OBSJAROMER-R5_met.fits;3.19059;26513.7;6.50824;0.341333
20200908062540914_OBSJAROMER-R5_met.fits;2.85912;26513.7;5.91799;1.19467
20200908062549618_OBSJAROMER-R5_met.fits;3.11387;26531.2;6.2353;1.536
20200908062557298_OBSJAROMER-R5_met.fits;2.59842;26515.1;5.68657;1.536
20200908062510365_OBSJAROMER-R5_snap.fits;3.60868;26515.1;3.26178;0
20200908062622386_OBSJAROMER-R5_met.fits;2.85995;26515.1;5.87724;0.170667
20200908062656178_OBSJAROMER-R5_met.fits;2.84054;26515.1;5.87423;1.536
20200908062701469_OBSJAROMER-R5_met.fits;2.93599;26513.7;5.98456;0.170667
20200908062705223_OBSJAROMER-R5_met.fits;2.35483;26513.7;4.71543;1.87733
20200908062610439_OBSJAROMER-R5_snap.fits;3.48324;26513.7;4.5805;0
20200908062722290_OBSJAROMER-R5_met.fits;2.66456;26513.7;6.05377;2.21867
20200908062737991_OBSJAROMER-R5_met.fits;2.91168;26515.1;6.61648;0.170667
20200908062741063_OBSJAROMER-R5_met.fits;2.58681;26515.1;5.88491;0.170667
20200908062710514_OBSJAROMER-R5_snap.fits;3.46013;26515.1;4.49654;0
20200908062829191_OBSJAROMER-R5_met.fits;3.16446;26515.1;7.09688;0.170667
20200908062832434_OBSJAROMER-R5_met.fits;3.05536;26513.7;6.15308;0.170667
20200908062838578_OBSJAROMER-R5_met.fits;3.1;26512.2;6.58723;1.87733
20200908062844210_OBSJAROMER-R5_met.fits;2.55842;26513.7;6.4868;1.536
20200908062854279_OBSJAROMER-R5_met.fits;3.0017;26515.1;6.07517;0.170667
20200908062857863_OBSJAROMER-R5_met.fits;2.24915;26513.7;4.60964;0.170667
20200908062901447_OBSJAROMER-R5_met.fits;2.57062;26513.7;5.2631;3.072
20200908062810589_OBSJAROMER-R5_snap.fits;3.02912;26513.7;6.5984;0
20200908062907933_OBSJAROMER-R5_met.fits;2.86602;26523.9;6.00104;2.21867
20200908062924487_OBSJAROMER-R5_met.fits;2.90683;26516.6;6.21047;0.170667
20200908062939335_OBSJAROMER-R5_met.fits;3.04744;26507.8;6.27739;0.170667
20200908062948722_OBSJAROMER-R5_met.fits;2.66324;26513.7;5.76808;0.170667
20200908062955890_OBSJAROMER-R5_met.fits;3.09271;26513.7;6.49689;0.341333
20200908063004082_OBSJAROMER-R5_met.fits;2.86047;26515.1;6.40543;2.56
20200908062910663_OBSJAROMER-R5_snap.fits;3.29069;26532.7;4.28341;0
20200908063013298_OBSJAROMER-R5_met.fits;3.22499;26515.1;6.92958;0.341333
20200908063037021_OBSJAROMER-R5_met.fits;2.81414;26513.7;6.3871;2.048
20200908063053575_OBSJAROMER-R5_met.fits;2.72565;26513.7;5.64156;0.853333
20200908063101085_OBSJAROMER-R5_met.fits;3.06005;26513.7;6.33871;1.36533
20200908063106717_OBSJAROMER-R5_met.fits;2.64446;26515.1;5.42228;0.170667
20200908063010738_OBSJAROMER-R5_snap.fits;3.17904;26509.3;4.27457;0
20200908063128562_OBSJAROMER-R5_met.fits;2.9138;26528.3;6.31043;0.341333
20200908063133341_OBSJAROMER-R5_met.fits;2.99183;26513.7;6.05764;0.170667
20200908063144263_OBSJAROMER-R5_met.fits;2.82413;26518.1;5.80157;3.41333
20200908063149725_OBSJAROMER-R5_met.fits;3.10807;26512.2;6.55242;0.170667
20200908063152626_OBSJAROMER-R5_met.fits;3.0992;26515.1;6.70658;0.682667
20200908063110813_OBSJAROMER-R5_snap.fits;2.98298;26515.1;5.34217;0
20200908063244338_OBSJAROMER-R5_met.fits;3.07234;26513.7;6.53679;0.170667
20200908063247239_OBSJAROMER-R5_met.fits;2.91919;26521;5.99645;5.46133
20200908063301746_OBSJAROMER-R5_met.fits;2.66261;26516.6;6.2654;0.341333
20200908063210887_OBSJAROMER-R5_snap.fits;3.22323;26515.1;4.97539;0
20200908063312157_OBSJAROMER-R5_met.fits;2.78704;26516.6;5.79119;0.170667
20200908063314546_OBSJAROMER-R5_met.fits;3.20861;26519.5;6.65759;0.170667
20200908063318471_OBSJAROMER-R5_met.fits;2.36304;26513.7;5.13874;0.170667
20200908063338098_OBSJAROMER-R5_met.fits;2.74135;26515.1;6.30411;0.170667
20200908063340829_OBSJAROMER-R5_met.fits;2.81373;26515.1;6.12128;0.170667
20200908063349021_OBSJAROMER-R5_met.fits;2.96892;26515.1;7.4348;0.170667
20200908063356018_OBSJAROMER-R5_met.fits;3.03201;26515.1;6.45866;0.170667
20200908063310962_OBSJAROMER-R5_snap.fits;3.17665;26494.6;3.86923;0
20200908063413426_OBSJAROMER-R5_met.fits;2.9852;26513.7;5.98236;0.512
20200908063431005_OBSJAROMER-R5_met.fits;2.4348;26513.7;5.1808;0.853333
20200908063436807_OBSJAROMER-R5_met.fits;3.20649;26515.1;6.52602;3.75467
20200908063455239_OBSJAROMER-R5_met.fits;3.13906;26519.5;6.40822;0.170667
20200908063411037_OBSJAROMER-R5_snap.fits;3.50426;26513.7;5.47934;0
20200908063508893_OBSJAROMER-R5_met.fits;3.22227;26513.7;6.46588;0.853333
20200908063524423_OBSJAROMER-R5_met.fits;3.25963;26513.7;7.33877;0.341333
20200908063511111_OBSJAROMER-R5_snap.fits;3.07841;26515.1;4.4833;0
20200908063617501_OBSJAROMER-R5_met.fits;3.1086;26513.7;6.52136;0.170667
20200908063620061_OBSJAROMER-R5_met.fits;3.07011;26515.1;6.15774;0.170667
20200908063637469_OBSJAROMER-R5_met.fits;2.88626;26503.4;5.9066;0.170667
20200908063646173_OBSJAROMER-R5_met.fits;2.92101;26519.5;6.50405;0.170667
20200908063611186_OBSJAROMER-R5_snap.fits;3.09747;26513.7;2.9935;0
20200908063727815_OBSJAROMER-R5_met.fits;3.08881;26513.7;6.48261;0.170667
20200908063746930_OBSJAROMER-R5_met.fits;3.04696;26516.6;6.90805;0.341333
20200908063749149_OBSJAROMER-R5_met.fits;2.60672;26515.1;5.52857;1.024
20200908063755805_OBSJAROMER-R5_met.fits;2.9261;26516.6;5.93252;0.170667
20200908063800071_OBSJAROMER-R5_met.fits;2.85068;26515.1;6.3772;0.170667
20200908063802290_OBSJAROMER-R5_met.fits;2.71586;26513.7;6.57595;0.170667
20200908063804679_OBSJAROMER-R5_met.fits;3.28489;26515.1;7.67565;0.170667
20200908063711261_OBSJAROMER-R5_snap.fits;3.75437;26515.1;4.6959;0
20200908063808093_OBSJAROMER-R5_met.fits;3.08559;26515.1;6.27303;0.170667
20200908063811165_OBSJAROMER-R5_met.fits;3.15158;26515.1;6.34238;1.36533
20200908063825842_OBSJAROMER-R5_met.fits;3.15984;26515.1;6.48244;0.170667
20200908063836765_OBSJAROMER-R5_met.fits;2.48631;26516.6;5.20915;0.170667
20200908063846151_OBSJAROMER-R5_met.fits;2.85961;26515.1;5.76455;0.170667
20200908063852125_OBSJAROMER-R5_met.fits;2.6836;26513.7;5.54317;0.170667
20200908063811335_OBSJAROMER-R5_snap.fits;3.14499;26516.6;3.23658;0
20200908063908338_OBSJAROMER-R5_met.fits;2.65256;26515.1;5.75087;0.170667
20200908063916189_OBSJAROMER-R5_met.fits;2.70599;26516.6;6.23098;0.170667
20200908063929671_OBSJAROMER-R5_met.fits;2.95577;26512.2;6.09627;2.90133
20200908063938717_OBSJAROMER-R5_met.fits;2.43582;26515.1;5.02663;0.170667
20200908063945031_OBSJAROMER-R5_met.fits;3.15784;26515.1;6.46013;0.170667
20200908063948786_OBSJAROMER-R5_met.fits;3.13522;26512.2;6.57567;0.170667
20200908064004146_OBSJAROMER-R5_met.fits;2.61757;26515.1;5.92631;0.170667
20200908063911410_OBSJAROMER-R5_snap.fits;3.38355;26540;4.03334;0
20200908064010973_OBSJAROMER-R5_met.fits;3.07571;26513.7;6.33532;2.048
20200908064020701_OBSJAROMER-R5_met.fits;2.97139;26515.1;6.37951;0.170667
20200908064035207_OBSJAROMER-R5_met.fits;2.98599;26515.1;6.11215;0.170667
20200908064042887_OBSJAROMER-R5_met.fits;2.61313;26518.1;5.22999;0.170667
20200908064057565_OBSJAROMER-R5_met.fits;2.51496;26515.1;5.4471;0.170667
20200908064059954_OBSJAROMER-R5_met.fits;3.13674;26515.1;6.44097;0.853333
20200908064011485_OBSJAROMER-R5_snap.fits;2.91233;26515.1;4.34472;0
20200908064126919_OBSJAROMER-R5_met.fits;3.37535;26515.1;7.0611;1.19467
20200908064136135_OBSJAROMER-R5_met.fits;3.02711;26515.1;6.62661;0.170667
20200908064139378_OBSJAROMER-R5_met.fits;2.78831;26515.1;6.12969;0.170667
20200908064141938_OBSJAROMER-R5_met.fits;2.93353;26515.1;6.2205;0.853333
20200908064156103_OBSJAROMER-R5_met.fits;2.75137;26516.6;5.70312;6.144
20200908064111559_OBSJAROMER-R5_snap.fits;3.13635;26516.6;3.65733;0
20200908064211634_OBSJAROMER-R5_met.fits;2.72511;26516.6;5.74493;1.19467
20200908064225287_OBSJAROMER-R5_met.fits;3.1065;26516.6;6.43822;0.170667
20200908064236722_OBSJAROMER-R5_met.fits;2.67549;26515.1;5.39507;0.170667
20200908064245597_OBSJAROMER-R5_met.fits;2.85515;26515.1;6.60843;0.170667
20200908064252594_OBSJAROMER-R5_met.fits;2.8646;26521;6.29057;1.536
20200908064259762_OBSJAROMER-R5_met.fits;2.86347;26513.7;6.33207;0.170667
20200908064302834_OBSJAROMER-R5_met.fits;3.09063;26516.6;6.4189;0.170667
20200908064211634_OBSJAROMER-R5_snap.fits;3.00637;26516.6;2.85911;0
20200908064321778_OBSJAROMER-R5_met.fits;2.66102;26526.9;6.08279;0.170667
20200908064328434_OBSJAROMER-R5_met.fits;2.24926;26516.6;5.65105;0.170667
20200908064333725_OBSJAROMER-R5_met.fits;2.85562;26521;6.05303;0.170667
20200908064346695_OBSJAROMER-R5_met.fits;2.86484;26526.9;5.76939;0.170667
20200908064400349_OBSJAROMER-R5_met.fits;2.07151;26515.1;5.14966;0.341333
20200908064311709_OBSJAROMER-R5_snap.fits;3.47449;26516.6;4.15111;0
20200908064408882_OBSJAROMER-R5_met.fits;2.64685;26518.1;5.54765;0.170667
20200908064422194_OBSJAROMER-R5_met.fits;2.76913;26516.6;5.71556;2.90133
20200908064432434_OBSJAROMER-R5_met.fits;3.00525;26516.6;6.28464;1.87733
20200908064439943_OBSJAROMER-R5_met.fits;2.57299;26516.6;5.23987;0.170667
20200908064450866_OBSJAROMER-R5_met.fits;3.08551;26516.6;7.35498;1.19467
20200908064502471_OBSJAROMER-R5_met.fits;3.01393;26521;6.14327;0.170667
20200908064411783_OBSJAROMER-R5_snap.fits;3.1335;26515.1;5.3803;0
20200908064514759_OBSJAROMER-R5_met.fits;2.6637;26515.1;5.41681;0.170667
20200908064518855_OBSJAROMER-R5_met.fits;2.78534;26516.6;6.02243;0.170667
20200908064522098_OBSJAROMER-R5_met.fits;2.85411;26509.3;6.08364;0.170667
20200908064535922_OBSJAROMER-R5_met.fits;2.628;26516.6;5.66284;0.341333
20200908064541725_OBSJAROMER-R5_met.fits;2.77374;26525.4;6.19687;0.170667
20200908064553330_OBSJAROMER-R5_met.fits;2.9611;26516.6;5.93897;0.341333
20200908064511858_OBSJAROMER-R5_snap.fits;3.58174;26468.3;2.98125;0
20200908064626439_OBSJAROMER-R5_met.fits;2.75709;26516.6;5.99172;3.41333
20200908064655111_OBSJAROMER-R5_met.fits;2.78843;26516.6;5.63906;1.87733
20200908064659719_OBSJAROMER-R5_met.fits;3.15802;26516.6;7.40491;0.170667
20200908064706375_OBSJAROMER-R5_met.fits;2.68431;26515.1;5.39976;0.682667
20200908064611933_OBSJAROMER-R5_snap.fits;3.48546;26515.1;4.36423;0
20200908064712690_OBSJAROMER-R5_met.fits;2.47384;26506.3;5.26339;0.170667
