# file name; noise; peak f.; mag.; duration
20200908015956893_OBSJAROMER-R5_met.fits;3.38545;26503.4;7.03605;2.048
20200908020025565_OBSJAROMER-R5_met.fits;3.18545;26499;6.48856;0.853333
20200908020028295_OBSJAROMER-R5_met.fits;3.30313;26499;6.95158;0.170667
20200908020040413_OBSJAROMER-R5_met.fits;2.96282;26499;6.81794;0.170667
20200908020049629_OBSJAROMER-R5_met.fits;3.21061;26497.6;6.56314;0.170667
20200908020052871_OBSJAROMER-R5_met.fits;3.31085;26499;7.42281;1.024
20200908020058845_OBSJAROMER-R5_met.fits;3.04883;26504.9;6.18272;0.170667
20200908020050653_OBSJAROMER-R5_snap.fits;3.82165;26497.6;5.32204;0
20200908020221789_OBSJAROMER-R5_met.fits;2.99454;26497.6;6.56823;0.170667
20200908020229810_OBSJAROMER-R5_met.fits;3.27605;26497.6;6.93239;1.19467
20200908020150727_OBSJAROMER-R5_snap.fits;3.75737;26497.6;5.12489;0
20200908020252679_OBSJAROMER-R5_met.fits;2.88964;26497.6;6.22262;0.170667
20200908020317597_OBSJAROMER-R5_met.fits;3.23695;26496.1;6.54268;0.170667
20200908020250802_OBSJAROMER-R5_snap.fits;3.61074;26499;5.35043;0
20200908020350194_OBSJAROMER-R5_met.fits;3.23978;26497.6;6.53426;0.170667
20200908020412381_OBSJAROMER-R5_met.fits;3.1658;26499;6.36099;0.170667
20200908020445490_OBSJAROMER-R5_met.fits;3.12328;26499;6.94172;0.341333
20200908020350877_OBSJAROMER-R5_snap.fits;3.94999;26499;4.16486;0
20200908020450951_OBSJAROMER-R5_snap.fits;3.29721;26499;4.25932;0
20200908020558877_OBSJAROMER-R5_met.fits;2.9791;26494.6;6.9689;0.170667
20200908020607239_OBSJAROMER-R5_met.fits;3.1739;26499;6.81978;1.024
20200908020610311_OBSJAROMER-R5_met.fits;3.79364;26500.5;7.71934;5.46133
20200908020641373_OBSJAROMER-R5_met.fits;3.29892;26499;6.5981;1.19467
20200908020551026_OBSJAROMER-R5_snap.fits;3.03151;26500.5;4.10474;0
20200908020700317_OBSJAROMER-R5_met.fits;3.19708;26497.6;8.16999;0.170667
20200908020709533_OBSJAROMER-R5_met.fits;2.98008;26500.5;7.26436;0.341333
20200908020716189_OBSJAROMER-R5_met.fits;3.57755;26500.5;7.2434;0.170667
20200908020739058_OBSJAROMER-R5_met.fits;3.05876;26499;6.50124;0.341333
20200908020651101_OBSJAROMER-R5_snap.fits;3.29786;26478.5;3.88514;0
20200908020811143_OBSJAROMER-R5_met.fits;3.30597;26499;6.63263;0.170667
20200908020823602_OBSJAROMER-R5_met.fits;3.30983;26502;7.1272;0.170667
20200908020844765_OBSJAROMER-R5_met.fits;2.94943;26499;6.0285;0.170667
20200908020751175_OBSJAROMER-R5_snap.fits;3.62688;26499;6.0741;0
20200908020850226_OBSJAROMER-R5_met.fits;4.33503;26500.5;8.76567;0.853333
20200908020853469_OBSJAROMER-R5_met.fits;3.18407;26499;7.23325;0.170667
20200908020858077_OBSJAROMER-R5_met.fits;3.28212;26499;6.63712;1.19467
20200908020910194_OBSJAROMER-R5_met.fits;3.23063;26496.1;6.54916;0.170667
20200908020912413_OBSJAROMER-R5_met.fits;3.52438;26497.6;7.06833;0.170667
20200908020916338_OBSJAROMER-R5_met.fits;3.30633;26499;6.8108;0.170667
20200908020929991_OBSJAROMER-R5_met.fits;3.61835;26499;7.28589;0.170667
20200908020851250_OBSJAROMER-R5_snap.fits;3.15757;26497.6;5.21221;0
20200908020956615_OBSJAROMER-R5_met.fits;2.69772;26509.3;5.93311;0.170667
20200908021000541_OBSJAROMER-R5_met.fits;3.17156;26497.6;6.36689;0.170667
20200908021035357_OBSJAROMER-R5_met.fits;3.51366;26500.5;7.21628;0.170667
20200908020951325_OBSJAROMER-R5_snap.fits;3.17072;26497.6;4.16335;0
20200908021136285_OBSJAROMER-R5_met.fits;3.28902;26496.1;6.98138;0.170667
20200908021140551_OBSJAROMER-R5_met.fits;3.51134;26496.1;7.25171;0.170667
20200908021051399_OBSJAROMER-R5_snap.fits;3.8497;26497.6;5.65035;0
20200908021148402_OBSJAROMER-R5_met.fits;2.92624;26497.6;6.58373;0.170667
20200908021152157_OBSJAROMER-R5_met.fits;3.14571;26506.3;7.02376;0.170667
20200908021209906_OBSJAROMER-R5_met.fits;3.27749;26499;6.87692;0.341333
20200908021220487_OBSJAROMER-R5_met.fits;3.78624;26497.6;7.60088;0.341333
20200908021230727_OBSJAROMER-R5_met.fits;3.1441;26497.6;6.34026;2.56
20200908021238749_OBSJAROMER-R5_met.fits;2.92752;26497.6;6.46844;1.70667
20200908021151474_OBSJAROMER-R5_snap.fits;3.43618;26497.6;3.92718;0
20200908021251549_OBSJAROMER-R5_snap.fits;3.71169;26509.3;3.72605;0
20200908021350258_OBSJAROMER-R5_met.fits;3.15495;26500.5;6.91482;0.170667
20200908021401863_OBSJAROMER-R5_met.fits;3.00204;26500.5;6.31056;0.682667
20200908021409714_OBSJAROMER-R5_met.fits;3.14637;26497.6;6.87778;0.170667
20200908021426951_OBSJAROMER-R5_met.fits;2.79323;26497.6;6.10269;0.170667
20200908021351623_OBSJAROMER-R5_snap.fits;3.53844;26497.6;4.5013;0
20200908021525490_OBSJAROMER-R5_met.fits;2.79118;26499;6.109;0.170667
20200908021527538_OBSJAROMER-R5_met.fits;3.18619;26493.2;6.68772;2.21867
20200908021451698_OBSJAROMER-R5_snap.fits;4.34556;26497.6;5.97028;0
20200908021609351_OBSJAROMER-R5_met.fits;3.75869;26497.6;8.36208;0.170667
20200908021612935_OBSJAROMER-R5_met.fits;3.24602;26497.6;6.8647;0.170667
20200908021618738_OBSJAROMER-R5_met.fits;2.62549;26497.6;5.69766;1.70667
20200908021630173_OBSJAROMER-R5_met.fits;3.65253;26499;7.8715;0.341333
20200908021637341_OBSJAROMER-R5_met.fits;2.91076;26497.6;5.97844;0.170667
20200908021551773_OBSJAROMER-R5_snap.fits;3.43251;26496.1;6.94101;0
20200908021650141_OBSJAROMER-R5_met.fits;3.43251;26496.1;6.94101;0.170667
20200908021653554_OBSJAROMER-R5_met.fits;3.54374;26497.6;7.47982;1.36533
20200908021709597_OBSJAROMER-R5_met.fits;3.17063;26497.6;6.48264;0.170667
20200908021737757_OBSJAROMER-R5_met.fits;3.22682;26503.4;6.6567;0.170667
20200908021651847_OBSJAROMER-R5_snap.fits;3.61951;26522.5;4.01525;0
20200908021751239_OBSJAROMER-R5_met.fits;3.24775;26497.6;6.5132;0.170667
20200908021811719_OBSJAROMER-R5_met.fits;3.04215;26497.6;6.0927;0.170667
20200908021830322_OBSJAROMER-R5_met.fits;3.61956;26497.6;7.82291;1.024
20200908021834247_OBSJAROMER-R5_met.fits;3.20252;26496.1;7.23451;0.170667
20200908021840221_OBSJAROMER-R5_met.fits;3.63332;26499;7.76266;0.170667
20200908021751922_OBSJAROMER-R5_snap.fits;3.49612;26494.6;4.82716;0
20200908021850290_OBSJAROMER-R5_met.fits;3.49612;26494.6;7.67139;0.170667
20200908021859677_OBSJAROMER-R5_met.fits;2.85521;26496.1;5.84916;0.682667
20200908021907698_OBSJAROMER-R5_met.fits;3.45869;26496.1;6.99022;2.56
20200908021912477_OBSJAROMER-R5_met.fits;3.25064;26496.1;7.12134;0.853333
20200908021915378_OBSJAROMER-R5_met.fits;2.74932;26496.1;5.56736;0.170667
20200908021922717_OBSJAROMER-R5_met.fits;2.94865;26497.6;6.71362;0.512
20200908021926983_OBSJAROMER-R5_met.fits;3.21454;26497.6;6.99344;0.341333
20200908021931250_OBSJAROMER-R5_met.fits;2.9647;26496.1;6.33812;0.170667
20200908021938077_OBSJAROMER-R5_met.fits;3.54698;26496.1;7.18708;0.170667
20200908021851997_OBSJAROMER-R5_snap.fits;3.86243;26518.1;5.61558;0
20200908022010162_OBSJAROMER-R5_met.fits;3.89647;26496.1;7.81739;0.170667
20200908022018013_OBSJAROMER-R5_met.fits;3.02782;26497.6;6.19391;0.170667
20200908022038151_OBSJAROMER-R5_met.fits;3.29845;26496.1;6.87992;0.170667
20200908021952071_OBSJAROMER-R5_snap.fits;3.78697;26494.6;3.45589;0
20200908022115186_OBSJAROMER-R5_met.fits;2.96298;26496.1;6.38757;1.024
20200908022124231_OBSJAROMER-R5_met.fits;3.41063;26496.1;6.82976;0.170667
20200908022143005_OBSJAROMER-R5_met.fits;3.51293;26496.1;7.29497;0.170667
20200908022145053_OBSJAROMER-R5_met.fits;3.29071;26496.1;6.65799;1.70667
20200908022052146_OBSJAROMER-R5_snap.fits;3.51132;26496.1;6.04613;0
20200908022150173_OBSJAROMER-R5_met.fits;3.7534;26497.6;7.60207;2.048
20200908022154269_OBSJAROMER-R5_met.fits;3.70901;26494.6;7.50479;0.170667
20200908022200242_OBSJAROMER-R5_met.fits;2.97792;26497.6;6.6526;0.170667
20200908022210653_OBSJAROMER-R5_met.fits;3.43829;26496.1;7.47204;0.170667
20200908022214578_OBSJAROMER-R5_met.fits;3.05646;26496.1;6.30061;0.170667
20200908022224306_OBSJAROMER-R5_met.fits;3.00346;26496.1;6.26173;0.170667
20200908022237959_OBSJAROMER-R5_met.fits;3.19968;26496.1;7.13528;0.170667
20200908022152221_OBSJAROMER-R5_snap.fits;3.66111;26494.6;4.79586;0
20200908022255367_OBSJAROMER-R5_met.fits;3.16616;26494.6;6.58063;0.170667
20200908022332231_OBSJAROMER-R5_met.fits;3.20863;26493.2;6.83292;0.170667
20200908022335645_OBSJAROMER-R5_met.fits;3.28359;26493.2;6.90341;0.170667
20200908022341277_OBSJAROMER-R5_met.fits;2.79508;26491.7;6.24416;1.36533
20200908022252295_OBSJAROMER-R5_snap.fits;3.67882;26496.1;4.03904;0
20200908022353223_OBSJAROMER-R5_met.fits;3.20107;26496.1;6.51312;0.170667
20200908022355442_OBSJAROMER-R5_met.fits;3.78709;26496.1;7.7521;0.341333
20200908022416946_OBSJAROMER-R5_met.fits;3.21415;26494.6;6.45512;1.024
20200908022439986_OBSJAROMER-R5_met.fits;2.81771;26494.6;5.71999;0.170667
20200908022352370_OBSJAROMER-R5_snap.fits;3.60834;26496.1;4.43741;0
20200908022500125_OBSJAROMER-R5_met.fits;3.75466;26496.1;8.12427;1.024
20200908022507463_OBSJAROMER-R5_met.fits;3.44968;26496.1;7.08752;2.048
20200908022452445_OBSJAROMER-R5_snap.fits;3.37307;26449.2;3.33934;0
20200908022602247_OBSJAROMER-R5_met.fits;3.74273;26496.1;7.9071;0.170667
20200908022640647_OBSJAROMER-R5_met.fits;2.80941;26496.1;5.6404;0.170667
20200908022644743_OBSJAROMER-R5_met.fits;3.22248;26496.1;6.52741;2.048
20200908022552519_OBSJAROMER-R5_snap.fits;4.19144;26496.1;5.85831;0
20200908022650034_OBSJAROMER-R5_met.fits;3.26703;26496.1;6.60563;0.341333
20200908022723655_OBSJAROMER-R5_met.fits;3.3212;26496.1;7.25036;1.87733
20200908022737650_OBSJAROMER-R5_met.fits;3.36545;26497.6;6.74041;0.170667
20200908022740551_OBSJAROMER-R5_met.fits;3.21336;26496.1;6.84829;0.170667
20200908022744818_OBSJAROMER-R5_met.fits;3.0979;26496.1;6.47914;0.170667
20200908022652594_OBSJAROMER-R5_snap.fits;3.99594;26497.6;4.89855;0
20200908022756082_OBSJAROMER-R5_met.fits;3.21604;26496.1;6.53199;0.170667
20200908022823559_OBSJAROMER-R5_met.fits;2.84053;26496.1;6.48761;0.170667
20200908022832434_OBSJAROMER-R5_met.fits;3.44306;26497.6;6.9665;0.170667
20200908022846258_OBSJAROMER-R5_met.fits;2.96862;26496.1;6.66689;0.853333
20200908022752669_OBSJAROMER-R5_snap.fits;3.38988;26496.1;5.76704;0
20200908022850525_OBSJAROMER-R5_met.fits;3.17569;26496.1;7.16504;2.21867
20200908022904178_OBSJAROMER-R5_met.fits;3.18302;26496.1;6.65165;5.632
20200908022913394_OBSJAROMER-R5_met.fits;2.98641;26496.1;6.87822;0.170667
20200908022918343_OBSJAROMER-R5_met.fits;3.36063;26496.1;7.11608;0.170667
20200908022923975_OBSJAROMER-R5_met.fits;2.80692;26496.1;6.29873;0.170667
20200908022927559_OBSJAROMER-R5_met.fits;2.92932;26496.1;7.17488;0.170667
20200908022852743_OBSJAROMER-R5_snap.fits;4.04037;26497.6;4.54486;0
20200908022953842_OBSJAROMER-R5_met.fits;3.10166;26487.3;7.2498;0.170667
20200908023008690_OBSJAROMER-R5_met.fits;2.85077;26496.1;6.06885;0.170667
20200908023016541_OBSJAROMER-R5_met.fits;3.3014;26496.1;6.61238;0.170667
20200908023024050_OBSJAROMER-R5_met.fits;3.1664;26500.5;6.87925;0.170667
20200908023045554_OBSJAROMER-R5_met.fits;2.98579;26496.1;6.39771;0.170667
20200908022952818_OBSJAROMER-R5_snap.fits;4.02703;26528.3;4.2495;0
20200908023106375_OBSJAROMER-R5_met.fits;2.83465;26496.1;7.10057;0.170667
20200908023129927_OBSJAROMER-R5_met.fits;3.05686;26499;6.17006;0.170667
20200908023135218_OBSJAROMER-R5_met.fits;3.26355;26496.1;6.55105;0.170667
20200908023052893_OBSJAROMER-R5_snap.fits;3.74358;26496.1;5.11837;0
20200908023218567_OBSJAROMER-R5_met.fits;3.01684;26496.1;6.27318;3.24267
20200908023225735_OBSJAROMER-R5_met.fits;3.57599;26493.2;7.38627;0.170667
20200908023228807_OBSJAROMER-R5_met.fits;3.38276;26497.6;6.82863;0.170667
20200908023237170_OBSJAROMER-R5_met.fits;2.71491;26497.6;6.28257;0.170667
20200908023241778_OBSJAROMER-R5_met.fits;3.0154;26496.1;6.48649;2.048
20200908023152967_OBSJAROMER-R5_snap.fits;4.08273;26496.1;5.19462;0
20200908023254407_OBSJAROMER-R5_met.fits;3.15263;26497.6;7.13365;0.170667
20200908023310109_OBSJAROMER-R5_met.fits;3.1163;26494.6;6.51609;0.853333
20200908023318471_OBSJAROMER-R5_met.fits;3.4126;26497.6;6.85582;0.170667
20200908023332466_OBSJAROMER-R5_met.fits;2.98199;26496.1;6.41435;0.170667
20200908023339463_OBSJAROMER-R5_met.fits;2.87933;26496.1;5.85915;0.170667
20200908023345949_OBSJAROMER-R5_met.fits;2.95761;26496.1;6.49921;2.21867
20200908023253042_OBSJAROMER-R5_snap.fits;3.43994;26497.6;3.9673;0
20200908023358919_OBSJAROMER-R5_met.fits;3.34991;26497.6;7.76533;0.170667
20200908023410183_OBSJAROMER-R5_met.fits;3.06402;26499;6.68668;0.170667
20200908023420935_OBSJAROMER-R5_met.fits;3.06523;26496.1;6.57305;0.170667
20200908023353117_OBSJAROMER-R5_snap.fits;3.68831;26496.1;6.18246;0
20200908023457117_OBSJAROMER-R5_met.fits;3.25019;26496.1;6.50729;0.170667
20200908023506845_OBSJAROMER-R5_met.fits;2.9204;26487.3;6.08114;0.170667
20200908023516743_OBSJAROMER-R5_met.fits;3.28806;26507.8;6.86629;0.170667
20200908023526642_OBSJAROMER-R5_met.fits;3.17505;26496.1;6.58286;0.512
20200908023538589_OBSJAROMER-R5_met.fits;3.27059;26494.6;6.75586;0.170667
20200908023453191_OBSJAROMER-R5_snap.fits;3.61678;26496.1;6.37658;0
20200908023617501_OBSJAROMER-R5_met.fits;2.98416;26496.1;6.08697;0.170667
20200908023620914_OBSJAROMER-R5_met.fits;2.92629;26496.1;6.19825;0.170667
20200908023629959_OBSJAROMER-R5_met.fits;3.30743;26496.1;7.03661;0.170667
20200908023640882_OBSJAROMER-R5_met.fits;3.00619;26496.1;6.37345;0.170667
20200908023643101_OBSJAROMER-R5_met.fits;2.83633;26496.1;6.72794;2.56
20200908023553266_OBSJAROMER-R5_snap.fits;3.14996;26494.6;6.08201;0
20200908023651463_OBSJAROMER-R5_met.fits;2.86203;26494.6;5.83031;0.170667
20200908023725938_OBSJAROMER-R5_met.fits;2.50057;26494.6;5.00362;0.170667
20200908023733106_OBSJAROMER-R5_met.fits;2.8561;26494.6;5.7442;0.170667
20200908023745906_OBSJAROMER-R5_met.fits;3.47196;26494.6;7.06591;0.170667
20200908023653341_OBSJAROMER-R5_snap.fits;3.33385;26528.3;4.57807;0
20200908023750173_OBSJAROMER-R5_met.fits;3.12638;26506.3;6.32868;0.170667
20200908023755293_OBSJAROMER-R5_met.fits;3.07975;26490.2;7.06131;0.170667
20200908023822258_OBSJAROMER-R5_met.fits;3.39887;26494.6;8.27217;0.341333
20200908023837618_OBSJAROMER-R5_met.fits;3.07425;26494.6;6.95695;0.170667
20200908023844103_OBSJAROMER-R5_met.fits;3.02888;26494.6;6.5165;0.170667
20200908023753415_OBSJAROMER-R5_snap.fits;3.43757;26502;4.3278;0
20200908023852125_OBSJAROMER-R5_met.fits;2.96723;26484.4;7.58208;0.170667
20200908023925575_OBSJAROMER-R5_met.fits;3.19516;26494.6;6.55606;0.170667
20200908023853490_OBSJAROMER-R5_snap.fits;3.74434;26493.2;4.37561;0
20200908024007559_OBSJAROMER-R5_met.fits;3.39408;26496.1;6.99411;0.853333
20200908024013021_OBSJAROMER-R5_met.fits;3.04463;26494.6;6.9691;0.853333
20200908024019506_OBSJAROMER-R5_met.fits;3.64897;26494.6;7.95872;0.170667
20200908024046813_OBSJAROMER-R5_met.fits;3.19723;26494.6;6.55061;0.341333
20200908023953565_OBSJAROMER-R5_snap.fits;3.46185;26494.6;5.00217;0
20200908024053810_OBSJAROMER-R5_met.fits;3.19606;26494.6;6.75808;0.170667
20200908024110535_OBSJAROMER-R5_met.fits;3.17343;26484.4;7.17901;0.170667
20200908024116338_OBSJAROMER-R5_met.fits;2.99031;26485.8;6.14968;0.170667
20200908024129991_OBSJAROMER-R5_met.fits;3.00405;26494.6;6.08769;0.341333
20200908024135453_OBSJAROMER-R5_met.fits;2.92816;26493.2;6.29186;10.0693
20200908024053639_OBSJAROMER-R5_snap.fits;3.34856;26494.6;4.03599;0
20200908024158493_OBSJAROMER-R5_met.fits;3.0179;26493.2;6.34985;0.170667
20200908024228530_OBSJAROMER-R5_met.fits;2.99754;26500.5;7.49157;0.170667
20200908024239282_OBSJAROMER-R5_met.fits;3.15217;26491.7;6.84916;0.170667
20200908024246791_OBSJAROMER-R5_met.fits;3.26149;26494.6;7.21612;0.170667
20200908024249863_OBSJAROMER-R5_met.fits;2.98762;26493.2;6.20368;0.170667
20200908024153714_OBSJAROMER-R5_snap.fits;3.21964;26490.2;4.31755;0
20200908024308637_OBSJAROMER-R5_met.fits;3.03197;26494.6;6.54399;0.170667
20200908024320413_OBSJAROMER-R5_met.fits;3.16847;26491.7;6.38259;0.853333
20200908024333042_OBSJAROMER-R5_met.fits;2.76511;26491.7;5.57519;0.341333
20200908024338503_OBSJAROMER-R5_met.fits;3.34916;26493.2;6.99402;0.170667
20200908024253789_OBSJAROMER-R5_snap.fits;3.39705;26485.8;5.36174;0
20200908024355229_OBSJAROMER-R5_met.fits;2.52278;26482.9;5.2547;0.170667
20200908024449330_OBSJAROMER-R5_met.fits;2.44387;26491.7;5.15402;0.170667
20200908024353863_OBSJAROMER-R5_snap.fits;3.87649;26491.7;4.82045;0
20200908024502642_OBSJAROMER-R5_met.fits;3.57417;26491.7;7.18802;1.36533
20200908024530802_OBSJAROMER-R5_met.fits;3.37003;26491.7;7.01241;0.170667
20200908024538994_OBSJAROMER-R5_met.fits;3.08618;26491.7;6.57736;0.170667
20200908024453938_OBSJAROMER-R5_snap.fits;3.16898;26491.7;3.17019;0
20200908024555890_OBSJAROMER-R5_met.fits;2.7624;26493.2;5.94666;0.170667
20200908024612445_OBSJAROMER-R5_met.fits;3.2616;26491.7;6.87972;0.682667
20200908024625927_OBSJAROMER-R5_met.fits;3.11665;26491.7;7.21366;0.170667
20200908024635826_OBSJAROMER-R5_met.fits;2.7564;26491.7;5.7127;0.170667
20200908024647431_OBSJAROMER-R5_met.fits;2.99785;26491.7;6.03187;2.90133
20200908024554013_OBSJAROMER-R5_snap.fits;3.78457;26491.7;5.79553;0
20200908024703303_OBSJAROMER-R5_met.fits;2.6774;26491.7;5.5664;0.170667
20200908024719005_OBSJAROMER-R5_met.fits;3.14316;26491.7;6.30387;0.170667
20200908024721223_OBSJAROMER-R5_met.fits;2.90572;26491.7;5.93478;0.853333
20200908024743751_OBSJAROMER-R5_met.fits;2.97651;26490.2;6.7497;0.170667
20200908024654087_OBSJAROMER-R5_snap.fits;3.92969;26491.7;5.80884;0
20200908024755186_OBSJAROMER-R5_met.fits;3.0991;26491.7;6.86156;0.170667
20200908024806279_OBSJAROMER-R5_met.fits;2.95713;26491.7;5.96121;0.170667
20200908024819762_OBSJAROMER-R5_met.fits;2.91626;26491.7;6.35402;2.048
20200908024827101_OBSJAROMER-R5_met.fits;3.15779;26491.7;6.41223;0.170667
20200908024844850_OBSJAROMER-R5_met.fits;3.52075;26493.2;7.29241;0.170667
20200908024850653_OBSJAROMER-R5_met.fits;3.2143;26490.2;6.59247;0.170667
20200908024754162_OBSJAROMER-R5_snap.fits;4.28108;26491.7;4.55317;0
20200908024853554_OBSJAROMER-R5_met.fits;3.67569;26493.2;7.65893;1.536
20200908024948338_OBSJAROMER-R5_met.fits;3.02192;26491.7;6.88814;1.19467
20200908024854237_OBSJAROMER-R5_snap.fits;4.1588;26490.2;4.73933;0
20200908024951751_OBSJAROMER-R5_met.fits;3.01342;26490.2;6.18208;0.170667
20200908025000797_OBSJAROMER-R5_met.fits;2.65346;26490.2;5.39853;0.170667
20200908025022301_OBSJAROMER-R5_met.fits;3.18814;26484.4;6.41507;0.170667
20200908025029127_OBSJAROMER-R5_met.fits;3.21374;26496.1;6.45875;0.170667
20200908024954311_OBSJAROMER-R5_snap.fits;3.52493;26490.2;4.03107;0
20200908025059677_OBSJAROMER-R5_met.fits;3.34414;26491.7;6.7883;0.170667
20200908025124594_OBSJAROMER-R5_met.fits;2.77566;26490.2;6.90922;0.170667
20200908025127666_OBSJAROMER-R5_met.fits;3.20673;26487.3;7.22446;1.024
20200908025054386_OBSJAROMER-R5_snap.fits;3.44283;26490.2;4.41952;0
20200908025200093_OBSJAROMER-R5_met.fits;3.75205;26487.3;7.5527;1.87733
20200908025207943_OBSJAROMER-R5_met.fits;3.08748;26490.2;6.28262;2.56
20200908025213234_OBSJAROMER-R5_met.fits;3.3495;26490.2;6.73808;2.048
20200908025217330_OBSJAROMER-R5_met.fits;3.12225;26490.2;6.80346;0.170667
20200908025220061_OBSJAROMER-R5_met.fits;3.49616;26487.3;7.35184;2.048
20200908025230301_OBSJAROMER-R5_met.fits;2.96369;26488.8;6.49705;1.70667
20200908025154461_OBSJAROMER-R5_snap.fits;3.99033;26497.6;4.14156;0
20200908025254535_OBSJAROMER-R5_snap.fits;3.57556;26488.8;4.51781;0
20200908025356317_OBSJAROMER-R5_met.fits;3.21803;26487.3;6.89225;0.170667
20200908025400071_OBSJAROMER-R5_met.fits;3.17645;26490.2;6.60275;0.170667
20200908025430109_OBSJAROMER-R5_met.fits;3.06939;26488.8;7.0956;0.170667
20200908025434205_OBSJAROMER-R5_met.fits;2.81909;26488.8;5.72384;0.170667
20200908025354610_OBSJAROMER-R5_snap.fits;4.14564;26488.8;4.06571;0
20200908025502023_OBSJAROMER-R5_met.fits;2.97858;26488.8;6.27632;0.170667
20200908025510898_OBSJAROMER-R5_met.fits;3.24852;26493.2;6.53044;0.170667
20200908025454685_OBSJAROMER-R5_snap.fits;3.8459;26490.2;3.76451;0
20200908025642546_OBSJAROMER-R5_met.fits;3.09152;26488.8;6.3869;0.170667
20200908025554759_OBSJAROMER-R5_snap.fits;3.4081;26488.8;5.8672;0
20200908025710706_OBSJAROMER-R5_met.fits;3.35731;26488.8;7.12159;0.853333
20200908025654834_OBSJAROMER-R5_snap.fits;3.95972;26523.9;3.11581;0
20200908025754055_OBSJAROMER-R5_met.fits;3.16618;26487.3;6.38073;2.048
20200908025810098_OBSJAROMER-R5_met.fits;3.05294;26491.7;6.36391;0.170667
20200908025821874_OBSJAROMER-R5_met.fits;3.68214;26490.2;7.52381;1.70667
20200908025838429_OBSJAROMER-R5_met.fits;3.3111;26490.2;6.65032;0.170667
20200908025754909_OBSJAROMER-R5_snap.fits;3.62069;26490.2;3.91367;0
20200908025856178_OBSJAROMER-R5_met.fits;3.46113;26488.8;7.21182;0.170667
20200908025924167_OBSJAROMER-R5_met.fits;3.54682;26490.2;7.51798;0.170667
20200908025942770_OBSJAROMER-R5_met.fits;3.21765;26488.8;6.51129;0.170667
20200908025854983_OBSJAROMER-R5_snap.fits;3.33975;26493.2;5.33228;0
20200908025955058_OBSJAROMER-R5_snap.fits;3.82282;26494.6;3.45877;0
