# file name; noise; peak f.; mag.; duration
20200908190006663_OBSJAROMER-R5_snap.fits;3.06787;26477.1;3.92946;0
20200908190118514_OBSJAROMER-R5_met.fits;3.26824;26547.4;6.68452;0.170667
20200908190106738_OBSJAROMER-R5_snap.fits;3.77217;26499;2.85275;0
20200908190206813_OBSJAROMER-R5_snap.fits;5.42226;26502;3.13754;0
20200908190306887_OBSJAROMER-R5_snap.fits;3.31459;26506.3;3.44121;0
20200908190406962_OBSJAROMER-R5_snap.fits;3.43177;26453.6;3.19521;0
20200908190507037_OBSJAROMER-R5_snap.fits;3.55846;26463.9;3.59186;0
20200908190607111_OBSJAROMER-R5_snap.fits;3.46822;26459.5;2.84706;0
20200908190707186_OBSJAROMER-R5_snap.fits;3.85032;26497.6;3.39218;0
20200908190831666_OBSJAROMER-R5_met.fits;3.37896;26547.4;6.81541;0.170667
20200908190807261_OBSJAROMER-R5_snap.fits;3.68573;26475.6;4.20179;0
20200908190907506_OBSJAROMER-R5_met.fits;3.05201;26543;6.11277;0.170667
20200908190907335_OBSJAROMER-R5_snap.fits;3.50532;26496.1;2.45374;0
20200908191007410_OBSJAROMER-R5_snap.fits;3.24843;26452.1;4.09177;0
20200908191107485_OBSJAROMER-R5_snap.fits;3.37497;26547.4;3.15139;0
20200908191207559_OBSJAROMER-R5_snap.fits;3.76756;26463.9;3.82376;0
20200908191307634_OBSJAROMER-R5_snap.fits;3.45831;26540;2.66063;0
20200908191407709_OBSJAROMER-R5_snap.fits;3.78763;26499;3.11351;0
20200908191507783_OBSJAROMER-R5_snap.fits;3.65983;26478.5;3.38112;0
20200908191607858_OBSJAROMER-R5_snap.fits;3.94783;26475.6;3.01684;0
20200908191707933_OBSJAROMER-R5_snap.fits;3.72783;26503.4;3.25851;0
20200908191840946_OBSJAROMER-R5_met.fits;2.49102;26544.4;5.74924;0.170667
20200908191845042_OBSJAROMER-R5_met.fits;3.0599;26547.4;6.63555;0.170667
20200908191808007_OBSJAROMER-R5_snap.fits;3.33423;26523.9;2.77386;0
20200908191908082_OBSJAROMER-R5_snap.fits;3.96786;26475.6;3.33886;0
20200908192008157_OBSJAROMER-R5_snap.fits;3.69221;26535.6;3.81502;0
20200908192108231_OBSJAROMER-R5_snap.fits;3.51495;26468.3;3.09967;0
20200908192208306_OBSJAROMER-R5_snap.fits;4.2382;26506.3;3.96033;0
20200908192316402_OBSJAROMER-R5_met.fits;3.38203;26547.4;6.79948;0.170667
20200908192327837_OBSJAROMER-R5_met.fits;3.2297;26547.4;7.08741;0.170667
20200908192308381_OBSJAROMER-R5_snap.fits;4.09333;26543;3.16558;0
20200908192408455_OBSJAROMER-R5_snap.fits;4.25385;26471.2;3.27017;0
20200908192508530_OBSJAROMER-R5_snap.fits;3.18579;26471.2;3.01622;0
20200908192608605_OBSJAROMER-R5_snap.fits;3.80003;26487.3;3.17652;0
20200908192708679_OBSJAROMER-R5_snap.fits;3.25424;26496.1;4.15104;0
20200908192808754_OBSJAROMER-R5_snap.fits;3.69933;26493.2;3.13497;0
20200908192908829_OBSJAROMER-R5_snap.fits;3.17932;26525.4;3.34427;0
20200908193008903_OBSJAROMER-R5_snap.fits;3.29882;26537.1;4.2204;0
20200908193108978_OBSJAROMER-R5_snap.fits;3.43703;26544.4;3.12461;0
20200908193209053_OBSJAROMER-R5_snap.fits;3.17998;26503.4;3.19236;0
20200908193309127_OBSJAROMER-R5_snap.fits;3.53174;26449.2;2.42623;0
20200908193409202_OBSJAROMER-R5_snap.fits;3.22671;26475.6;2.62921;0
20200908193509277_OBSJAROMER-R5_snap.fits;3.68095;26521;2.85586;0
20200908193609351_OBSJAROMER-R5_snap.fits;3.26894;26468.3;4.50421;0
20200908193710450_OBSJAROMER-R5_met.fits;3.84262;26477.1;8.90528;0.341333
20200908193709426_OBSJAROMER-R5_snap.fits;3.36765;26513.7;2.47319;0
20200908193809501_OBSJAROMER-R5_snap.fits;3.44873;26482.9;3.26103;0
20200908193909575_OBSJAROMER-R5_snap.fits;3.19115;26535.6;2.83432;0
20200908194009650_OBSJAROMER-R5_snap.fits;3.98184;26500.5;2.59678;0
20200908194109725_OBSJAROMER-R5_snap.fits;3.55362;26453.6;3.60611;0
20200908194209799_OBSJAROMER-R5_snap.fits;3.31832;26496.1;2.88156;0
20200908194309874_OBSJAROMER-R5_snap.fits;3.18926;26471.2;2.82519;0
20200908194409949_OBSJAROMER-R5_snap.fits;3.55842;26504.9;2.72236;0
20200908194510023_OBSJAROMER-R5_snap.fits;3.63061;26485.8;4.05726;0
20200908194610098_OBSJAROMER-R5_snap.fits;3.43116;26463.9;2.96763;0
20200908194710173_OBSJAROMER-R5_snap.fits;3.21301;26459.5;2.38255;0
20200908194810247_OBSJAROMER-R5_snap.fits;3.53363;26469.7;2.72494;0
20200908194910322_OBSJAROMER-R5_snap.fits;3.19073;26521;2.78612;0
20200908195010397_OBSJAROMER-R5_snap.fits;3.46551;26513.7;4.19088;0
20200908195110471_OBSJAROMER-R5_snap.fits;4.08021;26463.9;3.08404;0
20200908195210546_OBSJAROMER-R5_snap.fits;3.40418;26519.5;3.29103;0
20200908195310621_OBSJAROMER-R5_snap.fits;4.20075;26453.6;2.93099;0
20200908195410695_OBSJAROMER-R5_snap.fits;3.43131;26481.4;3.17482;0
20200908195536199_OBSJAROMER-R5_met.fits;3.37973;26509.3;8.42754;0.512
20200908195510770_OBSJAROMER-R5_snap.fits;3.74492;26466.8;2.93824;0
20200908195610845_OBSJAROMER-R5_snap.fits;3.35324;26494.6;2.67953;0
20200908195710919_OBSJAROMER-R5_snap.fits;4.403;26468.3;2.23605;0
20200908195810994_OBSJAROMER-R5_snap.fits;3.72855;26455.1;3.2865;0
20200908195911069_OBSJAROMER-R5_snap.fits;2.78329;26532.7;2.95805;0
