# file name; noise; peak f.; mag.; duration
20200908170057778_OBSJAROMER-R5_snap.fits;3.08947;26455.1;2.73125;0
20200908170157853_OBSJAROMER-R5_snap.fits;3.50402;26499;2.07415;0
20200908170257927_OBSJAROMER-R5_snap.fits;3.11923;26509.3;2.84425;0
20200908170358002_OBSJAROMER-R5_snap.fits;3.25668;26458;3.03051;0
20200908170458077_OBSJAROMER-R5_snap.fits;3.07806;26518.1;3.12911;0
20200908170558151_OBSJAROMER-R5_snap.fits;3.22671;26458;3.10544;0
20200908170658226_OBSJAROMER-R5_snap.fits;3.21295;26512.2;3.01309;0
20200908170758301_OBSJAROMER-R5_snap.fits;2.98297;26462.4;3.32806;0
20200908170858375_OBSJAROMER-R5_snap.fits;3.14109;26504.9;2.45803;0
20200908170958450_OBSJAROMER-R5_snap.fits;3.25487;26525.4;2.60885;0
20200908171058525_OBSJAROMER-R5_snap.fits;3.05166;26528.3;2.77974;0
20200908171158599_OBSJAROMER-R5_snap.fits;3.24143;26545.9;2.2063;0
20200908171258674_OBSJAROMER-R5_snap.fits;3.0481;26541.5;3.24386;0
20200908171358749_OBSJAROMER-R5_snap.fits;3.4187;26475.6;2.80686;0
20200908171458823_OBSJAROMER-R5_snap.fits;3.17205;26488.8;2.9562;0
20200908171558898_OBSJAROMER-R5_snap.fits;3.65248;26547.4;2.94856;0
20200908171658973_OBSJAROMER-R5_snap.fits;2.92298;26453.6;2.41569;0
20200908171759047_OBSJAROMER-R5_snap.fits;3.5629;26528.3;2.47586;0
20200908171859122_OBSJAROMER-R5_snap.fits;3.26773;26481.4;2.78435;0
20200908171959197_OBSJAROMER-R5_snap.fits;2.95303;26480;2.96993;0
20200908172059271_OBSJAROMER-R5_snap.fits;3.11939;26487.3;1.78567;0
20200908172159346_OBSJAROMER-R5_snap.fits;3.24322;26532.7;2.80961;0
20200908172259421_OBSJAROMER-R5_snap.fits;2.83909;26528.3;2.45665;0
20200908172359495_OBSJAROMER-R5_snap.fits;2.95292;26487.3;2.91648;0
20200908172459570_OBSJAROMER-R5_snap.fits;2.82399;26469.7;2.86052;0
20200908172559645_OBSJAROMER-R5_snap.fits;3.22951;26509.3;2.31279;0
20200908172659719_OBSJAROMER-R5_snap.fits;2.75306;26529.8;3.02847;0
20200908172759794_OBSJAROMER-R5_snap.fits;2.98064;26523.9;3.18205;0
20200908172859869_OBSJAROMER-R5_snap.fits;3.0173;26493.2;2.25308;0
20200908172959943_OBSJAROMER-R5_snap.fits;2.72646;26516.6;2.57647;0
20200908173100018_OBSJAROMER-R5_snap.fits;3.20896;26450.7;3.03078;0
20200908173200093_OBSJAROMER-R5_snap.fits;2.81289;26523.9;2.16876;0
20200908173300167_OBSJAROMER-R5_snap.fits;3.31256;26509.3;2.88412;0
20200908173400242_OBSJAROMER-R5_snap.fits;2.66208;26544.4;3.34118;0
20200908173500317_OBSJAROMER-R5_snap.fits;2.87678;26538.6;3.0703;0
20200908173600391_OBSJAROMER-R5_snap.fits;2.71446;26547.4;3.2224;0
20200908173700466_OBSJAROMER-R5_snap.fits;2.64722;26474.1;2.74934;0
20200908173800541_OBSJAROMER-R5_snap.fits;4.24566;26487.3;2.75036;0
20200908173900615_OBSJAROMER-R5_snap.fits;3.05697;26528.3;2.34582;0
20200908174000690_OBSJAROMER-R5_snap.fits;3.28702;26475.6;2.62137;0
20200908174100765_OBSJAROMER-R5_snap.fits;3.28213;26510.7;2.85866;0
20200908174200839_OBSJAROMER-R5_snap.fits;3.10968;26509.3;2.40612;0
20200908174300914_OBSJAROMER-R5_snap.fits;4.01523;26500.5;4.30367;0
20200908174400989_OBSJAROMER-R5_snap.fits;5.74666;26526.9;5.41725;0
20200908174501063_OBSJAROMER-R5_snap.fits;3.717;26507.8;3.42785;0
20200908174601138_OBSJAROMER-R5_snap.fits;4.56707;26543;3.47845;0
20200908174701213_OBSJAROMER-R5_snap.fits;4.7435;26544.4;3.27108;0
20200908174801287_OBSJAROMER-R5_snap.fits;4.70158;26466.8;3.96612;0
20200908174901362_OBSJAROMER-R5_snap.fits;4.00074;26478.5;3.2388;0
20200908175001437_OBSJAROMER-R5_snap.fits;4.52333;26491.7;3.75076;0
20200908175101511_OBSJAROMER-R5_snap.fits;4.98984;26512.2;4.36274;0
20200908175201586_OBSJAROMER-R5_snap.fits;5.6686;26513.7;5.26935;0
20200908175301661_OBSJAROMER-R5_snap.fits;5.30853;26500.5;5.7636;0
20200908175401735_OBSJAROMER-R5_snap.fits;3.64668;26547.4;2.29981;0
20200908175501810_OBSJAROMER-R5_snap.fits;5.82642;26521;5.41261;0
20200908175601885_OBSJAROMER-R5_snap.fits;5.76663;26453.6;4.39525;0
20200908175701959_OBSJAROMER-R5_snap.fits;3.59603;26471.2;3.41825;0
20200908175802034_OBSJAROMER-R5_snap.fits;5.04928;26455.1;3.77245;0
20200908175902109_OBSJAROMER-R5_snap.fits;4.34344;26475.6;4.69287;0
