# file name; noise; peak f.; mag.; duration
20200908200002610_OBSJAROMER-R5_met.fits;3.48534;26475.6;8.96273;0.341333
20200908200011143_OBSJAROMER-R5_snap.fits;2.85358;26466.8;3.30293;0
20200908200111218_OBSJAROMER-R5_snap.fits;3.75638;26496.1;3.28249;0
20200908200211293_OBSJAROMER-R5_snap.fits;3.82095;26458;3.09135;0
20200908200311367_OBSJAROMER-R5_snap.fits;3.09316;26490.2;2.28689;0
20200908200411442_OBSJAROMER-R5_snap.fits;3.49421;26529.8;3.18553;0
20200908200511517_OBSJAROMER-R5_snap.fits;3.61514;26478.5;2.51786;0
20200908200611591_OBSJAROMER-R5_snap.fits;3.99797;26535.6;2.60481;0
20200908200711666_OBSJAROMER-R5_snap.fits;2.82511;26462.4;3.62566;0
20200908200811741_OBSJAROMER-R5_snap.fits;3.57712;26506.3;1.96213;0
20200908200911815_OBSJAROMER-R5_snap.fits;3.49987;26509.3;2.99208;0
20200908201011890_OBSJAROMER-R5_snap.fits;2.85223;26506.3;2.89114;0
20200908201111965_OBSJAROMER-R5_snap.fits;3.57629;26488.8;2.90122;0
20200908201212039_OBSJAROMER-R5_snap.fits;3.31316;26484.4;3.18012;0
20200908201312114_OBSJAROMER-R5_snap.fits;3.05536;26459.5;3.06798;0
20200908201412189_OBSJAROMER-R5_snap.fits;3.64161;26477.1;3.61936;0
20200908201512263_OBSJAROMER-R5_snap.fits;4.0346;26493.2;2.75898;0
20200908201612338_OBSJAROMER-R5_snap.fits;3.40723;26481.4;3.30685;0
20200908201713778_OBSJAROMER-R5_met.fits;3.29615;26496.1;13.0322;0.341333
20200908201712413_OBSJAROMER-R5_snap.fits;3.16497;26504.9;3.12508;0
20200908201812487_OBSJAROMER-R5_snap.fits;3.32889;26497.6;3.13497;0
20200908201912562_OBSJAROMER-R5_snap.fits;3.40026;26499;3.16363;0
20200908202012637_OBSJAROMER-R5_snap.fits;3.31985;26472.7;2.92326;0
20200908202112711_OBSJAROMER-R5_snap.fits;3.43357;26496.1;3.25025;0
20200908202212786_OBSJAROMER-R5_snap.fits;3.29746;26545.9;3.22403;0
20200908202312861_OBSJAROMER-R5_snap.fits;3.2119;26459.5;2.62;0
20200908202412935_OBSJAROMER-R5_snap.fits;3.46307;26500.5;2.44862;0
20200908202513010_OBSJAROMER-R5_snap.fits;3.59223;26535.6;2.83362;0
20200908202613085_OBSJAROMER-R5_snap.fits;3.33066;26516.6;4.02366;0
20200908202713159_OBSJAROMER-R5_snap.fits;3.26788;26500.5;2.62006;0
20200908202813234_OBSJAROMER-R5_snap.fits;3.84378;26497.6;2.95057;0
20200908202913309_OBSJAROMER-R5_snap.fits;3.33596;26472.7;3.47798;0
20200908203013383_OBSJAROMER-R5_snap.fits;3.32409;26504.9;2.33979;0
20200908203113458_OBSJAROMER-R5_snap.fits;3.44377;26459.5;3.05428;0
20200908203213533_OBSJAROMER-R5_snap.fits;3.6034;26540;2.89047;0
20200908203409757_OBSJAROMER-R5_met.fits;2.9232;26547.4;6.01677;0.170667
20200908203313607_OBSJAROMER-R5_snap.fits;3.4066;26523.9;2.87456;0
20200908203431261_OBSJAROMER-R5_met.fits;3.27797;26480;12.5871;2.90133
20200908203413682_OBSJAROMER-R5_snap.fits;3.72564;26459.5;2.61778;0
20200908203535431_OBSJAROMER-R5_met.fits;3.30544;26547.4;6.62862;0.170667
20200908203513757_OBSJAROMER-R5_snap.fits;3.49242;26459.5;3.32883;0
20200908203613831_OBSJAROMER-R5_snap.fits;3.28472;26523.9;2.56993;0
20200908203741554_OBSJAROMER-R5_met.fits;2.95491;26544.4;5.92232;0.170667
20200908203713906_OBSJAROMER-R5_snap.fits;3.69592;26485.8;3.11314;0
20200908203813127_OBSJAROMER-R5_met.fits;3.08356;26540;7.09573;0.170667
20200908203813981_OBSJAROMER-R5_snap.fits;3.44631;26497.6;3.60043;0
20200908203912861_OBSJAROMER-R5_met.fits;2.92468;26541.5;5.96295;0.170667
20200908203925661_OBSJAROMER-R5_met.fits;3.24121;26545.9;6.54634;0.170667
20200908203932317_OBSJAROMER-R5_met.fits;2.69825;26547.4;6.24073;0.170667
20200908204007815_OBSJAROMER-R5_met.fits;2.73761;26535.6;5.80979;0.170667
20200908203914055_OBSJAROMER-R5_snap.fits;3.66663;26460.9;2.6188;0
20200908204035122_OBSJAROMER-R5_met.fits;2.62666;26547.4;5.71598;0.170667
20200908204100039_OBSJAROMER-R5_met.fits;2.75689;26547.4;6.70182;0.170667
20200908204107378_OBSJAROMER-R5_met.fits;3.41952;26547.4;7.147;0.170667
20200908204014130_OBSJAROMER-R5_snap.fits;3.39077;26503.4;2.88364;0
20200908204114205_OBSJAROMER-R5_snap.fits;3.69286;26545.9;3.2765;0
20200908204216669_OBSJAROMER-R5_met.fits;3.40299;26545.9;7.14812;1.19467
20200908204236978_OBSJAROMER-R5_met.fits;2.79961;26547.4;6.93307;0.170667
20200908204246023_OBSJAROMER-R5_met.fits;3.19691;26540;6.441;1.024
20200908204214279_OBSJAROMER-R5_snap.fits;3.41897;26484.4;2.82277;0
20200908204328349_OBSJAROMER-R5_met.fits;3.07525;26547.4;7.44139;0.170667
20200908204332615_OBSJAROMER-R5_met.fits;2.70871;26541.5;6.35657;0.170667
20200908204314354_OBSJAROMER-R5_snap.fits;3.6272;26521;3.24962;0
20200908204414429_OBSJAROMER-R5_snap.fits;3.38445;26485.8;3.47721;0
20200908204517575_OBSJAROMER-R5_met.fits;3.22703;26547.4;6.63825;0.170667
20200908204526109_OBSJAROMER-R5_met.fits;2.74831;26547.4;6.22605;0.170667
20200908204532423_OBSJAROMER-R5_met.fits;2.84446;26543;6.1053;0.170667
20200908204514503_OBSJAROMER-R5_snap.fits;3.45257;26450.7;3.34757;0
20200908204619698_OBSJAROMER-R5_met.fits;3.14985;26547.4;6.96994;0.170667
20200908204700999_OBSJAROMER-R5_met.fits;2.87222;26547.4;5.75653;0.170667
20200908204614578_OBSJAROMER-R5_snap.fits;3.16283;26456.5;2.79641;0
20200908204739741_OBSJAROMER-R5_met.fits;2.7702;26543;6.27731;0.170667
20200908204746909_OBSJAROMER-R5_met.fits;3.3376;26547.4;7.13871;0.170667
20200908204806706_OBSJAROMER-R5_met.fits;3.21;26547.4;7.0567;0.170667
20200908204714653_OBSJAROMER-R5_snap.fits;4.46697;26528.3;4.35299;0
20200908204834695_OBSJAROMER-R5_met.fits;2.8022;26547.4;6.7596;0.170667
20200908204814727_OBSJAROMER-R5_snap.fits;2.93161;26456.5;3.05921;0
20200908204933234_OBSJAROMER-R5_met.fits;2.83406;26506.3;6.66828;0.170667
20200908204936647_OBSJAROMER-R5_met.fits;2.77462;26547.4;6.38571;0.170667
20200908204914802_OBSJAROMER-R5_snap.fits;3.49832;26523.9;2.71165;0
20200908205054130_OBSJAROMER-R5_met.fits;3.53351;26540;7.23076;0.170667
20200908205058909_OBSJAROMER-R5_met.fits;2.82451;26547.4;6.70095;0.170667
20200908205014877_OBSJAROMER-R5_snap.fits;4.29024;26518.1;2.79885;0
20200908205114951_OBSJAROMER-R5_snap.fits;3.26974;26465.3;2.19976;0
20200908205234994_OBSJAROMER-R5_met.fits;3.17927;26547.4;6.45828;0.170667
20200908205256839_OBSJAROMER-R5_met.fits;3.28311;26547.4;6.70241;0.170667
20200908205215026_OBSJAROMER-R5_snap.fits;3.66546;26515.1;3.27181;0
20200908205344114_OBSJAROMER-R5_met.fits;2.93124;26547.4;6.94032;0.170667
20200908205315101_OBSJAROMER-R5_snap.fits;3.38965;26474.1;2.64148;0
20200908205443847_OBSJAROMER-R5_met.fits;2.91285;26547.4;5.82905;0.170667
20200908205415175_OBSJAROMER-R5_snap.fits;3.78868;26544.4;5.22165;0
20200908205536754_OBSJAROMER-R5_met.fits;3.3152;26547.4;6.97062;0.341333
20200908205515250_OBSJAROMER-R5_snap.fits;3.2708;26547.4;3.70672;0
20200908205624541_OBSJAROMER-R5_met.fits;3.22585;26547.4;6.83859;0.170667
20200908205627271_OBSJAROMER-R5_met.fits;3.23299;26547.4;6.85522;0.170667
20200908205615325_OBSJAROMER-R5_snap.fits;3.55585;26547.4;4.55826;0
20200908205734685_OBSJAROMER-R5_met.fits;3.10263;26547.4;6.39833;0.170667
20200908205715399_OBSJAROMER-R5_snap.fits;3.39525;26547.4;3.81569;0
20200908205823495_OBSJAROMER-R5_met.fits;3.17547;26547.4;6.7181;0.170667
20200908205831346_OBSJAROMER-R5_met.fits;2.94073;26547.4;5.95003;0.170667
20200908205835954_OBSJAROMER-R5_met.fits;3.14169;26541.5;6.67242;0.170667
20200908205855581_OBSJAROMER-R5_met.fits;3.19428;26547.4;7.07211;0.170667
20200908205903090_OBSJAROMER-R5_met.fits;2.81003;26538.6;5.6879;0.170667
20200908205815474_OBSJAROMER-R5_snap.fits;3.31491;26485.8;3.64189;0
20200908205923741_OBSJAROMER-R5_met.fits;3.31855;26545.9;6.99861;1.36533
20200908205915549_OBSJAROMER-R5_snap.fits;3.37511;26494.6;3.06308;0
