#timestamp,LO_Frequency 
1425164415.6,286078798.5
1425164435.5,286078802.8
1425164455.4,286078797.0
1425164475.3,286078798.9
1425164495.1,286078803.0
1425164515.0,286078797.4
1425164515.9,286078797.4
1425164535.8,286078803.9
1425164555.7,286078802.7
1425164575.5,286078797.7
1425164595.4,286078797.0
1425164615.3,286078802.4
1425164635.2,286078799.2
1425164655.0,286078800.4
1425164655.9,286078800.4
1425164675.8,286078800.9
1425164695.7,286078801.0
1425164715.6,286078799.9
1425164735.4,286078801.1
1425164755.3,286078797.2
1425164775.2,286078801.3
1425164795.1,286078798.9
1425164796.0,286078798.9
1425164815.8,286078804.7
1425164835.7,286078797.0
1425164855.6,286078802.2
1425164875.5,286078797.0
1425164895.4,286078800.4
1425164915.2,286078799.4
1425164935.1,286078799.2
1425164955.9,286078800.0
1425164975.8,286078802.7
1425164995.6,286078800.6
1425165015.5,286078796.8
1425165035.4,286078800.2
1425165055.2,286078802.6
1425165075.1,286078798.9
1425165095.9,286078802.1
1425165115.8,286078801.4
1425165135.6,286078797.0
1425165155.5,286078801.4
1425165175.4,286078799.2
1425165195.3,286078801.2
1425165215.1,286078797.1
1425165235.0,286078801.1
1425165235.9,286078801.1
1425165255.8,286078798.6
1425165275.7,286078801.4
1425165295.6,286078798.6
1425165315.4,286078802.4
1425165335.3,286078798.4
1425165355.2,286078803.0
1425165375.0,286078795.5
1425165376.0,286078795.5
1425165395.8,286078805.9
1425165415.7,286078801.2
1425165435.6,286078799.1
1425165455.5,286078802.5
1425165475.3,286078797.5
1425165495.2,286078798.9
1425165515.1,286078800.6
1425165516.0,286078800.6
1425165535.9,286078799.4
1425165555.7,286078801.0
1425165575.6,286078799.5
1425165595.5,286078798.6
1425165615.4,286078801.4
1425165635.2,286078801.3
1425165655.1,286078797.8
1425165675.9,286078799.3
1425165695.8,286078801.2
1425165715.6,286078798.3
1425165735.5,286078796.9
1425165755.4,286078802.1
1425165775.2,286078802.7
1425165795.1,286078796.9
1425165815.9,286078800.1
1425165835.8,286078800.0
1425165855.7,286078800.3
1425165875.5,286078800.1
1425165895.4,286078804.6
1425165915.3,286078796.8
1425165935.1,286078800.6
1425165955.0,286078800.6
1425165955.9,286078800.6
1425165975.8,286078796.8
1425165995.7,286078802.6
1425166015.5,286078797.0
1425166035.4,286078803.1
1425166055.3,286078798.6
1425166075.2,286078800.1
1425166095.0,286078803.1
1425166095.9,286078803.1
1425166115.8,286078794.5
1425166135.7,286078797.2
1425166155.6,286078801.4
1425166175.4,286078800.3
1425166195.3,286078801.0
1425166215.2,286078798.9
1425166235.1,286078801.0
1425166236.0,286078801.0
1425166255.8,286078799.5
1425166275.7,286078798.5
1425166295.6,286078800.1
1425166315.5,286078802.2
1425166335.3,286078798.4
1425166355.2,286078801.0
1425166375.1,286078796.9
1425166395.9,286078800.4
1425166415.7,286078802.6
1425166435.6,286078800.8
1425166455.5,286078798.9
1425166475.4,286078801.4
1425166495.2,286078799.3
1425166515.1,286078798.5
1425166535.9,286078803.0
1425166555.8,286078797.7
1425166575.6,286078801.0
1425166595.5,286078798.9
1425166615.4,286078800.9
1425166635.3,286078801.2
1425166655.1,286078799.6
1425166675.0,286078800.9
1425166675.9,286078800.9
1425166695.8,286078801.4
1425166715.7,286078797.0
1425166735.6,286078798.5
1425166755.4,286078803.1
1425166775.3,286078801.4
1425166795.2,286078799.7
1425166815.1,286078799.5
1425166816.0,286078799.5
1425166835.8,286078800.6
1425166855.7,286078799.8
1425166875.6,286078799.7
1425166895.5,286078799.0
1425166915.3,286078800.9
1425166935.2,286078799.8
1425166955.1,286078798.9
1425166956.0,286078798.9
1425166975.9,286078802.4
1425166995.7,286078796.8
1425167015.6,286078802.7
1425167035.5,286078798.9
1425167055.4,286078800.4
1425167075.2,286078800.7
1425167095.1,286078799.8
1425167115.9,286078799.0
1425167135.8,286078799.0
1425167155.6,286078802.7
1425167175.5,286078801.4
1425167195.4,286078797.5
1425167215.3,286078800.6
1425167235.1,286078801.4
1425167255.0,286078797.5
1425167255.9,286078797.5
1425167275.8,286078804.0
1425167295.7,286078797.0
1425167315.5,286078798.8
1425167335.4,286078801.2
1425167355.3,286078800.9
1425167375.2,286078798.5
1425167395.0,286078801.7
1425167395.9,286078801.7
1425167415.8,286078797.8
1425167435.7,286078799.2
1425167455.6,286078801.3
1425167475.4,286078798.6
1425167495.3,286078800.9
1425167515.2,286078800.1
1425167535.1,286078798.4
1425167536.0,286078798.4
1425167555.8,286078804.1
1425167575.7,286078799.1
1425167595.6,286078801.1
1425167615.5,286078799.5
1425167635.3,286078796.9
1425167655.2,286078802.8
1425167675.1,286078798.7
1425167676.0,286078798.7
1425167695.9,286078801.8
1425167715.7,286078800.4
1425167735.6,286078801.0
1425167755.5,286078800.9
1425167775.4,286078798.6
1425167795.2,286078798.5
1425167815.1,286078798.8
1425167835.9,286078800.2
1425167855.8,286078801.8
1425167875.6,286078800.1
1425167895.5,286078800.1
1425167915.4,286078801.1
1425167935.2,286078798.6
1425167955.1,286078801.5
1425167975.9,286078796.8
1425167995.8,286078801.9
