# file name; noise; peak f.; mag.; duration
20150228150013038_ZEBRAK-R2_met.fits;1.38787;10691.9;2.96472;0.170667
20150228150049048_ZEBRAK-R2_met.fits;1.66501;10623;6.43728;0.341333
20150228150040174_ZEBRAK-R2_snap.fits;1.55116;10601.1;1.5041;0
20150228150236910_ZEBRAK-R2_met.fits;1.81096;10595.2;5.02398;0.170667
20150228150140248_ZEBRAK-R2_snap.fits;1.75873;10538.1;1.67882;0
20150228150240323_ZEBRAK-R2_snap.fits;1.86358;10601.1;1.9269;0
20150228150340398_ZEBRAK-R2_snap.fits;1.74683;10524.9;1.8846;0
20150228150440472_ZEBRAK-R2_snap.fits;1.74773;10599.6;1.25319;0
20150228150540547_ZEBRAK-R2_snap.fits;1.85345;10599.6;1.29657;0
20150228150640622_ZEBRAK-R2_snap.fits;1.59819;10601.1;1.70118;0
20150228150739672_ZEBRAK-R2_met.fits;0.35866;10593.8;1.97664;1.70667
20150228150740696_ZEBRAK-R2_snap.fits;1.50443;10546.9;1.44191;0
20150228150906030_ZEBRAK-R2_met.fits;1.32696;10599.6;3.29625;0.170667
20150228150912515_ZEBRAK-R2_met.fits;1.57186;10606.9;4.50847;0.341333
20150228150840771_ZEBRAK-R2_snap.fits;1.68266;10513.2;1.93534;0
20150228150940846_ZEBRAK-R2_snap.fits;1.65388;10628.9;1.25235;0
20150228151040920_ZEBRAK-R2_snap.fits;1.69126;10561.5;1.79055;0
20150228151140995_ZEBRAK-R2_snap.fits;1.81769;10590.8;1.82634;0
20150228151241070_ZEBRAK-R2_snap.fits;1.76147;10601.1;1.53383;0
20150228151337731_ZEBRAK-R2_met.fits;1.70773;10615.7;4.42235;0.512
20150228151349507_ZEBRAK-R2_met.fits;1.53765;10601.1;5.1558;0.512
20150228151432003_ZEBRAK-R2_met.fits;1.73726;10601.1;4.69283;0.341333
20150228151341144_ZEBRAK-R2_snap.fits;1.59881;10599.6;1.50227;0
20150228151523886_ZEBRAK-R2_met.fits;1.43352;10609.9;4.44382;0.341333
20150228151441219_ZEBRAK-R2_snap.fits;1.71622;10599.6;1.595;0
20150228151632494_ZEBRAK-R2_met.fits;1.67068;10605.5;3.69664;0.170667
20150228151541294_ZEBRAK-R2_snap.fits;1.48326;10561.5;1.31625;0
20150228151641368_ZEBRAK-R2_snap.fits;1.83711;10612.8;1.85903;0
20150228151741443_ZEBRAK-R2_snap.fits;1.84051;10576.2;2.22626;0
20150228151911384_ZEBRAK-R2_met.fits;1.68375;10609.9;3.37516;0.170667
20150228151841518_ZEBRAK-R2_snap.fits;1.48462;10606.9;3.45638;0
20150228151940056_ZEBRAK-R2_met.fits;1.48462;10606.9;3.45638;0.170667
20150228151941592_ZEBRAK-R2_snap.fits;1.9232;10626;1.61695;0
20150228152051566_ZEBRAK-R2_met.fits;1.67902;10592.3;9.68582;0.341333
20150228152101635_ZEBRAK-R2_met.fits;1.41258;10606.9;6.66954;0.341333
20150228152041667_ZEBRAK-R2_snap.fits;1.6259;10529.3;1.54875;0
20150228152222019_ZEBRAK-R2_met.fits;1.95743;10611.3;13.9663;0.512
20150228152141742_ZEBRAK-R2_snap.fits;1.85036;10599.6;1.71584;0
20150228152328750_ZEBRAK-R2_met.fits;2.53716;10599.6;5.21089;0.170667
20150228152241816_ZEBRAK-R2_snap.fits;1.78932;10500;2.2738;0
20150228152341891_ZEBRAK-R2_snap.fits;1.83353;10524.9;1.68697;0
20150228152506200_ZEBRAK-R2_met.fits;1.80391;10602.5;4.92428;0.512
20150228152441966_ZEBRAK-R2_snap.fits;1.67196;10662.6;1.5648;0
20150228152542040_ZEBRAK-R2_snap.fits;1.53002;10601.1;1.9728;0
20150228152701742_ZEBRAK-R2_met.fits;1.8675;10599.6;15.1735;0.341333
20150228152642115_ZEBRAK-R2_snap.fits;1.8;10601.1;1.51117;0
20150228152742190_ZEBRAK-R2_snap.fits;1.57744;10599.6;1.50419;0
20150228152842264_ZEBRAK-R2_snap.fits;1.78008;10601.1;1.7484;0
20150228152940462_ZEBRAK-R2_met.fits;1.50625;10598.1;3.36435;0.341333
20150228152942339_ZEBRAK-R2_snap.fits;1.6308;10601.1;1.6427;0
20150228153042414_ZEBRAK-R2_snap.fits;1.71706;10671.4;1.82609;0
20150228153209454_ZEBRAK-R2_met.fits;1.12706;10590.8;3.26324;0.170667
20150228153142488_ZEBRAK-R2_snap.fits;1.52248;10599.6;1.27851;0
20150228153242563_ZEBRAK-R2_snap.fits;2.02356;10611.3;1.57773;0
20150228153411480_ZEBRAK-R2_met.fits;1.71587;10595.2;5.69191;0.170667
20150228153342638_ZEBRAK-R2_snap.fits;1.61072;10630.4;1.9188;0
20150228153509166_ZEBRAK-R2_met.fits;1.643;10608.4;7.47867;0.341333
20150228153442712_ZEBRAK-R2_snap.fits;1.70983;10599.6;1.50317;0
20150228153554222_ZEBRAK-R2_met.fits;1.74321;10609.9;6.82817;0.170667
20150228153542787_ZEBRAK-R2_snap.fits;1.81001;10500;1.37033;0
20150228153642862_ZEBRAK-R2_snap.fits;1.72493;10500;1.64449;0
20150228153742936_ZEBRAK-R2_snap.fits;1.59319;10500;1.67701;0
20150228153843011_ZEBRAK-R2_snap.fits;1.71807;10599.6;1.63212;0
20150228154005443_ZEBRAK-R2_met.fits;1.98923;10595.2;16.5778;0.512
20150228154008174_ZEBRAK-R2_met.fits;0.533125;10500;1.6816;3.072
20150228153943086_ZEBRAK-R2_snap.fits;1.43942;10599.6;1.43573;0
20150228154115758_ZEBRAK-R2_met.fits;1.50555;10605.5;8.63461;0.512
20150228154118659_ZEBRAK-R2_met.fits;0.360583;10511.7;1.67121;1.19467
20150228154043160_ZEBRAK-R2_snap.fits;2.52647;10661.1;1.58433;0
20150228154143235_ZEBRAK-R2_snap.fits;1.45939;10500;1.86896;0
20150228154247235_ZEBRAK-R2_met.fits;1.30204;10606.9;2.84419;0.512
20150228154249966_ZEBRAK-R2_met.fits;0.303196;10593.8;2.06097;2.73067
20150228154243310_ZEBRAK-R2_snap.fits;1.6534;10595.2;1.71514;0
20150228154433048_ZEBRAK-R2_met.fits;1.26941;10599.6;2.75025;0.170667
20150228154343384_ZEBRAK-R2_snap.fits;1.80486;10599.6;1.33636;0
20150228154443459_ZEBRAK-R2_snap.fits;1.97402;10627.4;2.00393;0
20150228154609134_ZEBRAK-R2_met.fits;2.02191;10606.9;4.10474;0.170667
20150228154611523_ZEBRAK-R2_met.fits;0.590985;10558.6;1.41953;1.36533
20150228154543534_ZEBRAK-R2_snap.fits;1.71941;10615.7;1.56739;0
20150228154643608_ZEBRAK-R2_snap.fits;1.47874;10542.5;1.71862;0
20150228154743683_ZEBRAK-R2_snap.fits;1.52612;10640.6;1.48246;0
20150228154843758_ZEBRAK-R2_snap.fits;1.72;10576.2;1.34627;0
20150228154943832_ZEBRAK-R2_snap.fits;1.66041;10500;1.41604;0
20150228155120600_ZEBRAK-R2_met.fits;1.49464;10601.1;5.56187;0.170667
20150228155129134_ZEBRAK-R2_met.fits;1.52317;10636.2;3.46615;0.170667
20150228155043907_ZEBRAK-R2_snap.fits;1.51815;10500;1.42348;0
20150228155143982_ZEBRAK-R2_snap.fits;1.66282;10617.2;1.77537;0
20150228155307267_ZEBRAK-R2_met.fits;1.56314;10596.7;4.41378;0.341333
20150228155244056_ZEBRAK-R2_snap.fits;1.30415;10614.3;1.68412;0
20150228155404099_ZEBRAK-R2_met.fits;1.53364;10608.4;3.37111;0.170667
20150228155344131_ZEBRAK-R2_snap.fits;1.78853;10658.2;1.70074;0
20150228155448643_ZEBRAK-R2_met.fits;1.32868;10500;2.9592;0.170667
20150228155451032_ZEBRAK-R2_met.fits;0.331033;10675.8;1.30216;1.024
20150228155521582_ZEBRAK-R2_met.fits;1.60715;10672.9;4.97632;0.170667
20150228155444206_ZEBRAK-R2_snap.fits;2.12392;10643.6;1.87957;0
20150228155547864_ZEBRAK-R2_met.fits;1.91725;10611.3;18.261;2.048
20150228155544280_ZEBRAK-R2_snap.fits;1.79397;10656.7;2.23654;0
20150228155644355_ZEBRAK-R2_snap.fits;1.57137;10501.5;1.61704;0
20150228155744430_ZEBRAK-R2_snap.fits;1.72237;10601.1;1.7344;0
20150228155844504_ZEBRAK-R2_snap.fits;1.58297;10626;1.6605;0
20150228155943555_ZEBRAK-R2_met.fits;0.478038;10582;1.14767;0.853333
20150228155944579_ZEBRAK-R2_snap.fits;1.59936;10574.7;1.29158;0
