# file name; noise; peak f.; mag.; duration
20150228060015726_ZEBRAK-R2_met.fits;1.16491;10645;2.52298;0.170667
20150228060035864_ZEBRAK-R2_met.fits;1.52611;10593.8;5.07641;0.170667
20150228060041326_ZEBRAK-R2_met.fits;1.56419;10645;3.64448;0.170667
20150228060120238_ZEBRAK-R2_met.fits;1.49072;10585;6.6977;0.341333
20150228060127406_ZEBRAK-R2_met.fits;1.30929;10645;2.68571;1.87733
20150228060150104_ZEBRAK-R2_met.fits;1.90769;10645;9.18455;0.512
20150228060152835_ZEBRAK-R2_met.fits;0.292494;10640.6;1.40345;1.024
20150228060059928_ZEBRAK-R2_snap.fits;1.40537;10645;2.1264;0
20150228060208366_ZEBRAK-R2_met.fits;1.50407;10601.1;4.85587;0.341333
20150228060200003_ZEBRAK-R2_snap.fits;1.64321;10645;1.64527;0
20150228060312024_ZEBRAK-R2_met.fits;1.46658;10605.5;5.0356;0.341333
20150228060314926_ZEBRAK-R2_met.fits;1.6023;10643.6;6.62551;0.341333
20150228060338990_ZEBRAK-R2_met.fits;1.76069;10601.1;7.55769;0.170667
20150228060300078_ZEBRAK-R2_snap.fits;1.74616;10643.6;1.86697;0
20150228060417219_ZEBRAK-R2_met.fits;1.66776;10631.8;92.0255;0.512
20150228060400152_ZEBRAK-R2_snap.fits;1.70301;10645;2.21791;0
20150228060500227_ZEBRAK-R2_snap.fits;1.70144;10643.6;2.13216;0
20150228060607128_ZEBRAK-R2_met.fits;1.98865;10608.4;20.3051;0.341333
20150228060600302_ZEBRAK-R2_snap.fits;1.82903;10642.1;2.00685;0
20150228060658328_ZEBRAK-R2_met.fits;1.71548;10599.6;5.13526;0.170667
20150228060709763_ZEBRAK-R2_met.fits;2.01293;10587.9;5.0323;0.170667
20150228060744238_ZEBRAK-R2_met.fits;1.51178;10624.5;5.61518;0.341333
20150228060754990_ZEBRAK-R2_met.fits;1.6054;10599.6;4.86671;0.170667
20150228060700376_ZEBRAK-R2_snap.fits;2.10398;10643.6;2.07891;0
20150228060832536_ZEBRAK-R2_met.fits;1.54745;10596.7;4.74839;0.512
20150228060835438_ZEBRAK-R2_met.fits;0.322351;10640.6;1.83906;1.70667
20150228060800451_ZEBRAK-R2_snap.fits;1.69479;10643.6;2.10885;0
20150228060902744_ZEBRAK-R2_met.fits;1.71808;10593.8;4.0832;0.341333
20150228060912472_ZEBRAK-R2_met.fits;1.6886;10599.6;4.58636;0.512
20150228060921859_ZEBRAK-R2_met.fits;1.58666;10592.3;12.8645;0.341333
20150228060927320_ZEBRAK-R2_met.fits;1.8362;10589.4;7.93558;0.170667
20150228060900526_ZEBRAK-R2_snap.fits;1.46432;10643.6;1.7855;0
20150228061000600_ZEBRAK-R2_snap.fits;1.30227;10642.1;1.85351;0
20150228061103918_ZEBRAK-R2_met.fits;1.51121;10596.7;5.62647;0.170667
20150228061100675_ZEBRAK-R2_snap.fits;1.78383;10643.6;2.11374;0
20150228061201774_ZEBRAK-R2_met.fits;1.67887;10571.8;4.96395;0.170667
20150228061200750_ZEBRAK-R2_snap.fits;1.30051;10642.1;2.07421;0
20150228061331374_ZEBRAK-R2_met.fits;1.7173;10599.6;8.48988;0.170667
20150228061300824_ZEBRAK-R2_snap.fits;1.5292;10643.6;1.67843;0
20150228061404483_ZEBRAK-R2_met.fits;1.59428;10587.9;4.21821;0.170667
20150228061431960_ZEBRAK-R2_met.fits;1.0413;10642.1;2.74189;0.170667
20150228061446638_ZEBRAK-R2_met.fits;1.6973;10608.4;5.43204;0.341333
20150228061400899_ZEBRAK-R2_snap.fits;1.79094;10642.1;2.06623;0
20150228061539886_ZEBRAK-R2_met.fits;2.0819;10609.9;4.89331;1.87733
20150228061547054_ZEBRAK-R2_met.fits;1.22085;10642.1;2.4848;0.170667
20150228061500974_ZEBRAK-R2_snap.fits;1.56002;10640.6;1.91475;0
20150228061635182_ZEBRAK-R2_met.fits;1.32332;10643.6;8.18147;0.512
20150228061601048_ZEBRAK-R2_snap.fits;1.56314;10642.1;2.10272;0
20150228061658904_ZEBRAK-R2_met.fits;1.41014;10642.1;2.99293;2.56
20150228061732014_ZEBRAK-R2_met.fits;1.51785;10599.6;4.00588;0.341333
20150228061701123_ZEBRAK-R2_snap.fits;1.70508;10642.1;1.98192;0
20150228061829699_ZEBRAK-R2_met.fits;1.47668;10604;3.173;0.170667
20150228061851715_ZEBRAK-R2_met.fits;1.60344;10601.1;4.69794;0.170667
20150228061801198_ZEBRAK-R2_snap.fits;1.8227;10640.6;2.30533;0
20150228061901272_ZEBRAK-R2_snap.fits;1.36922;10639.2;2.17411;0
20150228062027459_ZEBRAK-R2_met.fits;1.30923;10640.6;2.64799;0.170667
20150228062056472_ZEBRAK-R2_met.fits;1.0932;10643.6;2.39374;0.170667
20150228062001347_ZEBRAK-R2_snap.fits;1.5747;10643.6;2.08258;0
20150228062101080_ZEBRAK-R2_met.fits;1.63702;10601.1;6.39003;0.341333
20150228062103811_ZEBRAK-R2_met.fits;0.278435;10640.6;1.97758;0.512
20150228062109272_ZEBRAK-R2_met.fits;1.60208;10637.7;3.79136;0.170667
20150228062121731_ZEBRAK-R2_met.fits;1.648;10608.4;25.3684;0.512
20150228062130094_ZEBRAK-R2_met.fits;1.18628;10640.6;2.47608;1.024
20150228062101422_ZEBRAK-R2_snap.fits;1.3313;10640.6;2.07935;0
20150228062232899_ZEBRAK-R2_met.fits;1.61043;10609.9;11.999;0.170667
20150228062245016_ZEBRAK-R2_met.fits;1.65616;10592.3;8.1924;0.170667
20150228062201496_ZEBRAK-R2_snap.fits;1.64197;10642.1;2.50124;0
20150228062258840_ZEBRAK-R2_met.fits;1.2263;10642.1;2.49439;0.170667
20150228062316931_ZEBRAK-R2_met.fits;1.52684;10602.5;3.34659;0.853333
20150228062320344_ZEBRAK-R2_met.fits;0.0964711;10640.6;1.37692;0.341333
20150228062301571_ZEBRAK-R2_snap.fits;1.45312;10642.1;2.20415;0
20150228062436462_ZEBRAK-R2_met.fits;1.51622;10611.3;5.81742;0.341333
20150228062446702_ZEBRAK-R2_met.fits;1.69473;10599.6;8.78121;0.341333
20150228062401646_ZEBRAK-R2_snap.fits;1.38393;10640.6;1.88416;0
20150228062459843_ZEBRAK-R2_met.fits;1.31811;10599.6;5.75753;0.170667
20150228062525443_ZEBRAK-R2_met.fits;1.51201;10601.1;5.78343;0.512
20150228062528344_ZEBRAK-R2_met.fits;1.62333;10640.6;5.23721;0.170667
20150228062532611_ZEBRAK-R2_met.fits;2.05406;10598.1;5.2388;0.170667
20150228062544899_ZEBRAK-R2_met.fits;1.05513;10642.1;2.11805;1.36533
20150228062501720_ZEBRAK-R2_snap.fits;1.70085;10640.6;2.00881;0
20150228062617496_ZEBRAK-R2_met.fits;1.58836;10586.4;3.74669;0.170667
20150228062601795_ZEBRAK-R2_snap.fits;1.98269;10640.6;1.87068;0
20150228062727299_ZEBRAK-R2_met.fits;1.44563;10599.6;3.33722;0.341333
20150228062749827_ZEBRAK-R2_met.fits;1.44634;10596.7;4.91908;0.341333
20150228062701870_ZEBRAK-R2_snap.fits;1.21727;10640.6;1.66985;0
20150228062759043_ZEBRAK-R2_met.fits;1.20182;10640.6;2.44619;0.170667
20150228062801944_ZEBRAK-R2_snap.fits;1.78958;10640.6;1.73964;0
20150228062921987_ZEBRAK-R2_met.fits;1.15301;10640.6;2.45429;0.170667
20150228062902019_ZEBRAK-R2_snap.fits;1.57238;10639.2;2.21952;0
20150228063002094_ZEBRAK-R2_snap.fits;1.86091;10640.6;1.74269;0
20150228063136814_ZEBRAK-R2_met.fits;1.51522;10604;25.2688;0.341333
20150228063102168_ZEBRAK-R2_snap.fits;1.4627;10640.6;2.21521;0
20150228063202243_ZEBRAK-R2_snap.fits;1.65244;10640.6;1.96031;0
20150228063302318_ZEBRAK-R2_snap.fits;1.62139;10642.1;2.59358;0
20150228063411779_ZEBRAK-R2_met.fits;1.88766;10601.1;6.51774;1.024
20150228063454787_ZEBRAK-R2_met.fits;1.81774;10598.1;6.80128;0.170667
20150228063402392_ZEBRAK-R2_snap.fits;1.73106;10642.1;2.39053;0
20150228063551619_ZEBRAK-R2_met.fits;1.67025;10596.7;6.72009;0.341333
20150228063554179_ZEBRAK-R2_met.fits;0.263703;10640.6;1.27772;4.26667
20150228063502467_ZEBRAK-R2_snap.fits;2.17793;10640.6;1.88329;0
20150228063615171_ZEBRAK-R2_met.fits;1.67625;10601.1;4.8483;0.170667
20150228063602542_ZEBRAK-R2_snap.fits;2.12093;10642.1;2.15181;0
20150228063726339_ZEBRAK-R2_met.fits;1.16256;10640.6;2.64702;0.170667
20150228063738115_ZEBRAK-R2_met.fits;1.76777;10640.6;4.03388;0.170667
20150228063740675_ZEBRAK-R2_met.fits;0.296968;10640.6;1.6841;0.853333
20150228063702616_ZEBRAK-R2_snap.fits;1.81498;10640.6;1.95327;0
20150228063759790_ZEBRAK-R2_met.fits;1.46159;10605.5;3.52296;0.170667
20150228063833752_ZEBRAK-R2_met.fits;1.36198;10592.3;3.77088;0.170667
20150228063802691_ZEBRAK-R2_snap.fits;1.88661;10640.6;2.12097;0
20150228063920515_ZEBRAK-R2_met.fits;1.31023;10640.6;2.66052;0.170667
20150228063931779_ZEBRAK-R2_met.fits;1.34129;10640.6;2.73154;0.170667
20150228063935192_ZEBRAK-R2_met.fits;1.71802;10593.8;3.97324;0.512
20150228063902766_ZEBRAK-R2_snap.fits;1.724;10640.6;2.40659;0
20150228064024515_ZEBRAK-R2_met.fits;1.73004;10587.9;5.58253;0.170667
20150228064047384_ZEBRAK-R2_met.fits;1.22952;10639.2;2.56565;0.170667
20150228064002840_ZEBRAK-R2_snap.fits;1.49428;10642.1;1.83951;0
20150228064102915_ZEBRAK-R2_snap.fits;1.76968;10642.1;2.57494;0
20150228064242243_ZEBRAK-R2_met.fits;1.79245;10643.6;4.10063;0.341333
20150228064257603_ZEBRAK-R2_met.fits;1.80831;10604;4.27167;0.170667
20150228064202990_ZEBRAK-R2_snap.fits;2.01554;10640.6;2.05652;0
20150228064259992_ZEBRAK-R2_met.fits;0.345218;10593.8;1.83211;0.853333
20150228064308014_ZEBRAK-R2_met.fits;1.85707;10620.1;9.66399;0.341333
20150228064325934_ZEBRAK-R2_met.fits;1.33535;10642.1;2.69906;0.170667
20150228064334296_ZEBRAK-R2_met.fits;1.54128;10595.2;3.30588;0.170667
20150228064338222_ZEBRAK-R2_met.fits;1.27718;10642.1;2.78294;0.170667
20150228064303064_ZEBRAK-R2_snap.fits;1.60256;10640.6;1.87592;0
20150228064425326_ZEBRAK-R2_met.fits;1.79876;10606.9;4.3272;1.19467
20150228064434883_ZEBRAK-R2_met.fits;1.72899;10640.6;3.6165;0.341333
20150228064403139_ZEBRAK-R2_snap.fits;1.81337;10642.1;2.18739;0
20150228064544174_ZEBRAK-R2_met.fits;1.35136;10642.1;2.81545;0.170667
20150228064503214_ZEBRAK-R2_snap.fits;1.5431;10642.1;1.76755;0
20150228064605166_ZEBRAK-R2_met.fits;1.20744;10642.1;2.76864;0.170667
20150228064603288_ZEBRAK-R2_snap.fits;1.79906;10643.6;2.19813;0
20150228064705923_ZEBRAK-R2_met.fits;1.42472;10593.8;6.54386;0.170667
20150228064727256_ZEBRAK-R2_met.fits;1.70019;10599.6;6.90347;0.341333
20150228064703363_ZEBRAK-R2_snap.fits;1.67211;10640.6;1.85311;0
20150228064804120_ZEBRAK-R2_met.fits;2.00328;10602.5;18.1345;0.341333
20150228064810947_ZEBRAK-R2_met.fits;1.45254;10643.6;2.95574;0.170667
20150228064822040_ZEBRAK-R2_met.fits;1.77382;10568.8;8.00351;0.170667
20150228064824430_ZEBRAK-R2_met.fits;0.455314;10523.4;1.42798;2.73067
20150228064844739_ZEBRAK-R2_met.fits;2.24306;10590.8;7.37459;0.170667
20150228064803438_ZEBRAK-R2_snap.fits;1.78076;10643.6;2.1776;0
20150228064916142_ZEBRAK-R2_met.fits;1.26488;10642.1;2.73079;0.170667
20150228064922627_ZEBRAK-R2_met.fits;1.35606;10642.1;2.75632;0.170667
20150228064903512_ZEBRAK-R2_snap.fits;1.69594;10643.6;1.83308;0
20150228065021848_ZEBRAK-R2_met.fits;1.47415;10643.6;3.03831;0.341333
20150228065027651_ZEBRAK-R2_met.fits;1.39466;10643.6;3.03345;0.170667
20150228065037891_ZEBRAK-R2_met.fits;1.88175;10612.8;5.5807;0.170667
20150228065003587_ZEBRAK-R2_snap.fits;1.80792;10643.6;2.41241;0
20150228065110147_ZEBRAK-R2_met.fits;1.4955;10643.6;3.67759;0.170667
20150228065112707_ZEBRAK-R2_met.fits;0.304546;10640.6;1.88961;0.170667
20150228065128750_ZEBRAK-R2_met.fits;1.6462;10643.6;3.90902;0.170667
20150228065141379_ZEBRAK-R2_met.fits;1.5691;10643.6;3.47178;0.170667
20150228065150766_ZEBRAK-R2_met.fits;1.79794;10590.8;7.17352;0.512
20150228065157592_ZEBRAK-R2_met.fits;1.62924;10643.6;3.27133;0.170667
20150228065103662_ZEBRAK-R2_snap.fits;1.59233;10643.6;2.03924;0
20150228065216707_ZEBRAK-R2_met.fits;1.26597;10643.6;2.75972;0.170667
20150228065225582_ZEBRAK-R2_met.fits;1.39766;10643.6;2.91778;0.170667
20150228065229166_ZEBRAK-R2_met.fits;1.21246;10643.6;2.49144;0.170667
20150228065203736_ZEBRAK-R2_snap.fits;1.78377;10645;2.54334;0
20150228065306371_ZEBRAK-R2_met.fits;1.3792;10645;2.79957;0.170667
20150228065308760_ZEBRAK-R2_met.fits;0.493498;10640.6;1.70416;0.170667
20150228065303811_ZEBRAK-R2_snap.fits;1.77954;10645;1.92142;0
20150228065404227_ZEBRAK-R2_met.fits;1.27184;10645;2.71684;0.170667
20150228065419758_ZEBRAK-R2_met.fits;1.46104;10645;3.08109;0.170667
20150228065431704_ZEBRAK-R2_met.fits;1.82623;10582;4.23611;0.170667
20150228065434094_ZEBRAK-R2_met.fits;0.485749;10640.6;1.69276;0.853333
20150228065403886_ZEBRAK-R2_snap.fits;1.38747;10645;2.63161;0
20150228065507374_ZEBRAK-R2_met.fits;2.16386;10587.9;7.69492;0.512
20150228065511128_ZEBRAK-R2_met.fits;1.22712;10645;2.5013;0.170667
20150228065522051_ZEBRAK-R2_met.fits;1.8504;10621.6;4.5851;0.170667
20150228065600622_ZEBRAK-R2_met.fits;1.82469;10599.6;5.99295;0.170667
20150228065503960_ZEBRAK-R2_snap.fits;1.67735;10645;2.28865;0
20150228065619395_ZEBRAK-R2_met.fits;1.57107;10646.5;3.3119;0.170667
20150228065632536_ZEBRAK-R2_met.fits;1.54859;10646.5;3.1152;0.512
20150228065636462_ZEBRAK-R2_met.fits;1.5214;10645;3.36837;1.70667
20150228065648579_ZEBRAK-R2_met.fits;1.40391;10645;2.87356;0.170667
20150228065650968_ZEBRAK-R2_met.fits;1.38858;10642.1;3.28503;1.36533
20150228065654552_ZEBRAK-R2_met.fits;0.322802;10640.6;1.66836;1.36533
20150228065658136_ZEBRAK-R2_met.fits;0.349509;10500;1.11716;0.170667
20150228065604035_ZEBRAK-R2_snap.fits;1.66756;10645;2.38335;0
20150228065740974_ZEBRAK-R2_met.fits;1.75416;10646.5;4.70117;1.36533
20150228065704110_ZEBRAK-R2_snap.fits;1.75755;10645;2.55927;0
20150228065808451_ZEBRAK-R2_met.fits;2.03873;10617.2;4.74952;1.19467
20150228065812035_ZEBRAK-R2_met.fits;0.109827;10640.6;1.5677;2.21867
20150228065804184_ZEBRAK-R2_snap.fits;1.53407;10646.5;2.21431;0
20150228065908014_ZEBRAK-R2_met.fits;1.59345;10646.5;3.4083;0.170667
20150228065915864_ZEBRAK-R2_met.fits;1.9199;10599.6;6.9184;1.87733
20150228065926446_ZEBRAK-R2_met.fits;1.34626;10646.5;2.88622;0.170667
20150228065930200_ZEBRAK-R2_met.fits;1.27957;10601.1;4.2844;0.170667
20150228065940611_ZEBRAK-R2_met.fits;1.66783;10645;3.54595;0.170667
20150228065945902_ZEBRAK-R2_met.fits;1.31654;10645;2.75465;0.170667
20150228065904259_ZEBRAK-R2_snap.fits;1.532;10647.9;2.21202;0
