#timestamp,LO_Frequency 
1425153615.9,286078796.9
1425153635.7,286078801.8
1425153655.6,286078799.4
1425153675.5,286078799.3
1425153695.4,286078800.9
1425153715.2,286078799.9
1425153735.1,286078798.2
1425153755.9,286078798.4
1425153775.8,286078800.5
1425153795.6,286078802.9
1425153815.5,286078797.1
1425153835.4,286078801.0
1425153855.2,286078800.8
1425153875.1,286078798.9
1425153895.9,286078802.5
1425153915.8,286078799.6
1425153935.6,286078797.7
1425153955.5,286078798.4
1425153975.4,286078800.0
1425153995.3,286078800.8
1425154015.1,286078802.4
1425154035.0,286078799.8
1425154035.9,286078799.8
1425154055.8,286078800.6
1425154075.7,286078803.1
1425154095.6,286078796.8
1425154115.4,286078800.9
1425154135.3,286078799.2
1425154155.2,286078802.2
1425154175.1,286078798.4
1425154176.0,286078798.4
1425154195.8,286078800.3
1425154215.7,286078800.7
1425154235.6,286078798.5
1425154255.5,286078801.3
1425154275.3,286078799.2
1425154295.2,286078798.8
1425154315.1,286078798.8
1425154316.0,286078798.8
1425154335.9,286078804.3
1425154355.7,286078798.5
1425154375.6,286078802.2
1425154395.5,286078800.9
1425154415.4,286078798.8
1425154435.2,286078799.9
1425154455.1,286078797.9
1425154475.9,286078801.5
1425154495.8,286078798.5
1425154515.6,286078803.7
1425154535.5,286078799.2
1425154555.4,286078801.0
1425154575.2,286078800.3
1425154595.1,286078799.4
1425154615.9,286078799.0
1425154635.8,286078801.4
1425154655.6,286078798.6
1425154675.5,286078800.5
1425154695.4,286078798.9
1425154715.3,286078798.8
1425154735.1,286078800.7
1425154755.0,286078802.6
1425154755.9,286078802.6
1425154775.8,286078798.2
1425154795.7,286078799.5
1425154815.6,286078797.6
1425154835.4,286078800.7
1425154855.3,286078798.6
1425154875.2,286078800.3
1425154895.0,286078799.1
1425154896.0,286078799.1
1425154915.3,286078802.8
1425154935.2,286078798.4
1425154955.0,286078801.6
1425154955.9,286078801.6
1425154975.8,286078798.8
1425154995.7,286078800.7
1425155015.6,286078799.2
1425155035.4,286078799.5
1425155055.3,286078799.9
1425155075.2,286078796.8
1425155095.1,286078802.6
1425155096.0,286078802.6
1425155115.8,286078795.4
1425155135.7,286078802.0
1425155155.6,286078799.5
1425155175.5,286078799.8
1425155195.3,286078799.0
1425155215.2,286078800.3
1425155235.1,286078801.1
1425155236.0,286078801.1
1425155255.9,286078799.5
1425155275.7,286078797.1
1425155295.6,286078802.1
1425155315.5,286078800.2
1425155335.4,286078799.1
1425155355.2,286078800.3
1425155375.1,286078801.3
1425155395.9,286078801.5
1425155415.8,286078798.6
1425155435.6,286078800.3
1425155455.5,286078801.1
1425155475.4,286078799.1
1425155495.3,286078797.1
1425155515.1,286078801.7
1425155535.0,286078801.3
1425155535.9,286078801.3
1425155555.8,286078797.1
1425155575.7,286078798.6
1425155595.5,286078800.1
1425155615.4,286078800.2
1425155635.3,286078800.4
1425155655.2,286078802.9
1425155675.0,286078799.2
1425155675.9,286078799.2
1425155695.8,286078798.9
1425155715.7,286078800.9
1425155735.6,286078798.9
1425155755.4,286078800.3
1425155775.3,286078800.7
1425155795.2,286078801.2
1425155815.1,286078799.9
1425155816.0,286078799.9
1425155835.8,286078799.4
1425155855.7,286078799.7
1425155875.6,286078799.7
1425155895.5,286078801.3
1425155915.4,286078799.9
1425155935.2,286078797.3
1425155955.1,286078799.3
1425155975.9,286078801.2
1425155995.7,286078798.4
1425156015.6,286078802.4
1425156035.5,286078799.5
1425156055.4,286078797.0
1425156075.2,286078800.0
1425156095.1,286078801.8
1425156115.9,286078800.3
1425156135.8,286078801.2
1425156155.6,286078798.8
1425156175.5,286078803.1
1425156195.4,286078797.3
1425156215.3,286078798.4
1425156235.1,286078800.4
1425156255.0,286078801.0
1425156255.9,286078801.0
1425156275.8,286078798.9
1425156295.7,286078802.8
1425156315.5,286078799.9
1425156335.4,286078798.0
1425156355.3,286078800.4
1425156375.2,286078802.9
1425156395.0,286078799.8
1425156395.9,286078799.8
1425156415.8,286078799.4
1425156435.7,286078798.9
1425156455.6,286078798.6
1425156475.4,286078801.3
1425156495.3,286078798.9
1425156515.2,286078801.5
1425156535.1,286078799.5
1425156536.0,286078799.5
1425156555.8,286078802.9
1425156575.7,286078798.7
1425156595.6,286078798.9
1425156615.5,286078799.1
1425156635.3,286078801.4
1425156655.2,286078798.4
1425156675.1,286078801.4
1425156676.0,286078801.4
1425156695.9,286078798.3
1425156715.7,286078798.7
1425156735.6,286078800.6
1425156755.5,286078800.3
1425156775.4,286078800.2
1425156795.2,286078798.8
1425156815.1,286078802.8
1425156835.9,286078799.0
1425156855.8,286078800.5
1425156875.6,286078801.2
1425156895.5,286078797.1
1425156915.4,286078799.2
1425156935.3,286078800.8
1425156955.1,286078799.1
1425156975.0,286078800.7
1425156975.9,286078800.7
1425156995.8,286078798.8
1425157015.7,286078798.8
1425157035.5,286078800.2
1425157055.4,286078801.7
1425157075.3,286078800.1
1425157095.2,286078800.3
1425157115.0,286078800.9
1425157115.9,286078800.9
1425157135.8,286078799.7
1425157155.7,286078798.5
1425157175.6,286078802.7
1425157195.4,286078797.8
