#timestamp,LO_Frequency 
1425157215.3,286078799.2
1425157235.2,286078799.8
1425157255.1,286078797.3
1425157256.0,286078797.3
1425157275.8,286078805.8
1425157295.7,286078800.7
1425157315.6,286078799.2
1425157335.5,286078799.1
1425157355.3,286078797.4
1425157375.2,286078800.0
1425157395.1,286078802.3
1425157396.0,286078802.3
1425157415.9,286078799.0
1425157435.7,286078803.0
1425157455.6,286078798.6
1425157475.5,286078801.0
1425157495.4,286078801.1
1425157515.2,286078797.3
1425157535.1,286078801.2
1425157555.9,286078796.8
1425157575.8,286078802.1
1425157595.6,286078800.6
1425157615.5,286078798.6
1425157635.4,286078801.4
1425157655.3,286078798.8
1425157675.1,286078801.0
1425157695.0,286078799.4
1425157695.9,286078799.4
1425157715.8,286078801.0
1425157735.7,286078799.2
1425157755.6,286078801.1
1425157775.4,286078801.1
1425157795.3,286078797.2
1425157815.2,286078799.2
1425157835.1,286078800.4
1425157836.0,286078800.4
1425157855.8,286078799.5
1425157875.7,286078799.6
1425157895.6,286078799.4
1425157915.5,286078801.2
1425157935.3,286078800.2
1425157955.2,286078798.6
1425157975.1,286078801.4
1425157976.0,286078801.4
1425157995.9,286078797.3
1425158015.7,286078799.0
1425158035.6,286078800.1
1425158055.5,286078802.1
1425158075.4,286078801.0
1425158095.2,286078802.6
1425158115.1,286078797.6
1425158135.9,286078801.1
1425158155.8,286078799.0
1425158175.6,286078801.1
1425158195.5,286078798.9
1425158215.4,286078801.2
1425158235.3,286078799.9
1425158255.1,286078797.5
1425158275.0,286078800.6
1425158275.9,286078800.6
1425158295.8,286078801.0
1425158315.7,286078796.8
1425158335.5,286078801.5
1425158355.4,286078797.7
1425158375.3,286078801.9
1425158395.2,286078800.5
1425158415.0,286078799.1
1425158415.9,286078799.1
1425158435.8,286078800.8
1425158455.7,286078803.0
1425158475.6,286078797.4
1425158495.4,286078800.9
1425158515.3,286078798.7
1425158535.2,286078800.8
1425158555.1,286078798.4
1425158556.0,286078798.4
1425158575.8,286078803.0
1425158595.7,286078801.4
1425158615.6,286078799.4
1425158635.5,286078800.3
1425158655.3,286078798.8
1425158675.2,286078801.4
1425158695.1,286078796.8
1425158696.0,286078796.8
1425158715.9,286078805.8
1425158735.7,286078801.0
1425158755.6,286078798.9
1425158775.5,286078801.4
1425158795.4,286078798.7
1425158815.2,286078798.7
1425158835.1,286078798.7
1425158855.9,286078803.1
1425158875.8,286078797.3
1425158895.6,286078802.2
1425158915.5,286078800.9
1425158935.4,286078797.0
1425158955.3,286078798.8
1425158975.1,286078800.4
1425158995.0,286078800.8
1425158995.9,286078800.8
1425159015.8,286078798.6
1425159035.7,286078800.6
1425159055.5,286078799.8
1425159075.4,286078801.3
1425159095.3,286078799.9
1425159115.2,286078799.7
1425159135.0,286078800.9
1425159135.9,286078800.9
1425159155.8,286078796.8
1425159175.7,286078802.5
1425159195.6,286078801.4
1425159215.4,286078798.0
1425159235.3,286078798.1
1425159255.2,286078800.8
1425159275.1,286078800.7
1425159276.0,286078800.7
1425159295.8,286078799.2
1425159315.7,286078801.0
1425159335.6,286078798.7
1425159355.5,286078801.5
1425159375.3,286078798.0
1425159395.2,286078800.4
1425159415.1,286078801.1
1425159416.0,286078801.1
1425159435.9,286078799.2
1425159455.7,286078797.7
1425159475.6,286078800.2
1425159495.5,286078802.3
1425159515.4,286078798.5
1425159535.3,286078801.3
1425159555.1,286078799.7
1425159575.9,286078796.9
1425159595.8,286078801.7
1425159615.7,286078800.6
1425159635.5,286078800.1
1425159655.4,286078801.5
1425159675.3,286078796.9
1425159695.1,286078801.1
1425159715.0,286078799.1
1425159715.9,286078799.1
1425159735.8,286078802.8
1425159755.7,286078796.8
1425159775.6,286078801.9
1425159795.4,286078798.8
1425159815.3,286078800.5
1425159835.2,286078802.4
1425159855.0,286078801.2
1425159856.0,286078801.2
1425159875.8,286078799.8
1425159895.7,286078799.2
1425159915.6,286078799.3
1425159935.5,286078801.1
1425159955.3,286078798.5
1425159975.2,286078799.2
1425159995.1,286078799.6
1425159996.0,286078799.6
1425160015.9,286078800.2
1425160035.7,286078802.8
1425160055.6,286078799.6
1425160075.5,286078798.6
1425160095.3,286078800.9
1425160115.2,286078803.1
1425160135.1,286078795.2
1425160155.9,286078801.7
1425160175.7,286078800.5
1425160195.6,286078799.7
1425160215.5,286078799.4
1425160235.4,286078798.4
1425160255.2,286078800.4
1425160275.1,286078803.0
1425160295.9,286078799.1
1425160315.8,286078800.2
1425160335.6,286078800.2
1425160355.5,286078800.6
1425160375.4,286078798.8
1425160395.3,286078799.6
1425160415.1,286078800.9
1425160435.0,286078798.4
1425160435.9,286078798.4
1425160455.8,286078802.7
1425160475.7,286078799.1
1425160495.5,286078800.3
1425160515.4,286078799.4
1425160535.3,286078799.8
1425160555.2,286078799.3
1425160575.0,286078800.2
1425160575.9,286078800.2
1425160595.8,286078803.1
1425160615.7,286078798.3
1425160635.6,286078796.8
1425160655.4,286078802.8
1425160675.3,286078799.0
1425160695.2,286078798.8
1425160715.1,286078801.2
1425160716.0,286078801.2
1425160735.8,286078798.7
1425160755.7,286078800.0
1425160775.6,286078802.8
1425160795.5,286078796.9
