# file name; noise; peak f.; mag.; duration
20150228170027971_ZEBRAK-R2_met.fits;1.48862;10599.6;6.15642;2.048
20150228170118147_ZEBRAK-R2_met.fits;1.73286;10565.9;9.18864;0.341333
20150228170049134_ZEBRAK-R2_snap.fits;2.19919;10649.4;1.72731;0
20150228170149208_ZEBRAK-R2_snap.fits;1.54855;10631.8;1.87931;0
20150228170307544_ZEBRAK-R2_met.fits;1.54337;10593.8;8.12635;0.341333
20150228170249283_ZEBRAK-R2_snap.fits;1.86784;10599.6;1.67244;0
20150228170442606_ZEBRAK-R2_met.fits;1.94925;10599.6;27.2375;0.512
20150228170349358_ZEBRAK-R2_snap.fits;1.75275;10570.3;1.58571;0
20150228170449432_ZEBRAK-R2_snap.fits;1.81324;10541;1.39492;0
20150228170642243_ZEBRAK-R2_met.fits;1.32476;10697.8;2.65425;0.170667
20150228170549507_ZEBRAK-R2_snap.fits;1.50996;10587.9;2.25923;0
20150228170649582_ZEBRAK-R2_snap.fits;2.00694;10570.3;1.7193;0
20150228170747950_ZEBRAK-R2_met.fits;1.3126;10606.9;2.63714;0.170667
20150228170833176_ZEBRAK-R2_met.fits;1.86098;10599.6;7.09382;0.170667
20150228170749656_ZEBRAK-R2_snap.fits;2.08008;10500;2.00033;0
20150228170848707_ZEBRAK-R2_met.fits;0.333251;10675.8;1.08973;6.82667
20150228170902702_ZEBRAK-R2_met.fits;1.67275;10601.1;3.54995;2.048
20150228170849731_ZEBRAK-R2_snap.fits;1.82646;10599.6;1.58985;0
20150228170949806_ZEBRAK-R2_snap.fits;1.85351;10567.4;1.8544;0
20150228171104216_ZEBRAK-R2_met.fits;1.26044;10605.5;3.58066;0.170667
20150228171049880_ZEBRAK-R2_snap.fits;5.06896;10599.6;3.93911;0
20150228171149955_ZEBRAK-R2_snap.fits;1.57146;10599.6;2.28854;0
20150228171247128_ZEBRAK-R2_met.fits;1.38946;10598.1;3.17035;0.170667
20150228171317336_ZEBRAK-R2_met.fits;1.41416;10599.6;3.65183;0.170667
20150228171319726_ZEBRAK-R2_met.fits;0.309872;10640.6;1.42527;3.41333
20150228171250030_ZEBRAK-R2_snap.fits;1.96671;10599.6;1.75427;0
20150228171351470_ZEBRAK-R2_met.fits;1.53462;10615.7;3.40284;0.170667
20150228171409902_ZEBRAK-R2_met.fits;1.56255;10608.4;7.54022;0.341333
20150228171424408_ZEBRAK-R2_met.fits;1.58515;10662.6;6.88911;0.512
20150228171350104_ZEBRAK-R2_snap.fits;1.81658;10599.6;1.97333;0
20150228171450691_ZEBRAK-R2_met.fits;1.7514;10598.1;9.55535;1.536
20150228171450179_ZEBRAK-R2_snap.fits;4.16016;10536.6;4.00001;0
20150228171642307_ZEBRAK-R2_met.fits;1.70386;10592.3;3.48602;0.170667
20150228171550254_ZEBRAK-R2_snap.fits;1.68117;10599.6;1.58271;0
20150228171734872_ZEBRAK-R2_met.fits;1.88646;10608.4;5.37786;0.170667
20150228171737262_ZEBRAK-R2_met.fits;0.344914;10593.8;0.850458;2.73067
20150228171742211_ZEBRAK-R2_met.fits;0.320461;10593.8;1.21656;0.170667
20150228171650328_ZEBRAK-R2_snap.fits;4.48671;10513.2;3.63023;0
20150228171750403_ZEBRAK-R2_snap.fits;2.2112;10536.6;1.30984;0
20150228171903619_ZEBRAK-R2_met.fits;1.65247;10599.6;6.75833;0.341333
20150228171923246_ZEBRAK-R2_met.fits;1.93295;10585;4.46931;0.170667
20150228171850478_ZEBRAK-R2_snap.fits;1.92965;10615.7;2.24319;0
20150228171947310_ZEBRAK-R2_met.fits;1.24635;10573.2;29.5407;0.512
20150228171950552_ZEBRAK-R2_snap.fits;1.30877;10650.9;1.73609;0
20150228172050115_ZEBRAK-R2_met.fits;1.82484;10596.7;5.95124;0.512
20150228172050627_ZEBRAK-R2_snap.fits;1.65936;10674.3;1.60102;0
20150228172225176_ZEBRAK-R2_met.fits;1.47939;10697.8;2.96273;0.170667
20150228172150702_ZEBRAK-R2_snap.fits;1.94619;10593.8;1.65027;0
20150228172252824_ZEBRAK-R2_met.fits;1.79422;10608.4;27.0678;0.341333
20150228172250776_ZEBRAK-R2_snap.fits;3.52126;10599.6;2.62767;0
20150228172350851_ZEBRAK-R2_snap.fits;1.87914;10601.1;2.32729;0
20150228172546563_ZEBRAK-R2_met.fits;1.07665;10697.8;2.56801;0.170667
20150228172450926_ZEBRAK-R2_snap.fits;1.65039;10601.1;1.88491;0
20150228172639470_ZEBRAK-R2_met.fits;1.68589;10609.9;4.60027;0.341333
20150228172551000_ZEBRAK-R2_snap.fits;1.83154;10599.6;1.76346;0
20150228172726062_ZEBRAK-R2_met.fits;1.66735;10596.7;3.39029;5.97333
20150228172651075_ZEBRAK-R2_snap.fits;1.73735;10697.8;2.09414;0
20150228172826307_ZEBRAK-R2_met.fits;1.53359;10696.3;3.1024;0.170667
20150228172751150_ZEBRAK-R2_snap.fits;1.76314;10599.6;1.52228;0
20150228172851224_ZEBRAK-R2_snap.fits;1.90123;10678.7;2.23512;0
20150228173039086_ZEBRAK-R2_met.fits;1.62218;10595.2;4.84864;0.341333
20150228172951299_ZEBRAK-R2_snap.fits;1.79583;10513.2;1.50417;0
20150228173051374_ZEBRAK-R2_snap.fits;1.59648;10598.1;1.6873;0
20150228173216878_ZEBRAK-R2_met.fits;2.12955;10601.1;12.4726;0.341333
20150228173151448_ZEBRAK-R2_snap.fits;1.98;10674.3;1.4591;0
20150228173251523_ZEBRAK-R2_snap.fits;1.74046;10645;1.78342;0
20150228173354499_ZEBRAK-R2_met.fits;1.68808;10604;5.17995;0.170667
20150228173356888_ZEBRAK-R2_met.fits;0.460846;10628.9;1.87284;4.26667
20150228173351598_ZEBRAK-R2_snap.fits;1.79788;10674.3;2.06539;0
20150228173451672_ZEBRAK-R2_snap.fits;1.65485;10590.8;1.6101;0
20150228173551747_ZEBRAK-R2_snap.fits;1.7693;10555.7;1.61414;0
20150228173654382_ZEBRAK-R2_met.fits;1.6456;10633.3;4.60804;0.341333
20150228173651822_ZEBRAK-R2_snap.fits;2.03853;10589.4;1.8036;0
20150228173823470_ZEBRAK-R2_met.fits;2.10672;10606.9;4.93491;0.341333
20150228173838659_ZEBRAK-R2_met.fits;1.75536;10601.1;3.5772;0.170667
20150228173841219_ZEBRAK-R2_met.fits;0.365631;10628.9;1.53474;0.341333
20150228173751896_ZEBRAK-R2_snap.fits;1.83248;10671.4;1.59577;0
20150228173851971_ZEBRAK-R2_snap.fits;1.52682;10620.1;1.24986;0
20150228173952046_ZEBRAK-R2_snap.fits;2.00254;10652.3;1.66871;0
20150228174055534_ZEBRAK-R2_met.fits;1.71259;10601.1;14.4234;0.341333
20150228174100142_ZEBRAK-R2_met.fits;1.36347;10599.6;3.55282;0.170667
20150228174052120_ZEBRAK-R2_snap.fits;1.67968;10656.7;1.60197;0
20150228174152195_ZEBRAK-R2_snap.fits;1.78048;10690.4;1.7603;0
20150228174254659_ZEBRAK-R2_met.fits;1.58191;10596.7;11.5128;0.512
20150228174252270_ZEBRAK-R2_snap.fits;1.86159;10587.9;1.56391;0
20150228174351320_ZEBRAK-R2_met.fits;0.319706;10605.5;0.982555;3.072
20150228174448664_ZEBRAK-R2_met.fits;1.29855;10681.6;3.62933;0.170667
20150228174352344_ZEBRAK-R2_snap.fits;1.13879;10546.9;1.26189;0
20150228174537816_ZEBRAK-R2_met.fits;1.40627;10626;5.35801;0.170667
20150228174452419_ZEBRAK-R2_snap.fits;2.17818;10551.3;2.40058;0
20150228174551811_ZEBRAK-R2_met.fits;0.0935078;10640.6;0.62338;0.341333
20150228174607512_ZEBRAK-R2_met.fits;1.52899;10565.9;3.95585;0.170667
20150228174636526_ZEBRAK-R2_met.fits;2.05819;10583.5;4.81344;0.170667
20150228174552494_ZEBRAK-R2_snap.fits;1.3143;10599.6;1.96295;0
20150228174714584_ZEBRAK-R2_met.fits;1.69028;10606.9;4.96173;0.341333
20150228174652568_ZEBRAK-R2_snap.fits;1.7138;10643.6;1.59463;0
20150228174752643_ZEBRAK-R2_snap.fits;1.3884;10664.1;1.43909;0
20150228174852718_ZEBRAK-R2_snap.fits;1.71632;10539.6;1.55755;0
20150228175028974_ZEBRAK-R2_met.fits;1.5223;10609.9;3.79136;0.170667
20150228175038872_ZEBRAK-R2_met.fits;1.75604;10608.4;4.6617;0.341333
20150228174952792_ZEBRAK-R2_snap.fits;1.64788;10552.7;1.54862;0
20150228175051843_ZEBRAK-R2_met.fits;1.75825;10590.8;4.73839;0.341333
20150228175141848_ZEBRAK-R2_met.fits;1.67153;10609.9;7.63845;0.170667
20150228175052867_ZEBRAK-R2_snap.fits;1.18303;10675.8;1.7668;0
20150228175155502_ZEBRAK-R2_met.fits;1.73787;10608.4;3.82181;0.170667
20150228175222808_ZEBRAK-R2_met.fits;1.87064;10612.8;32.2545;0.682667
20150228175152942_ZEBRAK-R2_snap.fits;2.1688;10642.1;1.63456;0
20150228175251822_ZEBRAK-R2_met.fits;1.72947;10606.9;3.91992;2.048
20150228175253016_ZEBRAK-R2_snap.fits;1.7976;10636.2;1.89806;0
20150228175430296_ZEBRAK-R2_met.fits;1.74187;10561.5;6.19201;0.170667
20150228175353091_ZEBRAK-R2_snap.fits;1.6537;10661.1;1.80671;0
20150228175547438_ZEBRAK-R2_met.fits;1.77947;10606.9;3.75256;0.170667
20150228175453166_ZEBRAK-R2_snap.fits;1.53255;10684.6;1.56424;0
20150228175553240_ZEBRAK-R2_snap.fits;1.75053;10601.1;1.33979;0
20150228175653315_ZEBRAK-R2_snap.fits;1.67349;10667;1.55032;0
20150228175816430_ZEBRAK-R2_met.fits;1.73642;10623;6.77296;0.170667
20150228175753390_ZEBRAK-R2_snap.fits;1.79467;10586.4;1.53721;0
20150228175859950_ZEBRAK-R2_met.fits;1.1319;10593.8;2.35412;0.170667
20150228175853464_ZEBRAK-R2_snap.fits;1.59036;10683.1;1.55067;0
20150228175953539_ZEBRAK-R2_snap.fits;1.53716;10601.1;1.78694;0
