#timestamp,LO_Frequency 
1425099615.5,286078799.1
1425099635.4,286078798.7
1425099655.3,286078800.9
1425099675.2,286078801.5
1425099695.0,286078799.9
1425099696.0,286078799.9
1425099715.8,286078797.0
1425099735.7,286078803.1
1425099755.6,286078799.7
1425099775.4,286078799.7
1425099795.3,286078801.2
1425099815.2,286078799.2
1425099835.1,286078801.2
1425099836.0,286078801.2
1425099855.9,286078797.1
1425099875.7,286078801.4
1425099895.6,286078798.7
1425099915.5,286078800.5
1425099935.3,286078798.9
1425099955.2,286078800.0
1425099975.1,286078800.9
1425099995.9,286078801.0
1425100015.8,286078797.2
1425100035.6,286078801.8
1425100055.5,286078798.7
1425100075.4,286078800.6
1425100095.3,286078801.3
1425100115.1,286078799.1
1425100135.0,286078799.2
1425100135.9,286078799.2
1425100155.8,286078800.9
1425100175.7,286078801.5
1425100195.5,286078799.7
1425100215.4,286078798.4
1425100235.3,286078800.9
1425100255.2,286078798.9
1425100275.0,286078801.0
1425100276.0,286078801.0
1425100295.8,286078801.4
1425100315.7,286078797.2
1425100335.6,286078801.3
1425100355.4,286078799.6
1425100375.3,286078801.5
1425100395.2,286078799.0
1425100415.1,286078799.2
1425100416.0,286078799.2
1425100435.9,286078798.4
1425100455.7,286078802.2
1425100475.6,286078801.2
1425100495.5,286078800.8
1425100515.3,286078801.2
1425100535.2,286078796.8
1425100555.1,286078800.7
1425100575.9,286078800.7
1425100595.7,286078800.3
1425100615.6,286078800.7
1425100635.5,286078799.3
1425100655.4,286078800.7
1425100675.2,286078799.5
1425100695.1,286078799.4
1425100715.9,286078798.5
1425100735.8,286078800.1
1425100755.6,286078802.8
1425100775.5,286078798.9
1425100795.4,286078803.0
1425100815.3,286078797.3
1425100835.1,286078801.2
1425100855.0,286078799.3
1425100855.9,286078799.3
1425100875.8,286078800.2
1425100895.7,286078802.7
1425100915.5,286078799.8
1425100935.5,286078799.1
1425100955.3,286078801.0
1425100975.2,286078799.5
1425100995.1,286078797.3
1425100996.0,286078797.3
1425101015.9,286078801.9
1425101035.7,286078800.7
1425101055.6,286078801.0
1425101075.5,286078799.1
1425101095.4,286078799.1
1425101115.2,286078801.0
1425101135.1,286078801.3
1425101155.9,286078796.8
1425101175.8,286078801.9
1425101195.6,286078800.8
1425101215.5,286078803.1
1425101235.4,286078797.6
1425101255.3,286078798.8
1425101275.1,286078801.3
1425101295.0,286078801.1
1425101295.9,286078801.1
1425101315.8,286078798.7
1425101335.7,286078800.0
1425101355.5,286078800.5
1425101375.4,286078798.6
1425101395.3,286078802.5
1425101415.2,286078799.3
1425101435.0,286078798.9
1425101435.9,286078798.9
1425101455.8,286078802.3
1425101475.7,286078801.5
1425101495.6,286078797.4
1425101515.4,286078801.5
1425101535.3,286078796.8
1425101555.2,286078801.5
1425101575.1,286078798.6
1425101576.0,286078798.6
1425101595.8,286078802.6
1425101615.7,286078799.0
1425101635.6,286078800.6
1425101655.5,286078801.0
1425101675.3,286078799.4
1425101695.2,286078799.2
1425101715.1,286078799.6
1425101716.0,286078799.6
1425101735.9,286078800.9
1425101755.7,286078799.9
1425101775.6,286078798.9
1425101795.5,286078800.1
1425101815.4,286078801.2
1425101835.2,286078798.4
1425101855.1,286078802.5
1425101875.9,286078797.0
1425101895.8,286078800.6
1425101915.6,286078800.1
1425101935.5,286078800.5
1425101955.4,286078801.5
1425101975.3,286078797.1
1425101995.1,286078802.9
1425102015.0,286078801.5
1425102015.9,286078801.5
1425102035.8,286078797.5
1425102055.7,286078798.8
1425102075.5,286078801.4
1425102095.4,286078798.6
1425102115.3,286078799.1
1425102135.2,286078800.0
1425102155.0,286078802.8
1425102156.0,286078802.8
1425102175.8,286078795.7
1425102195.7,286078800.1
1425102215.6,286078800.5
1425102235.4,286078801.4
1425102255.3,286078797.6
1425102275.2,286078800.6
1425102295.1,286078802.6
1425102296.0,286078802.6
1425102315.8,286078795.3
1425102335.7,286078801.4
1425102355.6,286078798.6
1425102375.5,286078801.1
1425102395.3,286078799.6
1425102415.2,286078798.8
1425102435.1,286078801.1
1425102436.0,286078801.1
1425102455.9,286078798.0
1425102475.7,286078801.4
1425102495.6,286078799.1
1425102515.5,286078799.0
1425102535.4,286078802.6
1425102555.2,286078799.8
1425102575.1,286078799.5
1425102595.9,286078797.0
1425102615.8,286078800.5
1425102635.6,286078802.8
1425102655.5,286078800.6
1425102675.4,286078801.5
1425102695.3,286078797.4
1425102715.1,286078801.0
1425102735.0,286078799.0
1425102735.9,286078799.0
1425102755.8,286078800.6
1425102775.7,286078799.2
1425102795.5,286078798.8
1425102815.4,286078802.7
1425102835.3,286078801.1
1425102855.2,286078796.8
1425102875.0,286078800.3
1425102875.9,286078800.3
1425102895.8,286078800.9
1425102915.7,286078801.4
1425102935.6,286078801.4
1425102955.4,286078799.8
1425102975.3,286078799.3
1425102995.2,286078798.5
1425103015.1,286078800.7
1425103016.0,286078800.7
1425103035.8,286078800.9
1425103055.7,286078801.4
1425103075.6,286078799.9
1425103095.5,286078797.4
1425103115.3,286078799.3
1425103135.2,286078799.0
1425103155.1,286078798.8
1425103156.0,286078798.8
1425103175.9,286078800.1
1425103195.7,286078802.3
