# file name; noise; peak f.; mag.; duration
20150228070016963_ZEBRAK-R2_met.fits;1.41037;10646.5;3.07776;0.170667
20150228070023278_ZEBRAK-R2_met.fits;1.4813;10593.8;8.66763;0.170667
20150228070038638_ZEBRAK-R2_met.fits;1.39387;10590.8;3.56447;1.87733
20150228070047342_ZEBRAK-R2_met.fits;1.40194;10645;2.84318;0.170667
20150228070053315_ZEBRAK-R2_met.fits;1.96807;10599.6;5.15093;0.170667
20150228070004334_ZEBRAK-R2_snap.fits;1.65085;10646.5;2.42871;0
20150228070103384_ZEBRAK-R2_met.fits;1.64352;10601.1;6.10722;0.341333
20150228070125400_ZEBRAK-R2_met.fits;1.98033;10595.2;7.41115;0.341333
20150228070131032_ZEBRAK-R2_met.fits;1.62054;10571.8;5.01136;0.341333
20150228070135811_ZEBRAK-R2_met.fits;1.76961;10646.5;3.58018;0.170667
20150228070139736_ZEBRAK-R2_met.fits;1.23835;10601.1;3.31821;0.170667
20150228070104408_ZEBRAK-R2_snap.fits;1.68616;10646.5;2.2274;0
20150228070237934_ZEBRAK-R2_met.fits;1.61711;10647.9;3.56601;0.170667
20150228070249880_ZEBRAK-R2_met.fits;1.54584;10649.4;3.09306;0.170667
20150228070204483_ZEBRAK-R2_snap.fits;2.81215;10649.4;2.63883;0
20150228070301656_ZEBRAK-R2_met.fits;1.48517;10649.4;3.15925;0.170667
20150228070329134_ZEBRAK-R2_met.fits;1.35002;10647.9;2.80191;0.170667
20150228070336131_ZEBRAK-R2_met.fits;1.47757;10642.1;3.72651;3.072
20150228070341422_ZEBRAK-R2_met.fits;0.271545;10628.9;1.14362;0.170667
20150228070400366_ZEBRAK-R2_met.fits;1.65524;10649.4;3.48959;0.170667
20150228070304558_ZEBRAK-R2_snap.fits;3.66873;10649.4;3.26434;0
20150228070431086_ZEBRAK-R2_met.fits;1.36709;10647.9;5.11702;0.341333
20150228070437400_ZEBRAK-R2_met.fits;1.42645;10649.4;3.00367;0.170667
20150228070451224_ZEBRAK-R2_met.fits;1.82718;10649.4;3.71692;7.50933
20150228070404632_ZEBRAK-R2_snap.fits;3.57868;10647.9;3.52176;0
20150228070519896_ZEBRAK-R2_met.fits;1.24224;10649.4;2.55812;0.170667
20150228070530990_ZEBRAK-R2_met.fits;1.28279;10606.9;7.91194;0.170667
20150228070535086_ZEBRAK-R2_met.fits;1.28981;10650.9;2.6275;0.170667
20150228070504707_ZEBRAK-R2_snap.fits;2.15597;10649.4;2.41307;0
20150228070614510_ZEBRAK-R2_met.fits;1.58932;10592.3;6.49367;0.170667
20150228070647107_ZEBRAK-R2_met.fits;1.9416;10653.8;3.92577;0.170667
20150228070604782_ZEBRAK-R2_snap.fits;3.31776;10650.9;2.96468;0
20150228070735576_ZEBRAK-R2_met.fits;1.77776;10599.6;3.97908;0.853333
20150228070741720_ZEBRAK-R2_met.fits;1.80582;10626;7.7704;0.341333
20150228070704856_ZEBRAK-R2_snap.fits;1.66243;10649.4;2.37495;0
20150228070813294_ZEBRAK-R2_met.fits;1.89128;10599.6;4.92333;0.170667
20150228070804931_ZEBRAK-R2_snap.fits;2.02116;10649.4;2.08139;0
20150228070917464_ZEBRAK-R2_met.fits;1.38426;10647.9;3.00012;0.170667
20150228070932483_ZEBRAK-R2_met.fits;1.53534;10650.9;4.33294;0.341333
20150228070955694_ZEBRAK-R2_met.fits;1.30506;10650.9;2.83235;0.170667
20150228070959278_ZEBRAK-R2_met.fits;1.31955;10652.3;2.73396;0.170667
20150228070905006_ZEBRAK-R2_snap.fits;1.57013;10650.9;2.07119;0
20150228071001496_ZEBRAK-R2_met.fits;1.44653;10650.9;3.19853;0.682667
20150228071004056_ZEBRAK-R2_met.fits;1.06095;10652.3;2.28197;0.170667
20150228071014467_ZEBRAK-R2_met.fits;2.00034;10595.2;15.1627;0.341333
20150228071034435_ZEBRAK-R2_met.fits;1.46167;10649.4;2.9764;0.170667
20150228071005080_ZEBRAK-R2_snap.fits;1.75729;10650.9;2.26677;0
20150228071105155_ZEBRAK-R2_snap.fits;1.48555;10650.9;2.45183;0
20150228071209496_ZEBRAK-R2_met.fits;1.63098;10649.4;15.8441;15.872
20150228071229635_ZEBRAK-R2_met.fits;1.56121;10595.2;6.9278;0.682667
20150228071235438_ZEBRAK-R2_met.fits;1.33314;10652.3;2.82634;0.170667
20150228071205230_ZEBRAK-R2_snap.fits;1.79622;10650.9;2.54679;0
20150228071324590_ZEBRAK-R2_met.fits;1.29874;10650.9;3.01289;0.170667
20150228071305304_ZEBRAK-R2_snap.fits;2.29332;10652.3;2.37086;0
20150228071402478_ZEBRAK-R2_met.fits;1.25988;10652.3;2.55356;6.656
20150228071405379_ZEBRAK-R2_snap.fits;2.05177;10652.3;2.20544;0
20150228071517742_ZEBRAK-R2_met.fits;1.62856;10602.5;4.34025;0.170667
20150228071551363_ZEBRAK-R2_met.fits;1.76861;10609.9;4.80816;0.170667
20150228071505454_ZEBRAK-R2_snap.fits;1.86329;10653.8;2.11083;0
20150228071659118_ZEBRAK-R2_met.fits;1.66828;10653.8;4.47513;0.341333
20150228071605528_ZEBRAK-R2_snap.fits;1.91498;10653.8;2.08763;0
20150228071706456_ZEBRAK-R2_met.fits;1.34437;10655.3;2.78496;0.170667
20150228071752366_ZEBRAK-R2_met.fits;1.93073;10593.8;5.10546;0.170667
20150228071705603_ZEBRAK-R2_snap.fits;1.87401;10655.3;2.04311;0
20150228071807384_ZEBRAK-R2_met.fits;1.24319;10655.3;2.75056;0.170667
20150228071825816_ZEBRAK-R2_met.fits;1.72918;10652.3;3.517;0.341333
20150228071805678_ZEBRAK-R2_snap.fits;1.5222;10655.3;2.22557;0
20150228071911384_ZEBRAK-R2_met.fits;1.15812;10655.3;2.6405;0.170667
20150228072000707_ZEBRAK-R2_met.fits;1.7807;10655.3;5.29185;0.170667
20150228071905752_ZEBRAK-R2_snap.fits;1.7404;10655.3;1.79704;0
20150228072028867_ZEBRAK-R2_met.fits;1.28266;10653.8;2.61764;0.853333
20150228072005827_ZEBRAK-R2_snap.fits;1.83436;10653.8;2.49616;0
20150228072146520_ZEBRAK-R2_met.fits;1.2455;10655.3;2.67306;0.170667
20150228072201710_ZEBRAK-R2_met.fits;1.59603;10599.6;5.84863;0.341333
20150228072105902_ZEBRAK-R2_snap.fits;1.94244;10653.8;1.90068;0
20150228072204782_ZEBRAK-R2_met.fits;1.23695;10653.8;2.60639;0.170667
20150228072206830_ZEBRAK-R2_met.fits;1.29661;10653.8;2.74181;0.170667
20150228072237208_ZEBRAK-R2_met.fits;1.34442;10656.7;2.82926;0.170667
20150228072205976_ZEBRAK-R2_snap.fits;1.62665;10656.7;2.01009;0
20150228072304686_ZEBRAK-R2_met.fits;1.274;10656.7;2.67408;0.170667
20150228072357080_ZEBRAK-R2_met.fits;1.24486;10655.3;2.50905;0.170667
20150228072306051_ZEBRAK-R2_snap.fits;1.67736;10656.7;2.41253;0
20150228072451523_ZEBRAK-R2_met.fits;1.38658;10656.7;2.7987;0.170667
20150228072406126_ZEBRAK-R2_snap.fits;1.5765;10656.7;2.20925;0
20150228072505006_ZEBRAK-R2_met.fits;1.29988;10656.7;2.90353;0.170667
20150228072531288_ZEBRAK-R2_met.fits;1.64101;10595.2;3.6135;0.170667
20150228072506200_ZEBRAK-R2_snap.fits;1.9741;10658.2;2.0493;0
20150228072605251_ZEBRAK-R2_met.fits;0.357973;10500;1.15998;0.170667
20150228072606275_ZEBRAK-R2_snap.fits;1.54091;10658.2;2.15978;0
20150228072737923_ZEBRAK-R2_met.fits;1.42562;10658.2;2.85293;0.170667
20150228072746456_ZEBRAK-R2_met.fits;1.4882;10658.2;3.12119;0.170667
20150228072706350_ZEBRAK-R2_snap.fits;1.63221;10598.1;44.4882;0
20150228072803352_ZEBRAK-R2_met.fits;2.03364;10602.5;9.69695;3.584
20150228072806424_ZEBRAK-R2_snap.fits;1.53836;10658.2;2.30906;0
20150228072906499_ZEBRAK-R2_met.fits;1.29496;10658.2;2.64868;0.170667
20150228072939779_ZEBRAK-R2_met.fits;1.71704;10611.3;9.31434;0.341333
20150228072906499_ZEBRAK-R2_snap.fits;2.0422;10659.7;2.65786;0
20150228073006574_ZEBRAK-R2_snap.fits;1.52062;10661.1;2.30819;0
20150228073108355_ZEBRAK-R2_met.fits;1.57113;10661.1;3.55906;0.170667
20150228073128152_ZEBRAK-R2_met.fits;2.19079;10661.1;4.80951;0.170667
20150228073106648_ZEBRAK-R2_snap.fits;1.61306;10662.6;2.44026;0
20150228073204334_ZEBRAK-R2_met.fits;1.83775;10599.6;26.862;0.853333
20150228073235566_ZEBRAK-R2_met.fits;1.579;10618.7;4.94804;1.024
20150228073206723_ZEBRAK-R2_snap.fits;1.43671;10662.6;1.98797;0
20150228073350659_ZEBRAK-R2_met.fits;1.55578;10662.6;3.26563;0.170667
20150228073306798_ZEBRAK-R2_snap.fits;1.64913;10662.6;1.98062;0
20150228073410798_ZEBRAK-R2_met.fits;1.7663;10606.9;19.2171;0.341333
20150228073455000_ZEBRAK-R2_met.fits;1.47876;10664.1;2.99071;0.170667
20150228073502680_ZEBRAK-R2_met.fits;1.26191;10664.1;2.62692;0.170667
20150228073406872_ZEBRAK-R2_snap.fits;1.7396;10664.1;2.16434;0
20150228073506947_ZEBRAK-R2_snap.fits;2.22403;10667;2.08596;0
20150228073617432_ZEBRAK-R2_met.fits;2.11634;10587.9;20.2515;0.341333
20150228073637912_ZEBRAK-R2_met.fits;1.32849;10664.1;3.16898;0.170667
20150228073640302_ZEBRAK-R2_met.fits;0.384994;10664.1;1.3178;0.512
20150228073607022_ZEBRAK-R2_snap.fits;1.82671;10665.5;2.76011;0
20150228073718702_ZEBRAK-R2_met.fits;2.00434;10602.5;7.76464;0.341333
20150228073724334_ZEBRAK-R2_met.fits;1.34013;10667;2.96945;0.170667
20150228073738499_ZEBRAK-R2_met.fits;1.29804;10601.1;4.00872;1.536
20150228073748739_ZEBRAK-R2_met.fits;1.23921;10665.5;2.60992;0.170667
20150228073751128_ZEBRAK-R2_met.fits;0.358844;10664.1;1.61512;5.46133
20150228073707096_ZEBRAK-R2_snap.fits;1.87565;10665.5;2.24875;0
20150228073852398_ZEBRAK-R2_met.fits;1.21893;10667;2.43837;0.170667
20150228073807171_ZEBRAK-R2_snap.fits;2.03927;10668.5;2.70394;0
20150228073906222_ZEBRAK-R2_met.fits;0.321844;10664.1;1.74946;3.584
20150228073912024_ZEBRAK-R2_met.fits;1.32105;10667;2.67212;0.170667
20150228073945646_ZEBRAK-R2_met.fits;1.6032;10620.1;4.03659;1.024
20150228073907246_ZEBRAK-R2_snap.fits;1.88003;10667;2.22602;0
20150228074059032_ZEBRAK-R2_met.fits;1.66338;10605.5;4.21057;2.21867
20150228074007320_ZEBRAK-R2_snap.fits;1.85079;10668.5;2.44566;0
20150228074128899_ZEBRAK-R2_met.fits;1.65431;10667;4.0536;0.341333
20150228074143406_ZEBRAK-R2_met.fits;1.24729;10668.5;2.78344;0.170667
20150228074155523_ZEBRAK-R2_met.fits;1.24252;10668.5;2.93998;0.170667
20150228074107395_ZEBRAK-R2_snap.fits;1.78255;10668.5;2.15017;0
20150228074218563_ZEBRAK-R2_met.fits;1.2279;10668.5;2.71473;0.170667
20150228074207470_ZEBRAK-R2_snap.fits;1.73717;10669.9;1.89942;0
20150228074307544_ZEBRAK-R2_snap.fits;1.44767;10669.9;2.18827;0
20150228074422296_ZEBRAK-R2_met.fits;2.07669;10599.6;12.1233;0.341333
20150228074426734_ZEBRAK-R2_met.fits;1.0761;10669.9;2.51756;0.170667
20150228074407619_ZEBRAK-R2_snap.fits;1.32544;10669.9;1.99456;0
20150228074515886_ZEBRAK-R2_met.fits;1.53202;10618.7;30.2871;0.341333
20150228074507694_ZEBRAK-R2_snap.fits;1.38511;10669.9;2.05231;0
20150228074611864_ZEBRAK-R2_met.fits;1.21369;10669.9;2.4768;0.170667
20150228074625006_ZEBRAK-R2_met.fits;1.61169;10612.8;6.95825;0.170667
20150228074607768_ZEBRAK-R2_snap.fits;1.89084;10671.4;1.76055;0
20150228074706819_ZEBRAK-R2_met.fits;0.345415;10675.8;1.95301;2.56
20150228074724056_ZEBRAK-R2_met.fits;1.34704;10669.9;2.6992;0.170667
20150228074743854_ZEBRAK-R2_met.fits;1.43005;10669.9;2.86624;0.170667
20150228074746584_ZEBRAK-R2_met.fits;1.40997;10669.9;3.04771;0.170667
20150228074707843_ZEBRAK-R2_snap.fits;1.44158;10671.4;1.79293;0
20150228074854851_ZEBRAK-R2_met.fits;1.51729;10620.1;8.80899;0.341333
20150228074807918_ZEBRAK-R2_snap.fits;1.56922;10672.9;2.57208;0
20150228074907992_ZEBRAK-R2_snap.fits;1.75189;10674.3;2.13969;0
20150228075059438_ZEBRAK-R2_met.fits;1.33577;10672.9;2.74014;0.170667
20150228075008067_ZEBRAK-R2_snap.fits;1.90306;10672.9;2.71227;0
20150228075108142_ZEBRAK-R2_met.fits;1.60143;10672.9;3.21807;0.170667
20150228075119576_ZEBRAK-R2_met.fits;1.36257;10671.4;2.95642;0.170667
20150228075146030_ZEBRAK-R2_met.fits;1.173;10672.9;2.94016;0.170667
20150228075108142_ZEBRAK-R2_snap.fits;1.61237;10674.3;1.92868;0
20150228075233987_ZEBRAK-R2_met.fits;1.28089;10674.3;2.65072;0.170667
20150228075236206_ZEBRAK-R2_met.fits;1.18372;10674.3;2.47535;0.170667
20150228075238424_ZEBRAK-R2_met.fits;1.35343;10674.3;2.8255;0.170667
20150228075256856_ZEBRAK-R2_met.fits;1.62214;10587.9;6.08227;0.341333
20150228075208216_ZEBRAK-R2_snap.fits;2.11953;10672.9;1.95813;0
20150228075341571_ZEBRAK-R2_met.fits;1.48122;10595.2;3.8473;0.170667
20150228075344814_ZEBRAK-R2_met.fits;1.50758;10674.3;3.06228;0.170667
20150228075402904_ZEBRAK-R2_met.fits;1.5368;10674.3;3.6932;0.170667
20150228075308291_ZEBRAK-R2_snap.fits;2.08198;10675.8;1.80235;0
20150228075405294_ZEBRAK-R2_met.fits;0.455149;10675.8;2.24844;0.170667
20150228075415192_ZEBRAK-R2_met.fits;1.3559;10675.8;2.77215;0.170667
20150228075446254_ZEBRAK-R2_met.fits;1.72825;10615.7;8.94915;0.341333
20150228075408366_ZEBRAK-R2_snap.fits;1.41963;10675.8;1.57658;0
20150228075537112_ZEBRAK-R2_met.fits;1.29437;10675.8;2.88563;1.024
20150228075508440_ZEBRAK-R2_snap.fits;1.54489;10677.2;2.19663;0
20150228075614659_ZEBRAK-R2_met.fits;1.29017;10675.8;2.60692;0.170667
20150228075650499_ZEBRAK-R2_met.fits;1.23926;10675.8;2.4811;0.170667
20150228075608515_ZEBRAK-R2_snap.fits;1.5941;10675.8;2.32182;0
20150228075738798_ZEBRAK-R2_met.fits;1.1838;10677.2;2.38329;0.170667
20150228075754499_ZEBRAK-R2_met.fits;1.25068;10677.2;2.59285;0.170667
20150228075708590_ZEBRAK-R2_snap.fits;1.51941;10677.2;2.0282;0
20150228075821635_ZEBRAK-R2_met.fits;1.2228;10675.8;2.50506;0.170667
20150228075838872_ZEBRAK-R2_met.fits;1.5109;10614.3;4.49917;0.341333
20150228075808664_ZEBRAK-R2_snap.fits;1.63941;10677.2;2.92494;0
20150228075920003_ZEBRAK-R2_met.fits;1.54646;10609.9;11.9802;0.170667
20150228075941166_ZEBRAK-R2_met.fits;1.21397;10678.7;2.56572;0.170667
20150228075908739_ZEBRAK-R2_snap.fits;1.66605;10678.7;2.31667;0
