#timestamp,LO_Frequency 
1425150015.7,286078801.1
1425150035.6,286078798.5
1425150055.4,286078803.0
1425150075.3,286078799.9
1425150095.2,286078799.1
1425150115.1,286078798.5
1425150116.0,286078798.5
1425150135.9,286078801.8
1425150155.7,286078800.6
1425150175.6,286078801.0
1425150195.5,286078796.8
1425150215.3,286078801.9
1425150235.2,286078801.5
1425150255.1,286078801.1
1425150275.9,286078799.8
1425150295.7,286078797.3
1425150315.6,286078800.3
1425150335.5,286078802.8
1425150355.4,286078799.6
1425150375.2,286078797.8
1425150395.1,286078798.4
1425150415.9,286078802.6
1425150435.8,286078797.4
1425150455.6,286078798.7
1425150475.5,286078802.7
1425150495.4,286078798.8
1425150515.3,286078802.6
1425150535.1,286078801.5
1425150555.0,286078797.9
1425150555.9,286078797.9
1425150575.8,286078801.4
1425150595.7,286078798.7
1425150615.5,286078802.7
1425150635.4,286078797.4
1425150655.3,286078799.1
1425150675.2,286078801.5
1425150695.0,286078798.9
1425150695.9,286078798.9
1425150715.8,286078802.1
1425150735.7,286078802.9
1425150755.6,286078799.7
1425150775.4,286078801.4
1425150795.3,286078797.6
1425150815.2,286078798.4
1425150835.1,286078800.1
1425150836.0,286078800.1
1425150855.8,286078802.5
1425150875.7,286078797.7
1425150895.6,286078799.7
1425150915.5,286078796.8
1425150935.3,286078801.6
1425150955.2,286078801.6
1425150975.1,286078801.3
1425150976.0,286078801.3
1425150995.9,286078796.8
1425151015.7,286078800.1
1425151035.6,286078801.0
1425151055.5,286078798.8
1425151075.4,286078800.7
1425151095.2,286078798.7
1425151115.1,286078800.7
1425151135.9,286078801.0
1425151155.8,286078800.4
1425151175.6,286078801.2
1425151195.5,286078796.8
1425151215.4,286078801.5
1425151235.3,286078797.9
1425151255.1,286078800.7
1425151275.0,286078801.4
1425151275.9,286078801.4
1425151295.8,286078798.2
1425151315.7,286078797.1
1425151335.5,286078800.4
1425151355.4,286078802.4
1425151375.3,286078797.7
1425151395.2,286078800.3
1425151415.0,286078802.8
1425151415.9,286078802.8
1425151435.8,286078796.3
1425151455.7,286078798.8
1425151475.6,286078801.5
1425151495.4,286078796.8
1425151515.3,286078800.4
1425151535.2,286078800.5
1425151555.1,286078801.4
1425151556.0,286078801.4
1425151575.8,286078798.2
1425151595.7,286078799.0
1425151615.6,286078803.0
1425151635.5,286078798.4
1425151655.3,286078802.9
1425151675.2,286078798.7
1425151695.1,286078799.7
1425151696.0,286078799.7
1425151715.9,286078801.3
1425151735.7,286078799.4
1425151755.6,286078801.1
1425151775.5,286078799.9
1425151795.4,286078799.9
1425151815.2,286078798.4
1425151835.1,286078801.2
1425151855.9,286078799.2
1425151875.8,286078801.2
1425151895.6,286078796.8
1425151915.5,286078800.6
1425151935.4,286078800.9
1425151955.3,286078799.1
1425151975.1,286078800.3
1425151995.0,286078801.2
1425151995.9,286078801.2
1425152015.8,286078799.4
1425152035.7,286078798.7
1425152055.5,286078799.3
1425152075.4,286078800.1
1425152095.3,286078800.6
1425152115.2,286078798.4
1425152135.0,286078800.1
1425152135.9,286078800.1
1425152155.8,286078802.4
1425152175.7,286078799.8
1425152195.6,286078801.0
1425152215.4,286078798.4
1425152235.3,286078802.6
1425152255.2,286078796.9
1425152275.1,286078802.7
1425152276.0,286078802.7
1425152295.8,286078795.3
1425152315.7,286078800.9
1425152335.6,286078796.8
1425152355.5,286078800.1
1425152375.3,286078803.1
1425152395.2,286078797.8
1425152415.1,286078799.3
1425152416.0,286078799.3
1425152435.9,286078799.5
1425152455.7,286078802.5
1425152475.6,286078798.4
1425152495.5,286078801.2
1425152515.4,286078800.8
1425152535.2,286078801.2
1425152555.1,286078798.8
1425152575.9,286078800.7
1425152595.8,286078799.8
1425152615.6,286078798.6
1425152635.5,286078799.0
1425152655.4,286078798.5
1425152675.3,286078802.4
1425152695.1,286078798.7
1425152715.0,286078802.7
1425152715.9,286078802.7
1425152735.8,286078797.0
1425152755.7,286078803.0
1425152775.6,286078797.5
1425152795.4,286078797.3
1425152815.5,286078800.1
1425152835.3,286078802.7
1425152855.2,286078801.4
1425152875.1,286078798.8
1425152876.0,286078798.8
1425152895.9,286078802.2
1425152915.7,286078800.5
1425152935.6,286078799.3
1425152955.5,286078796.9
1425152975.4,286078802.8
1425152995.2,286078797.4
1425153015.1,286078798.6
1425153035.9,286078803.0
1425153055.7,286078798.9
1425153075.6,286078796.9
1425153095.5,286078802.1
1425153115.4,286078801.0
1425153135.2,286078798.4
1425153155.1,286078804.6
1425153175.9,286078798.0
1425153195.8,286078798.9
1425153215.6,286078800.7
1425153235.5,286078799.6
1425153255.4,286078799.3
1425153275.3,286078801.4
1425153295.1,286078797.5
1425153315.0,286078798.6
1425153315.9,286078798.6
1425153335.8,286078803.8
1425153355.7,286078800.6
1425153375.5,286078798.9
1425153395.4,286078799.3
1425153415.3,286078802.6
1425153435.2,286078800.6
1425153455.0,286078799.3
1425153455.9,286078799.3
1425153475.8,286078801.0
1425153495.7,286078796.9
1425153515.6,286078802.6
1425153535.4,286078799.6
1425153555.3,286078799.5
1425153575.2,286078798.7
1425153595.1,286078801.5
1425153596.0,286078801.5
