# file name; noise; peak f.; mag.; duration
20150228040013251_ZEBRAK-R2_met.fits;1.68475;10596.7;4.05969;0.170667
20150228040015640_ZEBRAK-R2_met.fits;1.63445;10606.9;3.95802;0.170667
20150228040046019_ZEBRAK-R2_met.fits;1.19965;10656.7;2.50496;0.170667
20150228040048408_ZEBRAK-R2_met.fits;0.363189;10605.5;1.37608;1.19467
20150228040119299_ZEBRAK-R2_met.fits;1.40708;10656.7;3.36662;0.512
20150228040122200_ZEBRAK-R2_met.fits;0.453108;10652.3;1.5533;0.170667
20150228040050968_ZEBRAK-R2_snap.fits;1.80881;10655.3;1.84981;0
20150228040151043_ZEBRAK-R2_snap.fits;1.69681;10655.3;2.41249;0
20150228040312110_ZEBRAK-R2_met.fits;1.68631;10592.3;4.83701;0.341333
20150228040251118_ZEBRAK-R2_snap.fits;1.51731;10656.7;2.21599;0
20150228040359384_ZEBRAK-R2_met.fits;1.50938;10579.1;3.92958;0.170667
20150228040405699_ZEBRAK-R2_met.fits;1.5665;10563;38.1997;1.87733
20150228040421230_ZEBRAK-R2_met.fits;1.55652;10601.1;4.88664;0.341333
20150228040443928_ZEBRAK-R2_met.fits;1.42168;10601.1;3.51157;0.170667
20150228040351192_ZEBRAK-R2_snap.fits;1.4416;10656.7;2.25383;0
20150228040449902_ZEBRAK-R2_met.fits;1.04525;10656.7;2.12097;0.341333
20150228040457411_ZEBRAK-R2_met.fits;1.42066;10598.1;5.08337;0.170667
20150228040502190_ZEBRAK-R2_met.fits;1.60508;10620.1;5.03542;0.170667
20150228040509016_ZEBRAK-R2_met.fits;1.60781;10595.2;23.1563;0.170667
20150228040451267_ZEBRAK-R2_snap.fits;1.66902;10656.7;1.75141;0
20150228040605507_ZEBRAK-R2_met.fits;2.09782;10586.4;8.37413;0.170667
20150228040551342_ZEBRAK-R2_snap.fits;1.97725;10656.7;2.08732;0
20150228040648856_ZEBRAK-R2_met.fits;1.68973;10655.3;6.08373;0.170667
20150228040705240_ZEBRAK-R2_met.fits;1.27734;10656.7;2.57032;0.170667
20150228040651416_ZEBRAK-R2_snap.fits;1.8687;10655.3;1.78484;0
20150228040759171_ZEBRAK-R2_met.fits;1.6129;10655.3;3.37591;0.170667
20150228040827160_ZEBRAK-R2_met.fits;1.10383;10655.3;2.46449;0.170667
20150228040842520_ZEBRAK-R2_met.fits;1.1398;10655.3;2.61907;0.170667
20150228040751491_ZEBRAK-R2_snap.fits;1.35435;10656.7;1.92991;0
20150228040944984_ZEBRAK-R2_met.fits;1.17206;10656.7;2.45584;0.170667
20150228040851566_ZEBRAK-R2_snap.fits;1.69584;10656.7;1.75304;0
20150228040950958_ZEBRAK-R2_met.fits;0.934587;10656.7;1.99131;1.36533
20150228040951640_ZEBRAK-R2_snap.fits;1.53908;10655.3;1.92614;0
20150228041056152_ZEBRAK-R2_met.fits;1.21592;10655.3;2.47012;0.170667
20150228041115438_ZEBRAK-R2_met.fits;1.31725;10656.7;2.75443;0.170667
20150228041051715_ZEBRAK-R2_snap.fits;1.71991;10656.7;1.93735;0
20150228041150766_ZEBRAK-R2_met.fits;0.239829;10664.1;1.78025;3.584
20150228041216195_ZEBRAK-R2_met.fits;1.22145;10656.7;2.67901;0.170667
20150228041221144_ZEBRAK-R2_met.fits;1.64335;10583.5;6.1462;0.170667
20150228041151790_ZEBRAK-R2_snap.fits;1.62857;10655.3;1.73486;0
20150228041314734_ZEBRAK-R2_met.fits;1.40879;10585;6.50449;0.170667
20150228041341528_ZEBRAK-R2_met.fits;1.60898;10656.7;3.27071;0.170667
20150228041251864_ZEBRAK-R2_snap.fits;1.35238;10656.7;2.23437;0
20150228041351939_ZEBRAK-R2_snap.fits;1.75098;10655.3;2.08356;0
20150228041519832_ZEBRAK-R2_met.fits;1.16744;10656.7;2.61763;0.170667
20150228041523416_ZEBRAK-R2_met.fits;1.3846;10656.7;2.88918;0.170667
20150228041531608_ZEBRAK-R2_met.fits;1.45695;10656.7;2.93462;0.170667
20150228041539288_ZEBRAK-R2_met.fits;1.35442;10655.3;2.74778;0.170667
20150228041542019_ZEBRAK-R2_met.fits;1.17008;10655.3;2.62332;0.170667
20150228041452014_ZEBRAK-R2_snap.fits;1.65258;10655.3;1.86618;0
20150228041621614_ZEBRAK-R2_met.fits;1.54382;10583.5;3.5976;0.170667
20150228041631342_ZEBRAK-R2_met.fits;1.19042;10655.3;2.41497;1.70667
20150228041552088_ZEBRAK-R2_snap.fits;1.98582;10655.3;1.96912;0
20150228041735171_ZEBRAK-R2_met.fits;1.40708;10655.3;3.06411;0.170667
20150228041652163_ZEBRAK-R2_snap.fits;1.55068;10655.3;2.06144;0
20150228041804867_ZEBRAK-R2_met.fits;1.56525;10599.6;4.05848;0.170667
20150228041821251_ZEBRAK-R2_met.fits;1.37975;10655.3;2.76215;0.170667
20150228041832344_ZEBRAK-R2_met.fits;1.53773;10585;11.3229;0.512
20150228041840536_ZEBRAK-R2_met.fits;1.32554;10583.5;5.89986;0.341333
20150228041843096_ZEBRAK-R2_met.fits;0.339102;10617.2;1.40296;2.21867
20150228041752238_ZEBRAK-R2_snap.fits;1.76259;10653.8;1.7305;0
20150228041918424_ZEBRAK-R2_met.fits;1.19601;10655.3;2.39705;0.170667
20150228041942318_ZEBRAK-R2_met.fits;1.429;10653.8;2.89343;0.170667
20150228041945219_ZEBRAK-R2_met.fits;1.09465;10653.8;2.22995;0.341333
20150228041852312_ZEBRAK-R2_snap.fits;1.81848;10653.8;2.21359;0
20150228041952728_ZEBRAK-R2_met.fits;2.06142;10611.3;6.68654;0.341333
20150228042000750_ZEBRAK-R2_met.fits;1.16466;10653.8;2.39735;0.170667
20150228042003310_ZEBRAK-R2_met.fits;0.304173;10652.3;1.45183;1.024
20150228042021059_ZEBRAK-R2_met.fits;1.36667;10656.7;2.79583;0.170667
20150228041952387_ZEBRAK-R2_snap.fits;1.49012;10656.7;2.2358;0
20150228042055192_ZEBRAK-R2_met.fits;1.48592;10656.7;3.1038;0.170667
20150228042057923_ZEBRAK-R2_met.fits;1.38708;10656.7;2.79196;0.512
20150228042105262_ZEBRAK-R2_met.fits;1.70167;10608.4;28.6615;0.682667
20150228042123864_ZEBRAK-R2_met.fits;1.34784;10655.3;3.04844;0.170667
20150228042135982_ZEBRAK-R2_met.fits;1.25225;10655.3;3.00864;0.170667
20150228042141955_ZEBRAK-R2_met.fits;1.20243;10655.3;2.73067;0.170667
20150228042052462_ZEBRAK-R2_snap.fits;1.52252;10655.3;1.95475;0
20150228042151683_ZEBRAK-R2_met.fits;1.31589;10655.3;2.67856;0.170667
20150228042242371_ZEBRAK-R2_met.fits;1.24561;10655.3;2.55272;0.170667
20150228042152536_ZEBRAK-R2_snap.fits;1.39392;10655.3;2.12109;0
20150228042313944_ZEBRAK-R2_met.fits;1.5677;10583.5;9.12037;1.36533
20150228042338520_ZEBRAK-R2_met.fits;1.19806;10652.3;2.44339;0.170667
20150228042252611_ZEBRAK-R2_snap.fits;2.04699;10653.8;2.33286;0
20150228042349443_ZEBRAK-R2_met.fits;1.72778;10579.1;25.6288;0.341333
20150228042400366_ZEBRAK-R2_met.fits;1.41033;10593.8;9.04918;0.341333
20150228042352686_ZEBRAK-R2_snap.fits;1.8043;10653.8;2.13186;0
20150228042509315_ZEBRAK-R2_met.fits;1.26187;10653.8;2.64246;1.87733
20150228042520067_ZEBRAK-R2_met.fits;1.20319;10653.8;2.61104;0.170667
20150228042536280_ZEBRAK-R2_met.fits;1.27304;10653.8;2.57972;0.170667
20150228042541912_ZEBRAK-R2_met.fits;1.22057;10653.8;2.45839;0.170667
20150228042452760_ZEBRAK-R2_snap.fits;2.31996;10656.7;2.15526;0
20150228042551128_ZEBRAK-R2_met.fits;1.34966;10656.7;2.82102;1.536
20150228042554883_ZEBRAK-R2_met.fits;0.377748;10652.3;1.65772;1.536
20150228042621336_ZEBRAK-R2_met.fits;1.26528;10655.3;2.77365;0.170667
20150228042629699_ZEBRAK-R2_met.fits;1.34232;10653.8;3.13093;0.170667
20150228042632088_ZEBRAK-R2_met.fits;0.346596;10652.3;1.75559;0.341333
20150228042636526_ZEBRAK-R2_met.fits;1.42471;10655.3;2.85213;0.170667
20150228042638915_ZEBRAK-R2_met.fits;0.510021;10500;1.38224;0.170667
20150228042552835_ZEBRAK-R2_snap.fits;1.80534;10653.8;2.82083;0
20150228042652227_ZEBRAK-R2_met.fits;1.41322;10655.3;2.98653;0.170667
20150228042701614_ZEBRAK-R2_met.fits;1.39276;10655.3;2.79938;0.170667
20150228042712366_ZEBRAK-R2_met.fits;1.78064;10606.9;4.24268;0.170667
20150228042724483_ZEBRAK-R2_met.fits;1.15347;10655.3;2.31039;0.170667
20150228042652910_ZEBRAK-R2_snap.fits;1.30337;10655.3;2.14587;0
20150228042757422_ZEBRAK-R2_met.fits;1.30398;10655.3;2.74164;0.170667
20150228042803224_ZEBRAK-R2_met.fits;1.21522;10655.3;2.72882;0.170667
20150228042843331_ZEBRAK-R2_met.fits;1.26958;10653.8;2.66722;0.170667
20150228042752984_ZEBRAK-R2_snap.fits;1.76093;10655.3;2.25588;0
20150228042859544_ZEBRAK-R2_met.fits;1.61857;10606.9;3.89249;0.170667
20150228042901934_ZEBRAK-R2_met.fits;0.296078;10652.3;2.07245;4.608
20150228042918488_ZEBRAK-R2_met.fits;1.23649;10653.8;2.62905;0.170667
20150228042920707_ZEBRAK-R2_met.fits;1.15555;10650.9;2.53857;0.512
20150228042853059_ZEBRAK-R2_snap.fits;1.66761;10653.8;1.89874;0
20150228042953475_ZEBRAK-R2_met.fits;1.81058;10561.5;12.0937;0.170667
20150228043029827_ZEBRAK-R2_met.fits;1.30984;10653.8;2.64381;0.170667
20150228043045187_ZEBRAK-R2_met.fits;1.47787;10653.8;3.00162;0.170667
20150228042953134_ZEBRAK-R2_snap.fits;1.9884;10655.3;1.85356;0
20150228043056280_ZEBRAK-R2_met.fits;1.57454;10593.8;5.50907;0.512
20150228043120515_ZEBRAK-R2_met.fits;1.34505;10653.8;2.80974;0.170667
20150228043053208_ZEBRAK-R2_snap.fits;1.57024;10653.8;2.30851;0
20150228043207107_ZEBRAK-R2_met.fits;1.1328;10653.8;2.26813;0.682667
20150228043241923_ZEBRAK-R2_met.fits;1.15559;10653.8;2.32821;0.170667
20150228043153283_ZEBRAK-R2_snap.fits;1.49422;10653.8;2.14284;0
20150228043255406_ZEBRAK-R2_met.fits;1.15487;10617.2;3.07551;0.341333
20150228043305987_ZEBRAK-R2_met.fits;1.19629;10599.6;8.70746;0.341333
20150228043308547_ZEBRAK-R2_met.fits;0.326852;10652.3;2.16561;1.19467
20150228043336878_ZEBRAK-R2_met.fits;1.40222;10653.8;2.86026;0.170667
20150228043340632_ZEBRAK-R2_met.fits;1.41912;10653.8;2.88103;1.536
20150228043253358_ZEBRAK-R2_snap.fits;1.61605;10655.3;1.7586;0
20150228043352408_ZEBRAK-R2_met.fits;0.383521;10652.3;2.22512;2.048
20150228043406062_ZEBRAK-R2_met.fits;1.69057;10655.3;3.8929;0.341333
20150228043427907_ZEBRAK-R2_met.fits;1.24106;10655.3;2.62934;0.170667
20150228043434392_ZEBRAK-R2_met.fits;1.49513;10653.8;3.02974;0.170667
20150228043353432_ZEBRAK-R2_snap.fits;1.73816;10652.3;1.80133;0
20150228043451288_ZEBRAK-R2_met.fits;1.08204;10653.8;2.23297;0.170667
20150228043453507_ZEBRAK-R2_snap.fits;1.87014;10653.8;2.46019;0
20150228043555118_ZEBRAK-R2_met.fits;1.37749;10655.3;3.21187;0.512
20150228043606552_ZEBRAK-R2_met.fits;1.61663;10601.1;3.39888;0.170667
20150228043628398_ZEBRAK-R2_met.fits;1.78089;10601.1;6.11532;0.341333
20150228043553582_ZEBRAK-R2_snap.fits;1.76991;10653.8;2.38106;0
20150228043720110_ZEBRAK-R2_met.fits;1.98636;10585;8.958;0.341333
20150228043735470_ZEBRAK-R2_met.fits;1.5962;10601.1;13.4769;0.170667
20150228043653656_ZEBRAK-R2_snap.fits;1.76973;10652.3;2.02546;0
20150228043752707_ZEBRAK-R2_met.fits;0.536472;10652.3;2.57968;4.096
20150228043759022_ZEBRAK-R2_met.fits;0.37305;10652.3;1.57259;1.70667
20150228043809603_ZEBRAK-R2_met.fits;1.53951;10653.8;3.14163;0.170667
20150228043836398_ZEBRAK-R2_met.fits;1.90773;10548.3;17.8565;0.341333
20150228043839128_ZEBRAK-R2_met.fits;0.337198;10687.5;1.64905;0.512
20150228043842883_ZEBRAK-R2_met.fits;1.65566;10593.8;3.47781;0.170667
20150228043753731_ZEBRAK-R2_snap.fits;1.49951;10653.8;1.61815;0
20150228043903363_ZEBRAK-R2_met.fits;1.17903;10653.8;2.53406;0.170667
20150228043943982_ZEBRAK-R2_met.fits;1.62493;10595.2;4.3262;0.170667
20150228043853806_ZEBRAK-R2_snap.fits;1.73388;10653.8;1.81654;0
20150228044025966_ZEBRAK-R2_met.fits;1.33852;10655.3;3.04407;0.170667
20150228044043374_ZEBRAK-R2_met.fits;1.37234;10655.3;2.84384;0.170667
20150228043953880_ZEBRAK-R2_snap.fits;1.741;10653.8;1.69858;0
20150228044052931_ZEBRAK-R2_met.fits;1.148;10653.8;2.41387;1.024
20150228044137816_ZEBRAK-R2_met.fits;1.47832;10592.3;8.16619;0.170667
20150228044053955_ZEBRAK-R2_snap.fits;1.6055;10653.8;2.58494;0
20150228044203587_ZEBRAK-R2_met.fits;1.44592;10652.3;2.96449;0.170667
20150228044205976_ZEBRAK-R2_met.fits;0.252518;10652.3;2.03082;2.048
20150228044210243_ZEBRAK-R2_met.fits;0.270279;10652.3;1.09944;1.36533
20150228044220824_ZEBRAK-R2_met.fits;1.98308;10599.6;5.44667;0.170667
20150228044246595_ZEBRAK-R2_met.fits;1.20847;10652.3;2.83921;1.024
20150228044154030_ZEBRAK-R2_snap.fits;1.54628;10653.8;1.87984;0
20150228044347352_ZEBRAK-R2_met.fits;1.36311;10598.1;3.24388;0.170667
20150228044254104_ZEBRAK-R2_snap.fits;2.00584;10653.8;1.858;0
20150228044405443_ZEBRAK-R2_met.fits;1.67102;10599.6;16.4088;0.682667
20150228044428312_ZEBRAK-R2_met.fits;2.14563;10653.8;4.43098;0.170667
20150228044354179_ZEBRAK-R2_snap.fits;1.67615;10652.3;1.71886;0
20150228044456302_ZEBRAK-R2_met.fits;1.37827;10653.8;3.23246;0.170667
20150228044458691_ZEBRAK-R2_met.fits;0.493647;10652.3;1.56814;0.682667
20150228044512174_ZEBRAK-R2_met.fits;1.43733;10621.6;8.04879;0.341333
20150228044454254_ZEBRAK-R2_snap.fits;1.54754;10650.9;2.20968;0
20150228044610030_ZEBRAK-R2_met.fits;1.38046;10652.3;2.76376;0.170667
20150228044632387_ZEBRAK-R2_met.fits;1.21111;10653.8;2.55262;0.170667
20150228044648771_ZEBRAK-R2_met.fits;1.23938;10652.3;2.55252;0.170667
20150228044554328_ZEBRAK-R2_snap.fits;1.77519;10652.3;1.87488;0
20150228044746115_ZEBRAK-R2_met.fits;1.81835;10590.8;6.66843;0.341333
20150228044654403_ZEBRAK-R2_snap.fits;2.04483;10652.3;2.28469;0
20150228044757038_ZEBRAK-R2_met.fits;1.33322;10652.3;2.70258;0.170667
20150228044839363_ZEBRAK-R2_met.fits;1.219;10653.8;2.44082;0.170667
20150228044847043_ZEBRAK-R2_met.fits;1.80307;10596.7;18.1501;0.512
20150228044754478_ZEBRAK-R2_snap.fits;3.2489;10653.8;3.06133;0
20150228044849774_ZEBRAK-R2_met.fits;0.505403;10652.3;1.59263;4.608
20150228044900696_ZEBRAK-R2_met.fits;1.39434;10653.8;2.80371;0.170667
20150228044910083_ZEBRAK-R2_met.fits;1.5808;10586.4;12.4942;0.341333
20150228044921176_ZEBRAK-R2_met.fits;1.31003;10653.8;2.68019;0.170667
20150228044925614_ZEBRAK-R2_met.fits;1.36105;10652.3;2.80224;0.170667
20150228044944046_ZEBRAK-R2_met.fits;1.24859;10652.3;2.54873;0.170667
20150228044854552_ZEBRAK-R2_snap.fits;3.51651;10652.3;3.08067;0
20150228045019886_ZEBRAK-R2_met.fits;1.2473;10650.9;2.61848;0.170667
20150228044954627_ZEBRAK-R2_snap.fits;2.30894;10652.3;2.42168;0
20150228045052142_ZEBRAK-R2_met.fits;1.59089;10592.3;6.59058;0.170667
20150228045101016_ZEBRAK-R2_met.fits;1.72211;10652.3;3.60285;0.341333
20150228045112622_ZEBRAK-R2_met.fits;1.29725;10653.8;2.67289;0.170667
20150228045120814_ZEBRAK-R2_met.fits;1.46626;10653.8;3.06188;0.512
20150228045123715_ZEBRAK-R2_met.fits;0.106132;10500;1.7421;0.512
20150228045140099_ZEBRAK-R2_met.fits;1.13464;10652.3;2.38969;0.170667
20150228045149656_ZEBRAK-R2_met.fits;1.53903;10652.3;3.22523;0.170667
20150228045054702_ZEBRAK-R2_snap.fits;1.81767;10653.8;1.93273;0
20150228045156995_ZEBRAK-R2_met.fits;1.10081;10652.3;2.504;1.36533
20150228045220718_ZEBRAK-R2_met.fits;1.37953;10653.8;2.95737;0.170667
20150228045231982_ZEBRAK-R2_met.fits;1.72322;10599.6;5.1893;0.170667
20150228045249731_ZEBRAK-R2_met.fits;1.36725;10653.8;3.28234;0.170667
20150228045154776_ZEBRAK-R2_snap.fits;2.19214;10653.8;2.11066;0
20150228045257923_ZEBRAK-R2_met.fits;1.53353;10653.8;3.08138;0.170667
20150228045332056_ZEBRAK-R2_met.fits;1.30825;10653.8;3.10423;0.170667
20150228045334446_ZEBRAK-R2_met.fits;0.308287;10652.3;1.48108;0.682667
20150228045347587_ZEBRAK-R2_met.fits;1.46461;10652.3;2.96441;0.170667
20150228045349806_ZEBRAK-R2_met.fits;1.31762;10650.9;2.75424;0.512
20150228045254851_ZEBRAK-R2_snap.fits;1.58264;10652.3;2.07474;0
20150228045437934_ZEBRAK-R2_met.fits;1.45581;10652.3;3.11854;0.341333
20150228045354926_ZEBRAK-R2_snap.fits;1.65742;10652.3;2.66987;0
20150228045525038_ZEBRAK-R2_met.fits;1.44564;10652.3;2.96618;0.170667
20150228045455000_ZEBRAK-R2_snap.fits;1.49873;10652.3;1.80572;0
20150228045612483_ZEBRAK-R2_met.fits;1.27976;10652.3;2.84095;0.170667
20150228045633987_ZEBRAK-R2_met.fits;1.02551;10653.8;2.09355;0.170667
20150228045644056_ZEBRAK-R2_met.fits;1.148;10653.8;2.3967;0.170667
20150228045555075_ZEBRAK-R2_snap.fits;1.62484;10653.8;1.95227;0
20150228045654126_ZEBRAK-R2_met.fits;0.37602;10652.3;1.11465;0.170667
20150228045715118_ZEBRAK-R2_met.fits;1.16945;10652.3;2.43693;0.170667
20150228045734232_ZEBRAK-R2_met.fits;1.24248;10652.3;2.4868;0.170667
20150228045655150_ZEBRAK-R2_snap.fits;1.69587;10652.3;2.60132;0
20150228045751811_ZEBRAK-R2_met.fits;1.20678;10652.3;2.59915;0.341333
20150228045802734_ZEBRAK-R2_met.fits;1.29412;10652.3;2.77201;0.170667
20150228045847619_ZEBRAK-R2_met.fits;1.43212;10647.9;4.92003;2.56
20150228045755224_ZEBRAK-R2_snap.fits;0.362699;10652.3;1.97921;0
20150228045852568_ZEBRAK-R2_met.fits;0.120747;10652.3;1.301;3.75467
20150228045905539_ZEBRAK-R2_met.fits;1.25545;10653.8;2.62249;0.170667
20150228045915950_ZEBRAK-R2_met.fits;1.1119;10652.3;2.3337;0.170667
20150228045918339_ZEBRAK-R2_met.fits;1.15085;10653.8;2.67643;0.170667
20150228045936600_ZEBRAK-R2_met.fits;1.01071;10652.3;2.11086;0.170667
20150228045855299_ZEBRAK-R2_snap.fits;1.45547;10653.8;2.24203;0
20150228045955374_ZEBRAK-R2_snap.fits;1.81471;10652.3;2.5637;0
