# file name; noise; peak f.; mag.; duration
20150228100017603_ZEBRAK-R2_met.fits;1.85338;10611.3;6.89072;0.170667
20150228100041838_ZEBRAK-R2_met.fits;1.53269;10606.9;3.26142;0.170667
20150228100109656_ZEBRAK-R2_met.fits;1.36671;10595.2;9.42019;0.170667
20150228100017774_ZEBRAK-R2_snap.fits;1.61891;10510.3;2.14503;0
20150228100133720_ZEBRAK-R2_met.fits;1.97627;10599.6;7.22429;0.170667
20150228100208707_ZEBRAK-R2_met.fits;1.22332;10507.3;2.57312;0.170667
20150228100117848_ZEBRAK-R2_snap.fits;2.26957;10683.1;2.10744;0
20150228100237891_ZEBRAK-R2_met.fits;1.68049;10609.9;7.96273;0.170667
20150228100253763_ZEBRAK-R2_met.fits;1.40343;10599.6;4.33415;0.170667
20150228100217923_ZEBRAK-R2_snap.fits;1.99826;10601.1;1.42364;0
20150228100335064_ZEBRAK-R2_met.fits;1.80092;10602.5;3.74082;0.170667
20150228100413806_ZEBRAK-R2_met.fits;1.80824;10598.1;3.74306;0.170667
20150228100317998_ZEBRAK-R2_snap.fits;1.89468;10516.1;2.37297;0
20150228100417048_ZEBRAK-R2_met.fits;0.360086;10640.6;1.32975;0.170667
20150228100418072_ZEBRAK-R2_snap.fits;1.77271;10599.6;2.51638;0
20150228100516782_ZEBRAK-R2_met.fits;2.30082;10614.3;5.39601;0.170667
20150228100523779_ZEBRAK-R2_met.fits;1.42316;10601.1;3.48672;0.682667
20150228100518147_ZEBRAK-R2_snap.fits;2.07441;10599.6;1.85827;0
20150228100649112_ZEBRAK-R2_met.fits;2.05528;10598.1;8.02121;0.341333
20150228100618222_ZEBRAK-R2_snap.fits;1.94951;10570.3;1.8869;0
20150228100736046_ZEBRAK-R2_met.fits;1.6482;10593.8;4.07565;0.170667
20150228100742872_ZEBRAK-R2_met.fits;1.56415;10599.6;12.257;0.341333
20150228100718296_ZEBRAK-R2_snap.fits;2.21701;10680.2;1.67416;0
20150228100903598_ZEBRAK-R2_met.fits;2.16279;10604;18.9792;1.024
20150228100818371_ZEBRAK-R2_snap.fits;1.73942;10599.6;1.69833;0
20150228100917592_ZEBRAK-R2_met.fits;1.42623;10606.9;3.42917;0.170667
20150228100937902_ZEBRAK-R2_met.fits;1.68146;10618.7;4.48606;0.170667
20150228100918446_ZEBRAK-R2_snap.fits;1.31479;10500;2.00406;0
20150228101028590_ZEBRAK-R2_met.fits;1.32832;10500;2.95618;0.170667
20150228101018520_ZEBRAK-R2_snap.fits;1.65167;10599.6;2.45883;0
20150228101118595_ZEBRAK-R2_snap.fits;1.81448;10599.6;1.88907;0
20150228101248366_ZEBRAK-R2_met.fits;2.1932;10599.6;5.29505;0.170667
20150228101218670_ZEBRAK-R2_snap.fits;1.74435;10599.6;1.55481;0
20150228101323352_ZEBRAK-R2_met.fits;1.53833;10617.2;3.20855;1.19467
20150228101353560_ZEBRAK-R2_met.fits;1.56829;10606.9;6.48921;4.77867
20150228101318744_ZEBRAK-R2_snap.fits;1.79257;10599.6;1.65757;0
20150228101433496_ZEBRAK-R2_met.fits;1.54649;10598.1;9.74929;0.341333
20150228101439128_ZEBRAK-R2_met.fits;1.67412;10608.4;4.48678;0.682667
20150228101418819_ZEBRAK-R2_snap.fits;1.4899;10608.4;1.30806;0
20150228101529646_ZEBRAK-R2_met.fits;1.51813;10602.5;3.30869;0.170667
20150228101612654_ZEBRAK-R2_met.fits;1.55719;10604;9.47934;0.170667
20150228101518894_ZEBRAK-R2_snap.fits;1.66005;10599.6;2.34076;0
20150228101618968_ZEBRAK-R2_snap.fits;1.9974;10500;1.83903;0
20150228101719043_ZEBRAK-R2_snap.fits;1.80217;10599.6;1.79394;0
20150228101858371_ZEBRAK-R2_met.fits;1.40323;10599.6;3.42777;0.170667
20150228101819118_ZEBRAK-R2_snap.fits;1.91803;10601.1;1.84693;0
20150228101916803_ZEBRAK-R2_met.fits;2.11596;10601.1;10.1928;0.341333
20150228101920216_ZEBRAK-R2_met.fits;1.83905;10602.5;6.33079;0.512
20150228101927214_ZEBRAK-R2_met.fits;1.95434;10604;3.92344;0.170667
20150228101948547_ZEBRAK-R2_met.fits;1.35553;10564.5;3.52092;0.170667
20150228101919192_ZEBRAK-R2_snap.fits;1.74442;10585;1.92006;0
20150228102025752_ZEBRAK-R2_met.fits;1.58189;10580.6;5.95349;0.512
20150228102019267_ZEBRAK-R2_snap.fits;1.82762;10508.8;1.79161;0
20150228102115928_ZEBRAK-R2_met.fits;1.94256;10611.3;4.04047;0.170667
20150228102207982_ZEBRAK-R2_met.fits;1.06046;10504.4;2.45487;0.170667
20150228102119342_ZEBRAK-R2_snap.fits;1.67637;10545.4;1.729;0
20150228102249112_ZEBRAK-R2_met.fits;2.46325;10608.4;11.1296;0.341333
20150228102219416_ZEBRAK-R2_snap.fits;1.78849;10596.7;2.24646;0
20150228102319491_ZEBRAK-R2_snap.fits;1.38054;10546.9;1.72653;0
20150228102433731_ZEBRAK-R2_met.fits;1.44172;10599.6;5.07684;0.170667
20150228102441240_ZEBRAK-R2_met.fits;1.53342;10598.1;8.81874;0.341333
20150228102419566_ZEBRAK-R2_snap.fits;1.46664;10520.5;1.32227;0
20150228102519640_ZEBRAK-R2_snap.fits;1.71362;10649.4;1.50672;0
20150228102629614_ZEBRAK-R2_met.fits;2.57942;10596.7;7.08287;0.341333
20150228102641219_ZEBRAK-R2_met.fits;2.15334;10595.2;4.82699;0.341333
20150228102643608_ZEBRAK-R2_met.fits;1.54942;10606.9;3.11381;0.170667
20150228102701699_ZEBRAK-R2_met.fits;1.55063;10598.1;3.27531;0.170667
20150228102706819_ZEBRAK-R2_met.fits;1.86991;10583.5;4.79871;0.170667
20150228102619715_ZEBRAK-R2_snap.fits;1.98645;10539.6;2.02927;0
20150228102719790_ZEBRAK-R2_snap.fits;1.49254;10500;1.88858;0
20150228102829422_ZEBRAK-R2_met.fits;1.76789;10617.2;6.12733;0.170667
20150228102848878_ZEBRAK-R2_met.fits;1.32789;10542.5;2.86421;0.170667
20150228102819864_ZEBRAK-R2_snap.fits;1.73746;10599.6;1.46532;0
20150228102918744_ZEBRAK-R2_met.fits;1.55342;10618.7;4.43354;0.170667
20150228103008408_ZEBRAK-R2_met.fits;1.57385;10606.9;3.18268;0.170667
20150228102919939_ZEBRAK-R2_snap.fits;1.22367;10677.2;2.05537;0
20150228103101827_ZEBRAK-R2_met.fits;1.567;10608.4;15.4479;0.341333
20150228103020014_ZEBRAK-R2_snap.fits;1.51597;10529.3;2.00778;0
20150228103124526_ZEBRAK-R2_met.fits;1.57353;10602.5;19.7827;0.512
20150228103130158_ZEBRAK-R2_met.fits;1.66016;10602.5;3.59102;0.170667
20150228103153368_ZEBRAK-R2_met.fits;1.752;10626;19.0193;0.512
20150228103120088_ZEBRAK-R2_snap.fits;1.69478;10573.2;1.49079;0
20150228103306926_ZEBRAK-R2_met.fits;1.46404;10601.1;3.41925;0.170667
20150228103309315_ZEBRAK-R2_met.fits;0.387556;10582;1.63139;0.341333
20150228103315288_ZEBRAK-R2_met.fits;1.60743;10605.5;3.75746;0.170667
20150228103220163_ZEBRAK-R2_snap.fits;1.60477;10500;1.73539;0
20150228103320238_ZEBRAK-R2_snap.fits;1.49079;10573.2;1.89937;0
20150228103508782_ZEBRAK-R2_met.fits;2.06792;10601.1;9.58923;0.341333
20150228103420312_ZEBRAK-R2_snap.fits;1.77074;10636.2;1.34909;0
20150228103520387_ZEBRAK-R2_snap.fits;1.68134;10599.6;1.41412;0
20150228103616366_ZEBRAK-R2_met.fits;1.65708;10599.6;3.5799;2.21867
20150228103620462_ZEBRAK-R2_snap.fits;1.84616;10536.6;2.49016;0
20150228103751427_ZEBRAK-R2_met.fits;1.48622;10637.7;3.03168;0.341333
20150228103806787_ZEBRAK-R2_met.fits;1.53796;10602.5;4.5721;0.170667
20150228103720536_ZEBRAK-R2_snap.fits;0.0790822;10640.6;1.13271;0
20150228103809176_ZEBRAK-R2_met.fits;0.332848;10652.3;1.20125;15.0187
20150228103829656_ZEBRAK-R2_met.fits;1.48625;10598.1;7.46159;0.682667
20150228103820611_ZEBRAK-R2_snap.fits;1.66445;10580.6;1.49997;0
20150228104004888_ZEBRAK-R2_met.fits;1.30726;10593.8;2.75041;0.170667
20150228104007448_ZEBRAK-R2_met.fits;1.43879;10599.6;3.49434;0.170667
20150228103920686_ZEBRAK-R2_snap.fits;1.83544;10516.1;1.71975;0
20150228104020760_ZEBRAK-R2_met.fits;1.43596;10589.4;3.15051;0.170667
20150228104026222_ZEBRAK-R2_met.fits;1.72041;10601.1;4.0581;0.170667
20150228104117080_ZEBRAK-R2_met.fits;1.43371;10601.1;3.27809;0.170667
20150228104020760_ZEBRAK-R2_snap.fits;2.06851;10539.6;1.64008;0
20150228104135000_ZEBRAK-R2_met.fits;1.76813;10606.9;3.57958;0.170667
20150228104148824_ZEBRAK-R2_met.fits;1.7053;10599.6;3.61179;0.170667
20150228104120835_ZEBRAK-R2_snap.fits;1.40115;10621.6;1.4466;0
20150228104229272_ZEBRAK-R2_met.fits;1.5598;10614.3;3.28131;0.170667
20150228104220910_ZEBRAK-R2_snap.fits;1.43399;10538.1;1.72308;0
20150228104402286_ZEBRAK-R2_met.fits;1.51372;10671.4;3.26734;0.170667
20150228104404846_ZEBRAK-R2_met.fits;1.59952;10602.5;6.70324;0.341333
20150228104320984_ZEBRAK-R2_snap.fits;1.72647;10571.8;2.18499;0
20150228104517379_ZEBRAK-R2_met.fits;1.85996;10615.7;4.48037;0.512
20150228104421059_ZEBRAK-R2_snap.fits;1.86511;10601.1;2.15351;0
20150228104520451_ZEBRAK-R2_met.fits;1.54919;10593.8;7.74875;0.170667
20150228104522840_ZEBRAK-R2_met.fits;1.8372;10583.5;5.5129;0.170667
20150228104550147_ZEBRAK-R2_met.fits;1.76845;10608.4;4.10146;0.170667
20150228104610115_ZEBRAK-R2_met.fits;1.57935;10606.9;4.30891;0.341333
20150228104521134_ZEBRAK-R2_snap.fits;2.22355;10631.8;2.20475;0
20150228104651246_ZEBRAK-R2_met.fits;1.7089;10585;4.91686;0.341333
20150228104653976_ZEBRAK-R2_met.fits;0.274488;10546.9;1.13204;2.38933
20150228104714286_ZEBRAK-R2_met.fits;1.40276;10606.9;3.21462;0.170667
20150228104621208_ZEBRAK-R2_snap.fits;1.74101;10626;1.59175;0
20150228104722819_ZEBRAK-R2_met.fits;1.4666;10608.4;3.05559;0.170667
20150228104738350_ZEBRAK-R2_met.fits;1.56163;10605.5;3.46721;0.341333
20150228104804120_ZEBRAK-R2_met.fits;1.61492;10587.9;8.87084;0.682667
20150228104817603_ZEBRAK-R2_met.fits;1.94618;10609.9;4.95398;0.170667
20150228104721283_ZEBRAK-R2_snap.fits;1.73061;10529.3;1.4492;0
20150228104821358_ZEBRAK-R2_snap.fits;1.64885;10630.4;2.05361;0
20150228104935086_ZEBRAK-R2_met.fits;1.13751;10601.1;2.29045;0.170667
20150228104947203_ZEBRAK-R2_met.fits;1.12166;10601.1;2.52733;0.170667
20150228104921432_ZEBRAK-R2_snap.fits;1.65635;10590.8;6.3866;0
20150228105019971_ZEBRAK-R2_met.fits;1.65635;10590.8;6.3866;0.170667
20150228105052910_ZEBRAK-R2_met.fits;1.06855;10599.6;2.14981;0.170667
20150228105055811_ZEBRAK-R2_met.fits;1.14149;10596.7;2.70718;0.341333
20150228105021507_ZEBRAK-R2_snap.fits;2.06003;10608.4;2.36286;0
20150228105119192_ZEBRAK-R2_met.fits;1.32812;10618.7;3.25803;0.341333
20150228105123630_ZEBRAK-R2_met.fits;1.46696;10601.1;4.30691;0.341333
20150228105150083_ZEBRAK-R2_met.fits;1.52502;10586.4;3.59798;0.170667
20150228105155715_ZEBRAK-R2_met.fits;1.58594;10601.1;3.86481;0.170667
20150228105121582_ZEBRAK-R2_snap.fits;1.52629;10601.1;1.54398;0
20150228105221656_ZEBRAK-R2_snap.fits;1.57469;10612.8;1.50711;0
20150228105321731_ZEBRAK-R2_snap.fits;2.13688;10599.6;2.26524;0
20150228105505838_ZEBRAK-R2_met.fits;1.57895;10649.4;25.0888;0.682667
20150228105421806_ZEBRAK-R2_snap.fits;1.85829;10604;1.75093;0
20150228105520856_ZEBRAK-R2_met.fits;0.52753;10558.6;1.41628;0.853333
20150228105521880_ZEBRAK-R2_snap.fits;1.7219;10615.7;1.83254;0
20150228105624515_ZEBRAK-R2_met.fits;1.45398;10593.8;4.73046;0.170667
20150228105621955_ZEBRAK-R2_snap.fits;1.5443;10601.1;1.98768;0
20150228105809646_ZEBRAK-R2_met.fits;1.80328;10604;9.41032;0.341333
20150228105722030_ZEBRAK-R2_snap.fits;2.10765;10552.7;1.77371;0
20150228105825859_ZEBRAK-R2_met.fits;1.65403;10614.3;4.27002;0.512
20150228105828590_ZEBRAK-R2_met.fits;0.355597;10664.1;1.12421;0.853333
20150228105822104_ZEBRAK-R2_snap.fits;1.71475;10599.6;2.23208;0
20150228105925592_ZEBRAK-R2_met.fits;1.79262;10586.4;6.42805;0.170667
20150228105937539_ZEBRAK-R2_met.fits;1.42525;10614.3;11.1421;2.21867
20150228105946755_ZEBRAK-R2_met.fits;1.4775;10586.4;3.06902;0.170667
20150228105922179_ZEBRAK-R2_snap.fits;1.41862;10526.4;1.6806;0
