# file name; noise; peak f.; mag.; duration
20150228010024216_ZEBRAK-R2_met.fits;1.86684;10598.1;9.64591;0.170667
20150228010057155_ZEBRAK-R2_met.fits;1.46263;10612.8;3.49336;0.170667
20150228010100568_ZEBRAK-R2_met.fits;1.7405;10530.8;8.17418;0.512
20150228010037528_ZEBRAK-R2_snap.fits;1.65122;10652.3;1.81163;0
20150228010139139_ZEBRAK-R2_met.fits;1.08895;10652.3;2.37375;0.170667
20150228010137603_ZEBRAK-R2_snap.fits;1.7213;10650.9;1.81607;0
20150228010325294_ZEBRAK-R2_met.fits;1.79834;10595.2;35.6838;0.341333
20150228010237678_ZEBRAK-R2_snap.fits;1.77127;10650.9;2.21929;0
20150228010408814_ZEBRAK-R2_met.fits;1.2509;10650.9;2.65172;1.87733
20150228010431000_ZEBRAK-R2_met.fits;1.1404;10650.9;2.36064;0.170667
20150228010337752_ZEBRAK-R2_snap.fits;1.44022;10650.9;2.08636;0
20150228010439363_ZEBRAK-R2_met.fits;1.54552;10609.9;4.38569;0.682667
20150228010459160_ZEBRAK-R2_met.fits;1.78112;10609.9;6.40621;0.341333
20150228010507523_ZEBRAK-R2_met.fits;1.46384;10650.9;3.20828;1.36533
20150228010511619_ZEBRAK-R2_met.fits;1.40454;10598.1;4.19794;0.170667
20150228010517080_ZEBRAK-R2_met.fits;1.66527;10599.6;5.16449;0.512
20150228010522371_ZEBRAK-R2_met.fits;1.80273;10601.1;4.52287;0.170667
20150228010437827_ZEBRAK-R2_snap.fits;2.24034;10650.9;2.04546;0
20150228010536878_ZEBRAK-R2_met.fits;0.462731;10652.3;1.70167;0.170667
20150228010554968_ZEBRAK-R2_met.fits;1.71972;10609.9;4.05408;0.170667
20150228010557358_ZEBRAK-R2_met.fits;0.440399;10652.3;1.98838;3.24267
20150228010602819_ZEBRAK-R2_met.fits;0.59879;10652.3;1.94059;0.512
20150228010613571_ZEBRAK-R2_met.fits;1.84687;10590.8;24.2889;0.512
20150228010622104_ZEBRAK-R2_met.fits;1.74425;10558.6;3.90239;0.341333
20150228010624664_ZEBRAK-R2_met.fits;0.329169;10652.3;1.58382;1.536
20150228010537902_ZEBRAK-R2_snap.fits;1.89641;10652.3;2.24822;0
20150228010701870_ZEBRAK-R2_met.fits;1.27995;10650.9;2.59519;0.170667
20150228010637976_ZEBRAK-R2_snap.fits;1.83609;10650.9;1.83737;0
20150228010749144_ZEBRAK-R2_met.fits;1.06715;10652.3;2.1516;0.170667
20150228010738051_ZEBRAK-R2_snap.fits;1.36047;10650.9;2.25081;0
20150228010903214_ZEBRAK-R2_met.fits;1.56078;10652.3;3.86305;0.170667
20150228010838126_ZEBRAK-R2_snap.fits;1.53412;10650.9;1.79438;0
20150228011001923_ZEBRAK-R2_met.fits;1.55472;10605.5;3.13921;0.512
20150228010938200_ZEBRAK-R2_snap.fits;1.77343;10650.9;1.92046;0
20150228011044419_ZEBRAK-R2_met.fits;1.65312;10595.2;3.80864;0.341333
20150228011051928_ZEBRAK-R2_met.fits;1.21701;10650.9;2.57012;0.170667
20150228011054318_ZEBRAK-R2_met.fits;0.516359;10652.3;1.51056;5.80267
20150228011038275_ZEBRAK-R2_snap.fits;1.54198;10652.3;1.74616;0
20150228011137496_ZEBRAK-R2_met.fits;0.352105;10652.3;1.5437;1.19467
20150228011212312_ZEBRAK-R2_met.fits;1.39697;10652.3;2.86179;0.170667
20150228011138350_ZEBRAK-R2_snap.fits;1.62243;10650.9;1.93832;0
20150228011238424_ZEBRAK-R2_snap.fits;1.9736;10650.9;1.88534;0
20150228011353688_ZEBRAK-R2_met.fits;1.51322;10598.1;10.0903;0.341333
20150228011338499_ZEBRAK-R2_snap.fits;1.63224;10649.4;1.65285;0
20150228011506392_ZEBRAK-R2_met.fits;1.4361;10565.9;5.06719;0.341333
20150228011508952_ZEBRAK-R2_met.fits;0.561012;10558.6;1.47654;0.170667
20150228011438574_ZEBRAK-R2_snap.fits;1.48913;10650.9;1.78389;0
20150228011543939_ZEBRAK-R2_met.fits;1.73118;10587.9;26.0554;0.341333
20150228011556910_ZEBRAK-R2_met.fits;1.2794;10653.8;2.66519;0.170667
20150228011634627_ZEBRAK-R2_met.fits;1.62625;10617.2;5.65117;0.341333
20150228011538648_ZEBRAK-R2_snap.fits;1.81405;10652.3;2.15872;0
20150228011656814_ZEBRAK-R2_met.fits;1.94922;10593.8;12.0826;0.341333
20150228011712344_ZEBRAK-R2_met.fits;1.84342;10585;11.3299;0.341333
20150228011724462_ZEBRAK-R2_met.fits;1.30246;10652.3;2.78262;0.170667
20150228011638723_ZEBRAK-R2_snap.fits;1.08796;10650.9;2.13362;0
20150228011738798_ZEBRAK-R2_snap.fits;1.6109;10652.3;2.23523;0
20150228011838872_ZEBRAK-R2_snap.fits;1.66173;10652.3;1.76818;0
20150228011941507_ZEBRAK-R2_met.fits;1.70084;10536.6;6.48642;0.341333
20150228011957208_ZEBRAK-R2_met.fits;1.80979;10587.9;8.43191;0.341333
20150228011959768_ZEBRAK-R2_met.fits;0.438132;10652.3;1.86243;2.048
20150228012029635_ZEBRAK-R2_met.fits;1.84109;10605.5;7.89665;0.341333
20150228012031854_ZEBRAK-R2_met.fits;1.83435;10609.9;6.97362;0.341333
20150228011938947_ZEBRAK-R2_snap.fits;1.96809;10650.9;2.2608;0
20150228012039022_ZEBRAK-R2_snap.fits;1.54887;10652.3;1.43872;0
20150228012150360_ZEBRAK-R2_met.fits;1.40264;10554.2;5.15535;0.170667
20150228012227224_ZEBRAK-R2_met.fits;1.74004;10614.3;12.8313;0.341333
20150228012230467_ZEBRAK-R2_met.fits;1.72022;10592.3;9.90988;0.341333
20150228012139096_ZEBRAK-R2_snap.fits;1.50961;10652.3;2.26875;0
20150228012241560_ZEBRAK-R2_met.fits;1.71787;10611.3;7.07691;0.341333
20150228012239171_ZEBRAK-R2_snap.fits;1.47105;10652.3;1.97616;0
20150228012339246_ZEBRAK-R2_snap.fits;1.68968;10650.9;1.9337;0
20150228012438296_ZEBRAK-R2_met.fits;0.261871;10652.3;1.49571;0.853333
20150228012519086_ZEBRAK-R2_met.fits;1.04568;10649.4;2.19763;0.170667
20150228012530350_ZEBRAK-R2_met.fits;1.3258;10604;5.25245;0.682667
20150228012439320_ZEBRAK-R2_snap.fits;1.71473;10649.4;1.80296;0
20150228012628547_ZEBRAK-R2_met.fits;1.78209;10609.9;6.07717;0.170667
20150228012631107_ZEBRAK-R2_met.fits;0.366235;10652.3;1.77625;1.024
20150228012634350_ZEBRAK-R2_met.fits;1.63055;10592.3;5.60041;0.341333
20150228012539395_ZEBRAK-R2_snap.fits;1.96062;10650.9;2.08678;0
20150228012647150_ZEBRAK-R2_met.fits;1.17655;10650.9;2.42923;0.170667
20150228012706094_ZEBRAK-R2_met.fits;1.85011;10608.4;4.20136;0.170667
20150228012639470_ZEBRAK-R2_snap.fits;1.65536;10652.3;1.79078;0
20150228012741934_ZEBRAK-R2_met.fits;1.78948;10574.7;4.97762;0.170667
20150228012750808_ZEBRAK-R2_met.fits;1.05652;10649.4;2.23906;0.170667
20150228012832963_ZEBRAK-R2_met.fits;4.12616;10568.8;8.30821;1.024
20150228012739544_ZEBRAK-R2_snap.fits;1.58524;10649.4;1.7137;0
20150228012839619_ZEBRAK-R2_met.fits;1.71892;10614.3;6.75316;0.341333
20150228012904195_ZEBRAK-R2_met.fits;1.55105;10649.4;3.10486;0.170667
20150228012915459_ZEBRAK-R2_met.fits;1.78264;10617.2;5.15113;0.512
20150228012839619_ZEBRAK-R2_snap.fits;1.74349;10650.9;1.7289;0
20150228013028846_ZEBRAK-R2_met.fits;1.32845;10650.9;2.96404;0.170667
20150228012939694_ZEBRAK-R2_snap.fits;1.37457;10652.3;1.50872;0
20150228013053934_ZEBRAK-R2_met.fits;1.66764;10580.6;4.77056;0.170667
20150228013039768_ZEBRAK-R2_snap.fits;1.62838;10650.9;1.69904;0
20150228013159982_ZEBRAK-R2_met.fits;1.54392;10604;18.9702;0.341333
20150228013216024_ZEBRAK-R2_met.fits;1.49134;10623;4.063;0.170667
20150228013139843_ZEBRAK-R2_snap.fits;1.57443;10652.3;1.80539;0
20150228013310296_ZEBRAK-R2_met.fits;1.22382;10652.3;2.63916;1.36533
20150228013239918_ZEBRAK-R2_snap.fits;1.42821;10652.3;2.02832;0
20150228013349379_ZEBRAK-R2_met.fits;1.74047;10620.1;7.05617;0.170667
20150228013359107_ZEBRAK-R2_met.fits;1.04006;10652.3;2.17818;0.170667
20150228013401496_ZEBRAK-R2_met.fits;0.506739;10652.3;1.77737;3.072
20150228013410200_ZEBRAK-R2_met.fits;1.19313;10652.3;2.40698;0.170667
20150228013339992_ZEBRAK-R2_snap.fits;1.59061;10652.3;2.17995;0
20150228013443992_ZEBRAK-R2_met.fits;1.32344;10587.9;14.5882;0.341333
20150228013446723_ZEBRAK-R2_met.fits;0.260326;10652.3;1.20724;2.90133
20150228013531096_ZEBRAK-R2_met.fits;1.53517;10574.7;12.1899;0.341333
20150228013440067_ZEBRAK-R2_snap.fits;1.5954;10652.3;1.68817;0
20150228013611032_ZEBRAK-R2_met.fits;1.28493;10650.9;2.67988;0.170667
20150228013540142_ZEBRAK-R2_snap.fits;2.17876;10652.3;2.07807;0
20150228013639192_ZEBRAK-R2_met.fits;0.300395;10593.8;1.35644;0.512
20150228013640216_ZEBRAK-R2_snap.fits;1.63963;10652.3;2.04949;0
20150228013807768_ZEBRAK-R2_met.fits;1.79982;10620.1;3.99521;0.170667
20150228013833027_ZEBRAK-R2_met.fits;3.6217;10577.6;9.40539;0.170667
20150228013740291_ZEBRAK-R2_snap.fits;1.60995;10652.3;1.75302;0
20150228013856579_ZEBRAK-R2_met.fits;1.45162;10652.3;2.92462;0.170667
20150228013840366_ZEBRAK-R2_snap.fits;1.51068;10652.3;2.01084;0
20150228014003822_ZEBRAK-R2_met.fits;2.05278;10563;9.33033;0.170667
20150228014013720_ZEBRAK-R2_met.fits;1.48677;10560.1;5.80102;0.170667
20150228013940440_ZEBRAK-R2_snap.fits;1.76281;10652.3;2.01073;0
20150228014053315_ZEBRAK-R2_met.fits;1.39763;10609.9;3.58215;0.682667
20150228014121475_ZEBRAK-R2_met.fits;1.63456;10615.7;4.2725;0.170667
20150228014040515_ZEBRAK-R2_snap.fits;1.59056;10652.3;1.7126;0
20150228014143320_ZEBRAK-R2_met.fits;1.63584;10580.6;46.8898;0.512
20150228014140590_ZEBRAK-R2_snap.fits;1.23261;10653.8;2.21283;0
20150228014240664_ZEBRAK-R2_met.fits;1.76977;10590.8;4.26879;0.170667
20150228014314286_ZEBRAK-R2_met.fits;1.57669;10608.4;4.97756;0.170667
20150228014321795_ZEBRAK-R2_met.fits;1.43802;10595.2;11.4863;0.341333
20150228014240664_ZEBRAK-R2_snap.fits;1.50164;10652.3;2.16757;0
20150228014358147_ZEBRAK-R2_met.fits;1.14386;10653.8;2.44021;0.170667
20150228014409070_ZEBRAK-R2_met.fits;1.28602;10652.3;2.7307;0.170667
20150228014340739_ZEBRAK-R2_snap.fits;1.64771;10652.3;1.76511;0
20150228014440814_ZEBRAK-R2_snap.fits;1.84296;10653.8;1.68575;0
20150228014558126_ZEBRAK-R2_met.fits;1.03327;10652.3;2.32334;0.170667
20150228014631235_ZEBRAK-R2_met.fits;1.60091;10601.1;8.40879;0.341333
20150228014540888_ZEBRAK-R2_snap.fits;1.57627;10652.3;2.36918;0
20150228014713902_ZEBRAK-R2_met.fits;1.73505;10609.9;10.6064;0.341333
20150228014719192_ZEBRAK-R2_met.fits;1.24475;10652.3;2.72279;0.170667
20150228014640963_ZEBRAK-R2_snap.fits;1.71033;10652.3;1.73582;0
20150228014741038_ZEBRAK-R2_snap.fits;1.62878;10652.3;1.96327;0
20150228014839918_ZEBRAK-R2_met.fits;1.20426;10652.3;2.43628;0.170667
20150228014858179_ZEBRAK-R2_met.fits;1.22588;10652.3;2.53219;0.170667
20150228014841112_ZEBRAK-R2_snap.fits;1.76435;10653.8;2.02255;0
20150228014940163_ZEBRAK-R2_met.fits;0.42164;10593.8;1.7493;0.682667
20150228014943576_ZEBRAK-R2_met.fits;1.56973;10598.1;3.87955;2.048
20150228015017368_ZEBRAK-R2_met.fits;1.62608;10618.7;6.49518;0.682667
20150228014941187_ZEBRAK-R2_snap.fits;1.57415;10653.8;2.03808;0
20150228015112152_ZEBRAK-R2_met.fits;1.19365;10653.8;2.48675;0.170667
20150228015041262_ZEBRAK-R2_snap.fits;1.51284;10655.3;1.84286;0
20150228015140483_ZEBRAK-R2_met.fits;0.291985;10652.3;1.52913;1.70667
20150228015204376_ZEBRAK-R2_met.fits;1.16722;10653.8;2.34087;0.170667
20150228015214104_ZEBRAK-R2_met.fits;1.5583;10612.8;4.67956;0.170667
20150228015224686_ZEBRAK-R2_met.fits;1.78536;10590.8;4.01651;0.170667
20150228015141336_ZEBRAK-R2_snap.fits;1.48347;10652.3;1.41657;0
20150228015241411_ZEBRAK-R2_snap.fits;1.6528;10653.8;2.06452;0
20150228015423299_ZEBRAK-R2_met.fits;1.45502;10650.9;5.65058;2.38933
20150228015341486_ZEBRAK-R2_snap.fits;1.46476;10653.8;1.76227;0
20150228015440536_ZEBRAK-R2_met.fits;0.484011;10652.3;1.85097;0.170667
20150228015507331_ZEBRAK-R2_met.fits;1.65025;10602.5;5.77816;0.341333
20150228015441560_ZEBRAK-R2_snap.fits;1.34816;10653.8;2.53451;0
20150228015549656_ZEBRAK-R2_met.fits;1.28953;10653.8;2.60105;0.170667
20150228015552046_ZEBRAK-R2_met.fits;0.421773;10652.3;1.92718;0.512
20150228015615598_ZEBRAK-R2_met.fits;1.67967;10605.5;12.1502;0.341333
20150228015541635_ZEBRAK-R2_snap.fits;1.77538;10653.8;1.51669;0
20150228015648878_ZEBRAK-R2_met.fits;1.58217;10599.6;3.32493;0.170667
20150228015641710_ZEBRAK-R2_snap.fits;1.56413;10653.8;1.65969;0
20150228015811310_ZEBRAK-R2_met.fits;1.0153;10653.8;2.17616;0.170667
20150228015815747_ZEBRAK-R2_met.fits;1.48981;10595.2;8.04256;0.341333
20150228015835374_ZEBRAK-R2_met.fits;1.92418;10655.3;5.18161;0.341333
20150228015741784_ZEBRAK-R2_snap.fits;1.49731;10653.8;1.86995;0
20150228015843395_ZEBRAK-R2_met.fits;1.10826;10653.8;2.35796;0.170667
20150228015841859_ZEBRAK-R2_snap.fits;1.59417;10653.8;1.73195;0
20150228015951320_ZEBRAK-R2_met.fits;1.24674;10653.8;2.64971;0.170667
20150228015958659_ZEBRAK-R2_met.fits;1.71703;10598.1;6.81408;0.512
20150228015941934_ZEBRAK-R2_snap.fits;1.4218;10653.8;1.82335;0
