#timestamp,LO_Frequency 
1425160815.3,286078800.2
1425160835.2,286078800.0
1425160855.1,286078803.0
1425160856.0,286078803.0
1425160875.9,286078795.6
1425160895.7,286078803.1
1425160915.6,286078797.2
1425160935.5,286078800.5
1425160955.4,286078801.4
1425160975.2,286078796.9
1425160995.1,286078800.7
1425161015.9,286078798.7
1425161035.8,286078802.4
1425161055.6,286078799.8
1425161075.5,286078799.5
1425161095.4,286078801.1
1425161115.3,286078796.8
1425161135.1,286078801.2
1425161155.0,286078799.4
1425161155.9,286078799.4
1425161175.8,286078803.1
1425161195.7,286078799.0
1425161215.5,286078799.6
1425161235.4,286078799.6
1425161255.3,286078799.4
1425161275.2,286078801.0
1425161295.1,286078799.1
1425161296.0,286078799.1
1425161315.8,286078800.9
1425161335.7,286078798.5
1425161355.6,286078801.8
1425161375.5,286078800.5
1425161395.3,286078801.2
1425161415.2,286078799.1
1425161435.1,286078798.9
1425161436.0,286078798.9
1425161455.9,286078802.2
1425161475.7,286078798.9
1425161495.6,286078800.7
1425161515.5,286078799.7
1425161535.4,286078799.4
1425161555.2,286078800.9
1425161575.1,286078798.5
1425161595.9,286078800.9
1425161615.8,286078801.4
1425161635.6,286078799.3
1425161655.5,286078799.2
1425161675.4,286078799.0
1425161695.3,286078802.7
1425161715.1,286078799.0
1425161735.9,286078798.5
1425161755.8,286078802.0
1425161775.7,286078803.1
1425161795.5,286078798.9
1425161815.4,286078798.4
1425161835.3,286078800.5
1425161855.1,286078803.0
1425161875.0,286078801.5
1425161875.9,286078801.5
1425161895.8,286078795.9
1425161915.7,286078797.5
1425161935.6,286078799.7
1425161955.4,286078801.2
1425161975.3,286078799.7
1425161995.2,286078799.3
1425162015.0,286078799.0
1425162016.0,286078799.0
1425162035.8,286078800.6
1425162055.7,286078798.7
1425162075.6,286078800.5
1425162095.5,286078800.4
1425162115.3,286078802.9
1425162135.2,286078797.3
1425162155.1,286078800.7
1425162156.0,286078800.7
1425162175.9,286078795.3
1425162195.7,286078802.1
1425162215.6,286078802.1
1425162235.5,286078798.4
1425162255.4,286078801.9
1425162275.2,286078801.2
1425162295.1,286078795.4
1425162315.9,286078802.4
1425162335.8,286078798.7
1425162355.6,286078802.9
1425162375.5,286078797.6
1425162395.4,286078800.4
1425162415.2,286078800.8
1425162435.1,286078799.5
1425162455.9,286078800.0
1425162475.8,286078798.4
1425162495.6,286078804.7
1425162515.5,286078798.8
1425162535.4,286078798.7
1425162555.3,286078802.6
1425162575.4,286078801.4
1425162595.3,286078797.2
1425162615.2,286078800.3
1425162635.1,286078800.9
1425162636.0,286078800.9
1425162655.9,286078795.3
1425162675.7,286078801.1
1425162695.6,286078798.4
1425162715.5,286078802.8
1425162735.4,286078797.3
1425162755.2,286078800.1
1425162775.1,286078804.4
1425162795.9,286078799.9
1425162815.7,286078799.7
1425162835.6,286078801.2
1425162855.5,286078800.8
1425162875.4,286078798.9
1425162895.2,286078801.3
1425162915.1,286078797.2
1425162935.9,286078802.6
1425162955.8,286078799.5
1425162975.6,286078798.4
1425162995.5,286078800.7
1425163015.4,286078799.2
1425163035.3,286078800.3
1425163055.1,286078798.4
1425163075.0,286078801.2
1425163075.9,286078801.2
1425163095.8,286078799.0
1425163115.7,286078800.7
1425163135.6,286078799.9
1425163155.4,286078797.5
1425163175.3,286078801.0
1425163195.2,286078799.2
1425163215.0,286078800.8
1425163216.0,286078800.8
1425163235.8,286078798.8
1425163255.7,286078800.2
1425163275.6,286078801.2
1425163295.5,286078797.3
1425163315.3,286078801.2
1425163335.2,286078800.2
1425163355.1,286078802.8
1425163356.0,286078802.8
1425163375.9,286078793.7
1425163395.7,286078800.4
1425163415.6,286078803.1
1425163435.5,286078799.5
1425163455.4,286078799.7
1425163475.2,286078798.6
1425163495.1,286078801.5
1425163515.9,286078797.3
1425163535.8,286078800.0
1425163555.6,286078801.4
1425163575.5,286078801.0
1425163595.4,286078799.6
1425163615.2,286078798.6
1425163635.1,286078803.1
1425163655.9,286078798.7
1425163675.8,286078801.1
1425163695.6,286078799.8
1425163715.5,286078799.9
1425163735.4,286078799.2
1425163755.3,286078799.4
1425163775.1,286078801.1
1425163795.0,286078799.9
1425163795.9,286078799.9
1425163815.8,286078799.5
1425163835.7,286078797.3
1425163855.5,286078800.5
1425163875.4,286078801.0
1425163895.3,286078799.9
1425163915.2,286078799.1
1425163935.0,286078800.5
1425163936.0,286078800.5
1425163955.8,286078797.3
1425163975.7,286078798.8
1425163995.6,286078801.8
1425164015.5,286078802.8
1425164035.3,286078799.8
1425164055.2,286078800.4
1425164075.1,286078801.5
1425164076.0,286078801.5
1425164095.9,286078795.4
1425164115.7,286078802.9
1425164135.6,286078798.8
1425164155.5,286078800.7
1425164175.4,286078797.2
1425164195.2,286078801.0
1425164215.1,286078802.6
1425164235.9,286078797.3
1425164255.8,286078800.8
1425164275.6,286078801.1
1425164295.5,286078799.3
1425164315.4,286078799.7
1425164335.2,286078799.8
1425164355.1,286078801.1
1425164375.9,286078797.6
1425164395.8,286078802.5
