# file name; noise; peak f.; mag.; duration
20150228120025539_ZEBRAK-R2_met.fits;1.77455;10618.7;3.60528;0.170667
20150228120037315_ZEBRAK-R2_met.fits;1.99433;10627.4;4.98677;0.170667
20150228120044142_ZEBRAK-R2_met.fits;2.23575;10602.5;5.0047;0.170667
20150228120026734_ZEBRAK-R2_snap.fits;1.96668;10696.3;1.34232;0
20150228120126808_ZEBRAK-R2_snap.fits;1.46048;10563;1.77427;0
20150228120229614_ZEBRAK-R2_met.fits;1.58284;10615.7;3.16746;0.170667
20150228120242243_ZEBRAK-R2_met.fits;1.51319;10595.2;3.79053;0.170667
20150228120226883_ZEBRAK-R2_snap.fits;1.6658;10599.6;1.77382;0
20150228120326958_ZEBRAK-R2_snap.fits;1.62198;10501.5;1.81917;0
20150228120429934_ZEBRAK-R2_met.fits;1.86333;10606.9;4.24258;0.170667
20150228120438808_ZEBRAK-R2_met.fits;1.91314;10592.3;5.38138;0.512
20150228120507651_ZEBRAK-R2_met.fits;2.03345;10614.3;7.3185;0.512
20150228120427032_ZEBRAK-R2_snap.fits;1.91863;10686;1.8665;0
20150228120526424_ZEBRAK-R2_met.fits;1.72459;10599.6;5.78393;0.170667
20150228120546222_ZEBRAK-R2_met.fits;1.90349;10589.4;4.1514;0.341333
20150228120555950_ZEBRAK-R2_met.fits;1.51256;10601.1;3.18652;0.170667
20150228120619331_ZEBRAK-R2_met.fits;1.54239;10606.9;5.97682;0.512
20150228120527107_ZEBRAK-R2_snap.fits;1.71184;10621.6;1.76504;0
20150228120627182_ZEBRAK-R2_snap.fits;2.2466;10593.8;1.84203;0
20150228120727256_ZEBRAK-R2_snap.fits;2.14566;10573.2;1.64245;0
20150228120827331_ZEBRAK-R2_snap.fits;2.01812;10582;1.51143;0
20150228120930307_ZEBRAK-R2_met.fits;1.73089;10599.6;3.78964;0.170667
20150228120950787_ZEBRAK-R2_met.fits;1.98463;10601.1;5.22033;0.170667
20150228120953176_ZEBRAK-R2_met.fits;0.473118;10593.8;1.2444;0.853333
20150228120956248_ZEBRAK-R2_met.fits;0.312099;10523.4;1.28619;1.536
20150228120927406_ZEBRAK-R2_snap.fits;1.61278;10606.9;1.66461;0
20150228121041475_ZEBRAK-R2_met.fits;1.64126;10595.2;6.42611;0.170667
20150228121121411_ZEBRAK-R2_met.fits;1.71135;10615.7;6.23745;0.170667
20150228121027480_ZEBRAK-R2_snap.fits;1.8104;10650.9;1.72791;0
20150228121127555_ZEBRAK-R2_snap.fits;1.76954;10677.2;1.43363;0
20150228121317635_ZEBRAK-R2_met.fits;1.41765;10609.9;4.13154;0.170667
20150228121227630_ZEBRAK-R2_snap.fits;1.66199;10601.1;1.45305;0
20150228121327704_ZEBRAK-R2_snap.fits;1.72238;10500;1.27208;0
20150228121432558_ZEBRAK-R2_met.fits;1.86425;10609.9;3.99996;0.341333
20150228121509080_ZEBRAK-R2_met.fits;2.23871;10611.3;4.92577;0.170667
20150228121427779_ZEBRAK-R2_snap.fits;1.6454;10599.6;1.68565;0
20150228121544750_ZEBRAK-R2_met.fits;2.15794;10598.1;7.83022;0.170667
20150228121527854_ZEBRAK-R2_snap.fits;1.47779;10514.6;1.32923;0
20150228121627928_ZEBRAK-R2_snap.fits;1.46355;10568.8;1.95454;0
20150228121734830_ZEBRAK-R2_met.fits;2.09332;10612.8;5.73821;0.170667
20150228121749507_ZEBRAK-R2_met.fits;2.61519;10604;15.2858;0.341333
20150228121752067_ZEBRAK-R2_met.fits;0.306313;10546.9;0.992756;4.77867
20150228121728003_ZEBRAK-R2_snap.fits;1.84753;10684.6;1.21688;0
20150228121828078_ZEBRAK-R2_snap.fits;1.43161;10541;1.90591;0
20150228121936344_ZEBRAK-R2_met.fits;1.78254;10598.1;22.5726;0.341333
20150228121949827_ZEBRAK-R2_met.fits;1.52375;10590.8;4.59293;0.341333
20150228121928152_ZEBRAK-R2_snap.fits;1.45103;10598.1;1.88787;0
20150228122052120_ZEBRAK-R2_met.fits;1.50305;10598.1;3.1482;0.170667
20150228122028227_ZEBRAK-R2_snap.fits;2.00138;10500;1.60151;0
20150228122137688_ZEBRAK-R2_met.fits;1.78027;10604;4.82271;0.170667
20150228122128302_ZEBRAK-R2_snap.fits;1.91549;10601.1;1.4642;0
20150228122228376_ZEBRAK-R2_snap.fits;1.62557;10617.2;1.2551;0
20150228122334766_ZEBRAK-R2_met.fits;2.03524;10601.1;6.19278;0.512
20150228122352686_ZEBRAK-R2_met.fits;1.57424;10599.6;4.17359;0.170667
20150228122328451_ZEBRAK-R2_snap.fits;2.01342;10533.7;1.57839;0
20150228122427672_ZEBRAK-R2_met.fits;0.299929;10640.6;1.03877;1.19467
20150228122431256_ZEBRAK-R2_met.fits;0.247433;10640.6;1.23245;0.682667
20150228122445422_ZEBRAK-R2_met.fits;2.03453;10606.9;8.14226;0.512
20150228122428526_ZEBRAK-R2_snap.fits;1.89095;10596.7;1.90936;0
20150228122548398_ZEBRAK-R2_met.fits;1.82446;10627.4;4.66263;0.170667
20150228122528600_ZEBRAK-R2_snap.fits;1.47462;10576.2;1.922;0
20150228122652227_ZEBRAK-R2_met.fits;1.85166;10598.1;10.5825;0.341333
20150228122710318_ZEBRAK-R2_met.fits;1.7776;10601.1;7.25555;0.341333
20150228122715608_ZEBRAK-R2_met.fits;1.66157;10606.9;5.06245;0.170667
20150228122628675_ZEBRAK-R2_snap.fits;1.9441;10546.9;1.55624;0
20150228122727726_ZEBRAK-R2_met.fits;0.35553;10628.9;1.17576;0.853333
20150228122746670_ZEBRAK-R2_met.fits;1.36152;10599.6;3.23782;0.170667
20150228122758787_ZEBRAK-R2_met.fits;1.649;10567.4;3.46741;0.170667
20150228122824728_ZEBRAK-R2_met.fits;1.68402;10595.2;3.84226;0.170667
20150228122728750_ZEBRAK-R2_snap.fits;1.70313;10585;1.46989;0
20150228122828824_ZEBRAK-R2_snap.fits;1.83988;10599.6;2.4111;0
20150228122939651_ZEBRAK-R2_met.fits;1.51015;10606.9;6.02201;0.341333
20150228123018392_ZEBRAK-R2_met.fits;1.65428;10609.9;6.04438;0.170667
20150228123024536_ZEBRAK-R2_met.fits;1.73941;10595.2;5.52714;0.682667
20150228122928899_ZEBRAK-R2_snap.fits;2.22995;10500;1.92907;0
20150228123037507_ZEBRAK-R2_met.fits;1.6116;10596.7;3.57481;0.170667
20150228123120344_ZEBRAK-R2_met.fits;1.47601;10605.5;2.99261;0.170667
20150228123028974_ZEBRAK-R2_snap.fits;1.98147;10630.4;1.42553;0
20150228123129048_ZEBRAK-R2_snap.fits;1.46771;10601.1;1.73365;0
20150228123229123_ZEBRAK-R2_snap.fits;1.6364;10691.9;2.0245;0
20150228123358894_ZEBRAK-R2_met.fits;1.56442;10595.2;3.73726;0.170667
20150228123329198_ZEBRAK-R2_snap.fits;1.53286;10664.1;1.58261;0
20150228123440195_ZEBRAK-R2_met.fits;1.96856;10615.7;5.2553;0.170667
20150228123444462_ZEBRAK-R2_met.fits;1.75804;10599.6;8.61741;2.90133
20150228123429272_ZEBRAK-R2_snap.fits;1.84809;10678.7;1.93893;0
20150228123537539_ZEBRAK-R2_met.fits;1.57824;10615.7;4.74593;0.170667
20150228123625667_ZEBRAK-R2_met.fits;1.69889;10582;7.23998;0.170667
20150228123529347_ZEBRAK-R2_snap.fits;1.80443;10500;1.64486;0
20150228123635736_ZEBRAK-R2_met.fits;1.75829;10606.9;3.79393;0.170667
20150228123629422_ZEBRAK-R2_snap.fits;1.61304;10580.6;1.9859;0
20150228123728643_ZEBRAK-R2_met.fits;0.268398;10652.3;1.19436;3.41333
20150228123729496_ZEBRAK-R2_snap.fits;1.99849;10598.1;1.56234;0
20150228123913091_ZEBRAK-R2_met.fits;1.60832;10593.8;21.2653;0.512
20150228123829571_ZEBRAK-R2_snap.fits;1.86679;10599.6;2.04875;0
20150228123929646_ZEBRAK-R2_snap.fits;1.51669;10599.6;1.87665;0
20150228124029720_ZEBRAK-R2_met.fits;1.69841;10590.8;3.91801;0.170667
20150228124032110_ZEBRAK-R2_met.fits;0.431415;10664.1;2.57697;1.19467
20150228124029720_ZEBRAK-R2_snap.fits;1.54547;10599.6;1.99368;0
20150228124129795_ZEBRAK-R2_snap.fits;1.86833;10593.8;1.45348;0
20150228124230382_ZEBRAK-R2_met.fits;1.97064;10604;5.17487;0.341333
20150228124229870_ZEBRAK-R2_snap.fits;1.43933;10599.6;1.94522;0
20150228124411758_ZEBRAK-R2_met.fits;1.53075;10596.7;3.17422;0.170667
20150228124329944_ZEBRAK-R2_snap.fits;1.68466;10694.8;1.92416;0
20150228124430019_ZEBRAK-R2_snap.fits;1.70701;10599.6;1.67428;0
20150228124530094_ZEBRAK-R2_snap.fits;1.50439;10646.5;1.41381;0
20150228124632046_ZEBRAK-R2_met.fits;1.75904;10601.1;3.91646;0.170667
20150228124710275_ZEBRAK-R2_met.fits;1.5486;10612.8;4.98695;1.024
20150228124630168_ZEBRAK-R2_snap.fits;1.88178;10671.4;2.87699;0
20150228124817859_ZEBRAK-R2_met.fits;1.4361;10598.1;3.23121;0.170667
20150228124730243_ZEBRAK-R2_snap.fits;1.88961;10599.6;1.63158;0
20150228124921176_ZEBRAK-R2_met.fits;1.87583;10593.8;7.15501;0.170667
20150228124830318_ZEBRAK-R2_snap.fits;3.37653;10599.6;2.71931;0
20150228124944046_ZEBRAK-R2_met.fits;1.73011;10602.5;27.229;0.512
20150228124930392_ZEBRAK-R2_snap.fits;1.70235;10599.6;1.78984;0
20150228125030467_ZEBRAK-R2_snap.fits;1.76222;10684.6;1.82295;0
20150228125141635_ZEBRAK-R2_met.fits;1.62467;10611.3;3.31708;0.341333
20150228125150168_ZEBRAK-R2_met.fits;1.39369;10601.1;2.81988;0.170667
20150228125130542_ZEBRAK-R2_snap.fits;1.73307;10599.6;1.62803;0
20150228125245464_ZEBRAK-R2_met.fits;1.51874;10601.1;13.0847;0.341333
20150228125301336_ZEBRAK-R2_met.fits;1.62735;10601.1;3.32951;0.170667
20150228125230616_ZEBRAK-R2_snap.fits;1.88111;10500;1.49752;0
20150228125404142_ZEBRAK-R2_met.fits;1.5943;10592.3;3.2095;0.341333
20150228125330691_ZEBRAK-R2_snap.fits;1.88644;10599.6;1.39302;0
20150228125501315_ZEBRAK-R2_met.fits;1.58104;10604;4.0148;0.170667
20150228125523502_ZEBRAK-R2_met.fits;1.51757;10608.4;4.33328;1.70667
20150228125430766_ZEBRAK-R2_snap.fits;1.8242;10599.6;1.98127;0
20150228125555075_ZEBRAK-R2_met.fits;1.52063;10604;5.19039;0.341333
20150228125620163_ZEBRAK-R2_met.fits;1.64351;10589.4;8.9206;0.341333
20150228125625795_ZEBRAK-R2_met.fits;1.55765;10606.9;3.59796;0.170667
20150228125530840_ZEBRAK-R2_snap.fits;1.28048;10599.6;1.81183;0
20150228125630915_ZEBRAK-R2_snap.fits;1.84716;10643.6;1.42666;0
20150228125733379_ZEBRAK-R2_met.fits;2.1329;10609.9;7.77008;0.341333
20150228125819800_ZEBRAK-R2_met.fits;1.69229;10612.8;5.30374;0.170667
20150228125730990_ZEBRAK-R2_snap.fits;1.57708;10551.3;1.56289;0
20150228125827822_ZEBRAK-R2_met.fits;1.85168;10609.9;5.0934;0.170667
20150228125838915_ZEBRAK-R2_met.fits;1.8312;10590.8;12.7587;0.341333
20150228125841646_ZEBRAK-R2_met.fits;0.430377;10500;1.64251;1.024
20150228125831064_ZEBRAK-R2_snap.fits;1.78158;10605.5;1.83549;0
20150228125936259_ZEBRAK-R2_met.fits;1.74148;10611.3;3.56307;0.170667
20150228130005614_ZEBRAK-R2_met.fits;1.54812;10605.5;4.77186;0.170667
20150228125931139_ZEBRAK-R2_snap.fits;2.07746;10585;1.73084;0
