# file name; noise; peak f.; mag.; duration
20150228230015939_ZEBRAK-R2_snap.fits;1.74608;10627.4;1.83742;0
20150228230137859_ZEBRAK-R2_met.fits;1.11847;10587.9;3.26258;0.512
20150228230116014_ZEBRAK-R2_snap.fits;1.95444;10568.8;1.61339;0
20150228230216088_ZEBRAK-R2_snap.fits;1.78026;10624.5;1.51535;0
20150228230315310_ZEBRAK-R2_met.fits;0.262953;10582;1.32553;1.024
20150228230322990_ZEBRAK-R2_met.fits;1.6077;10618.7;4.45695;0.170667
20150228230339374_ZEBRAK-R2_met.fits;1.79556;10627.4;3.66723;0.341333
20150228230316163_ZEBRAK-R2_snap.fits;1.57026;10626;1.72733;0
20150228230454808_ZEBRAK-R2_met.fits;1.78988;10602.5;9.85977;0.512
20150228230416238_ZEBRAK-R2_snap.fits;1.65091;10624.5;1.69429;0
20150228230515288_ZEBRAK-R2_met.fits;0.492976;10546.9;1.69349;5.97333
20150228230557443_ZEBRAK-R2_met.fits;2.15532;10579.1;7.66255;0.170667
20150228230603758_ZEBRAK-R2_met.fits;1.20676;10595.2;2.76285;0.170667
20150228230516312_ZEBRAK-R2_snap.fits;1.4703;10626;1.5049;0
20150228230615363_ZEBRAK-R2_met.fits;0.258268;10628.9;2.04764;0.341333
20150228230703150_ZEBRAK-R2_met.fits;1.98378;10601.1;6.42283;0.341333
20150228230616387_ZEBRAK-R2_snap.fits;1.84465;10624.5;1.57115;0
20150228230715438_ZEBRAK-R2_met.fits;0.39945;10628.9;1.63081;5.46133
20150228230809198_ZEBRAK-R2_met.fits;1.28852;10626;2.59432;0.170667
20150228230716462_ZEBRAK-R2_snap.fits;1.86054;10626;2.0583;0
20150228230816024_ZEBRAK-R2_met.fits;1.63285;10599.6;3.3236;0.170667
20150228230816536_ZEBRAK-R2_snap.fits;1.35819;10626;1.47724;0
20150228230923267_ZEBRAK-R2_met.fits;1.77058;10611.3;10.7102;0.341333
20150228230946307_ZEBRAK-R2_met.fits;1.28737;10592.3;4.45632;0.170667
20150228230958424_ZEBRAK-R2_met.fits;1.92146;10612.8;4.59986;0.341333
20150228231000814_ZEBRAK-R2_met.fits;1.09568;10626;2.55431;1.19467
20150228230916611_ZEBRAK-R2_snap.fits;1.73567;10624.5;1.78136;0
20150228231027267_ZEBRAK-R2_met.fits;2.05497;10536.6;5.44253;0.512
20150228231042456_ZEBRAK-R2_met.fits;1.47997;10583.5;8;0.341333
20150228231056963_ZEBRAK-R2_met.fits;1.53069;10580.6;8.10326;0.512
20150228231016686_ZEBRAK-R2_snap.fits;1.64132;10626;1.67579;0
20150228231115907_ZEBRAK-R2_met.fits;0.3277;10558.6;1.34288;3.584
20150228231116760_ZEBRAK-R2_snap.fits;1.80906;10624.5;1.96352;0
20150228231216835_ZEBRAK-R2_snap.fits;1.79321;10624.5;1.67712;0
20150228231319640_ZEBRAK-R2_met.fits;1.74577;10602.5;4.94381;1.70667
20150228231323395_ZEBRAK-R2_met.fits;2.41513;10618.7;13.2787;0.341333
20150228231316910_ZEBRAK-R2_snap.fits;1.54764;10624.5;1.65753;0
20150228231422616_ZEBRAK-R2_met.fits;1.65404;10618.7;7.45556;1.87733
20150228231451118_ZEBRAK-R2_met.fits;1.50748;10627.4;8.23927;0.512
20150228231453848_ZEBRAK-R2_met.fits;0.452989;10500;1.8568;3.072
20150228231416984_ZEBRAK-R2_snap.fits;1.69986;10608.4;25.0695;0
20150228231514158_ZEBRAK-R2_met.fits;1.84064;10580.6;71.2954;4.43733
20150228231529006_ZEBRAK-R2_met.fits;1.6498;10624.5;3.34596;0.170667
20150228231531395_ZEBRAK-R2_met.fits;0.399005;10500;2.05208;1.70667
20150228231600408_ZEBRAK-R2_met.fits;1.05705;10626;2.27083;0.170667
20150228231517059_ZEBRAK-R2_snap.fits;1.82701;10623;1.61928;0
20150228231702360_ZEBRAK-R2_met.fits;1.71619;10593.8;3.57484;0.341333
20150228231617134_ZEBRAK-R2_snap.fits;1.7901;10624.5;1.61858;0
20150228231714136_ZEBRAK-R2_met.fits;1.62865;10574.7;3.97734;0.170667
20150228231725059_ZEBRAK-R2_met.fits;1.92276;10633.3;4.16614;0.341333
20150228231735299_ZEBRAK-R2_met.fits;1.31898;10602.5;5.34973;0.170667
20150228231717208_ZEBRAK-R2_snap.fits;1.54116;10623;1.63758;0
20150228231834008_ZEBRAK-R2_met.fits;1.34404;10583.5;13.459;0.341333
20150228231845102_ZEBRAK-R2_met.fits;1.83374;10602.5;15.2981;0.341333
20150228231909336_ZEBRAK-R2_met.fits;2.04986;10623;4.99084;0.170667
20150228231817283_ZEBRAK-R2_snap.fits;1.44834;10624.5;1.75418;0
20150228231928792_ZEBRAK-R2_met.fits;1.94735;10523.4;4.62058;0.170667
20150228231951150_ZEBRAK-R2_met.fits;1.62378;10634.8;3.84415;0.170667
20150228231917358_ZEBRAK-R2_snap.fits;1.61735;10624.5;1.5337;0
20150228232040131_ZEBRAK-R2_met.fits;1.50885;10576.2;26.2438;0.512
20150228232017432_ZEBRAK-R2_snap.fits;1.31407;10623;1.91169;0
20150228232117507_ZEBRAK-R2_snap.fits;1.61222;10621.6;1.58361;0
20150228232215363_ZEBRAK-R2_met.fits;1.47055;10587.9;7.56372;1.70667
20150228232306563_ZEBRAK-R2_met.fits;1.35168;10586.4;3.97889;0.341333
20150228232217582_ZEBRAK-R2_snap.fits;1.24968;10623;1.89184;0
20150228232317656_ZEBRAK-R2_snap.fits;1.24201;10623;1.77801;0
20150228232417731_ZEBRAK-R2_snap.fits;1.86763;10621.6;1.78606;0
20150228232541016_ZEBRAK-R2_met.fits;1.92908;10624.5;32.1031;0.341333
20150228232517806_ZEBRAK-R2_snap.fits;1.40166;10621.6;2.07972;0
20150228232711982_ZEBRAK-R2_met.fits;1.82448;10623;3.70023;0.170667
20150228232617880_ZEBRAK-R2_snap.fits;1.65875;10623;1.63209;0
20150228232724782_ZEBRAK-R2_met.fits;1.35898;10579.1;3.38225;0.170667
20150228232730243_ZEBRAK-R2_met.fits;1.61719;10623;3.83481;0.170667
20150228232814104_ZEBRAK-R2_met.fits;1.80948;10612.8;5.56121;0.170667
20150228232717955_ZEBRAK-R2_snap.fits;1.62777;10623;1.52047;0
20150228232818030_ZEBRAK-R2_snap.fits;1.85885;10621.6;1.4607;0
20150228232918104_ZEBRAK-R2_snap.fits;1.42503;10621.6;1.99061;0
20150228233106990_ZEBRAK-R2_met.fits;1.80383;10599.6;8.64627;0.170667
20150228233018179_ZEBRAK-R2_snap.fits;1.63754;10621.6;1.67261;0
20150228233157166_ZEBRAK-R2_met.fits;1.73956;10567.4;3.61609;0.341333
20150228233159726_ZEBRAK-R2_met.fits;0.288623;10605.5;2.13988;0.512
20150228233118254_ZEBRAK-R2_snap.fits;1.77688;10621.6;2.02011;0
20150228233302190_ZEBRAK-R2_met.fits;1.36082;10595.2;5.6953;0.170667
20150228233218328_ZEBRAK-R2_snap.fits;1.69544;10623;1.60263;0
20150228233320280_ZEBRAK-R2_met.fits;1.66876;10609.9;4.41389;0.170667
20150228233358510_ZEBRAK-R2_met.fits;1.32802;10598.1;4.67653;0.341333
20150228233412675_ZEBRAK-R2_met.fits;1.70116;10583.5;6.2725;0.341333
20150228233318403_ZEBRAK-R2_snap.fits;1.73524;10621.6;1.73046;0
20150228233418478_ZEBRAK-R2_snap.fits;2.11009;10621.6;1.66062;0
20150228233528792_ZEBRAK-R2_met.fits;1.60067;10621.6;6.18324;0.170667
20150228233532035_ZEBRAK-R2_met.fits;1.71846;10621.6;5.42855;0.512
20150228233534936_ZEBRAK-R2_met.fits;1.41148;10621.6;4.32114;0.170667
20150228233605144_ZEBRAK-R2_met.fits;1.48527;10614.3;3.18515;0.170667
20150228233611800_ZEBRAK-R2_met.fits;1.5476;10604;4.02198;0.170667
20150228233518552_ZEBRAK-R2_snap.fits;1.12105;10535.2;1.50772;0
20150228233614190_ZEBRAK-R2_met.fits;0.334364;10628.9;1.05314;7.50933
20150228233635182_ZEBRAK-R2_met.fits;1.7532;10621.6;5.80068;0.170667
20150228233703342_ZEBRAK-R2_met.fits;1.54201;10599.6;4.19227;0.170667
20150228233618627_ZEBRAK-R2_snap.fits;1.50141;10621.6;1.89269;0
20150228233718531_ZEBRAK-R2_met.fits;1.83312;10526.4;14.3182;0.341333
20150228233728771_ZEBRAK-R2_met.fits;2.33055;10541;4.87257;0.170667
20150228233731160_ZEBRAK-R2_met.fits;0.411969;10617.2;1.21133;3.24267
20150228233759832_ZEBRAK-R2_met.fits;1.75269;10621.6;5.31732;0.170667
20150228233808536_ZEBRAK-R2_met.fits;2.55063;10623;5.42242;2.048
20150228233718702_ZEBRAK-R2_snap.fits;2.24926;10621.6;1.80185;0
20150228233812803_ZEBRAK-R2_met.fits;0.414924;10617.2;2.02903;4.096
20150228233856664_ZEBRAK-R2_met.fits;1.59813;10620.1;3.32568;0.170667
20150228233910830_ZEBRAK-R2_met.fits;1.53406;10587.9;5.03178;0.170667
20150228233818776_ZEBRAK-R2_snap.fits;1.33703;10621.6;1.54545;0
20150228233941550_ZEBRAK-R2_met.fits;1.80603;10570.3;14.6602;0.341333
20150228233951448_ZEBRAK-R2_met.fits;1.42395;10587.9;5.01805;0.341333
20150228234014318_ZEBRAK-R2_met.fits;1.49784;10570.3;10.3488;0.341333
20150228233918851_ZEBRAK-R2_snap.fits;1.56838;10620.1;1.68017;0
20150228234029507_ZEBRAK-R2_met.fits;1.64432;10620.1;4.39016;0.170667
20150228234052547_ZEBRAK-R2_met.fits;1.5485;10620.1;3.22929;0.170667
20150228234112686_ZEBRAK-R2_met.fits;1.44709;10617.2;4.8392;0.341333
20150228234018926_ZEBRAK-R2_snap.fits;1.53636;10620.1;1.66681;0
20150228234146819_ZEBRAK-R2_met.fits;1.71697;10570.3;4.60931;0.170667
20150228234119000_ZEBRAK-R2_snap.fits;1.97247;10618.7;1.69042;0
20150228234245358_ZEBRAK-R2_met.fits;1.3879;10583.5;5.27557;0.170667
20150228234256622_ZEBRAK-R2_met.fits;1.14333;10611.3;9.6855;0.341333
20150228234259182_ZEBRAK-R2_met.fits;0.404099;10558.6;1.21532;0.853333
20150228234311299_ZEBRAK-R2_met.fits;1.29459;10585;3.08281;0.341333
20150228234219075_ZEBRAK-R2_snap.fits;1.66392;10618.7;1.7976;0
20150228234350040_ZEBRAK-R2_met.fits;1.43052;10599.6;12.1653;0.512
20150228234319150_ZEBRAK-R2_snap.fits;1.27028;10620.1;1.74613;0
20150228234443288_ZEBRAK-R2_met.fits;2.01627;10620.1;4.4781;0.170667
20150228234419224_ZEBRAK-R2_snap.fits;1.74387;10618.7;1.77688;0
20150228234518958_ZEBRAK-R2_met.fits;1.50189;10599.6;8.15699;1.87733
20150228234519299_ZEBRAK-R2_snap.fits;1.87698;10618.7;2.17496;0
20150228234629955_ZEBRAK-R2_met.fits;1.52963;10580.6;3.3314;0.170667
20150228234640195_ZEBRAK-R2_met.fits;1.4212;10580.6;3.3363;0.341333
20150228234619374_ZEBRAK-R2_snap.fits;1.4474;10618.7;1.63756;0
20150228234812867_ZEBRAK-R2_met.fits;1.44753;10605.5;3.83041;0.341333
20150228234719448_ZEBRAK-R2_snap.fits;1.62698;10617.2;2.26156;0
20150228234816792_ZEBRAK-R2_met.fits;1.44685;10617.2;3.13337;0.170667
20150228234854510_ZEBRAK-R2_met.fits;1.46452;10602.5;4.6886;0.170667
20150228234819523_ZEBRAK-R2_snap.fits;1.56419;10618.7;2.20223;0
20150228234918574_ZEBRAK-R2_met.fits;0.452745;10617.2;1.8172;7.33867
20150228234934446_ZEBRAK-R2_met.fits;1.06206;10611.3;2.94063;0.512
20150228234939395_ZEBRAK-R2_met.fits;1.56908;10602.5;3.14711;0.170667
20150228234919598_ZEBRAK-R2_snap.fits;1.23685;10617.2;2.02245;0
20150228235024110_ZEBRAK-R2_met.fits;1.63177;10592.3;5.50667;0.170667
20150228235019672_ZEBRAK-R2_snap.fits;1.51866;10618.7;2.11686;0
20150228235118040_ZEBRAK-R2_met.fits;1.44182;10618.7;2.92158;0.170667
20150228235150296_ZEBRAK-R2_met.fits;1.34853;10618.7;2.82442;0.170667
20150228235201560_ZEBRAK-R2_met.fits;1.89784;10601.1;6.77548;0.170667
20150228235205315_ZEBRAK-R2_met.fits;1.63154;10595.2;4.88366;0.170667
20150228235212824_ZEBRAK-R2_met.fits;1.59648;10618.7;3.33319;0.512
20150228235119747_ZEBRAK-R2_snap.fits;1.79308;10601.1;7.72343;0
20150228235218115_ZEBRAK-R2_met.fits;1.64442;10602.5;9.8489;4.77867
20150228235255150_ZEBRAK-R2_met.fits;1.6165;10602.5;7.24897;0.341333
20150228235312728_ZEBRAK-R2_met.fits;1.75715;10617.2;3.77756;0.170667
20150228235219822_ZEBRAK-R2_snap.fits;1.51231;10618.7;1.38317;0
20150228235315118_ZEBRAK-R2_met.fits;0.456445;10617.2;1.91967;5.80267
20150228235330478_ZEBRAK-R2_met.fits;1.35034;10617.2;2.73933;0.170667
20150228235403928_ZEBRAK-R2_met.fits;1.29513;10615.7;2.90449;0.341333
20150228235319896_ZEBRAK-R2_snap.fits;1.89206;10618.7;2.42115;0
20150228235505710_ZEBRAK-R2_met.fits;1.23932;10618.7;2.73008;0.170667
20150228235419971_ZEBRAK-R2_snap.fits;1.56322;10618.7;2.09677;0
20150228235520046_ZEBRAK-R2_snap.fits;1.79627;10617.2;1.9801;0
20150228235619779_ZEBRAK-R2_met.fits;1.38522;10608.4;3.1867;0.170667
20150228235620120_ZEBRAK-R2_snap.fits;1.70057;10617.2;2.0219;0
20150228235720195_ZEBRAK-R2_snap.fits;1.77352;10617.2;1.43521;0
20150228235820270_ZEBRAK-R2_snap.fits;1.97846;10617.2;2.22082;0
20150228235953624_ZEBRAK-R2_met.fits;2.83717;10617.2;7.06744;0.170667
20150301000009155_ZEBRAK-R2_met.fits;2.09306;10637.7;5.17944;0.341333
20150228235920344_ZEBRAK-R2_snap.fits;1.85398;10617.2;1.72355;0
