# file name; noise; peak f.; mag.; duration
20150228000032024_ZEBRAK-R2_met.fits;0.296435;10605.5;1.41897;0.853333
20150228000033048_ZEBRAK-R2_snap.fits;1.62094;10645;2.16497;0
20150228000201283_ZEBRAK-R2_met.fits;1.69021;10606.9;3.409;0.170667
20150228000133123_ZEBRAK-R2_snap.fits;1.45825;10645;1.67386;0
20150228000238147_ZEBRAK-R2_met.fits;1.26639;10645;2.62878;0.170667
20150228000258456_ZEBRAK-R2_met.fits;1.75316;10605.5;6.40125;0.170667
20150228000233198_ZEBRAK-R2_snap.fits;1.60086;10643.6;1.57608;0
20150228000332248_ZEBRAK-R2_met.fits;0.463927;10640.6;1.29197;2.73067
20150228000333272_ZEBRAK-R2_snap.fits;1.56152;10645;1.74647;0
20150228000433347_ZEBRAK-R2_snap.fits;1.51024;10645;2.02376;0
20150228000624963_ZEBRAK-R2_met.fits;1.85248;10605.5;9.48568;0.170667
20150228000533422_ZEBRAK-R2_snap.fits;1.66545;10645;2.13728;0
20150228000727939_ZEBRAK-R2_met.fits;1.61853;10612.8;4.61013;0.341333
20150228000633496_ZEBRAK-R2_snap.fits;1.69575;10645;1.92313;0
20150228000752515_ZEBRAK-R2_met.fits;1.86146;10561.5;5.33478;0.170667
20150228000733571_ZEBRAK-R2_snap.fits;1.36604;10645;1.88622;0
20150228000852760_ZEBRAK-R2_met.fits;1.59411;10606.9;4.71861;0.170667
20150228000903342_ZEBRAK-R2_met.fits;1.41931;10605.5;3.19419;0.170667
20150228000905731_ZEBRAK-R2_met.fits;0.263062;10640.6;1.59039;0.170667
20150228000909656_ZEBRAK-R2_met.fits;1.98381;10626;4.41901;0.170667
20150228000833646_ZEBRAK-R2_snap.fits;1.57518;10645;1.82163;0
20150228000933720_ZEBRAK-R2_snap.fits;1.06362;10645;1.90818;0
20150228001125678_ZEBRAK-R2_met.fits;1.63756;10598.1;5.21913;0.170667
20150228001033795_ZEBRAK-R2_snap.fits;1.75038;10621.6;5.29388;0
20150228001132163_ZEBRAK-R2_met.fits;1.81711;10624.5;5.52699;0.341333
20150228001136600_ZEBRAK-R2_met.fits;1.55947;10599.6;6.57571;0.170667
20150228001214147_ZEBRAK-R2_met.fits;1.56284;10611.3;11.9066;1.536
20150228001221144_ZEBRAK-R2_met.fits;1.46406;10608.4;5.19577;0.170667
20150228001133870_ZEBRAK-R2_snap.fits;1.58721;10646.5;1.91674;0
20150228001232920_ZEBRAK-R2_met.fits;0.306746;10640.6;1.43538;2.90133
20150228001307054_ZEBRAK-R2_met.fits;1.44932;10636.2;3.29005;0.170667
20150228001233944_ZEBRAK-R2_snap.fits;1.62335;10650.9;2.00816;0
20150228001352110_ZEBRAK-R2_met.fits;1.62342;10612.8;4.14922;0.170667
20150228001408323_ZEBRAK-R2_met.fits;1.15417;10646.5;2.41386;0.170667
20150228001334019_ZEBRAK-R2_snap.fits;1.5558;10647.9;2.26724;0
20150228001431363_ZEBRAK-R2_met.fits;1.66236;10605.5;3.73918;0.170667
20150228001442115_ZEBRAK-R2_met.fits;1.58584;10585;8.49061;0.341333
20150228001434094_ZEBRAK-R2_snap.fits;2.0029;10645;1.8504;0
20150228001555843_ZEBRAK-R2_met.fits;1.7716;10598.1;4.72372;0.170667
20150228001534168_ZEBRAK-R2_snap.fits;1.40753;10646.5;1.58429;0
20150228001706328_ZEBRAK-R2_met.fits;1.78561;10623;14.9223;0.341333
20150228001726126_ZEBRAK-R2_met.fits;1.41013;10589.4;3.62448;0.170667
20150228001634243_ZEBRAK-R2_snap.fits;1.73924;10647.9;2.05576;0
20150228001751726_ZEBRAK-R2_met.fits;1.6578;10605.5;3.35435;0.341333
20150228001812718_ZEBRAK-R2_met.fits;1.52497;10636.2;17.1813;0.341333
20150228001734318_ZEBRAK-R2_snap.fits;2.74697;10646.5;2.14657;0
20150228001848899_ZEBRAK-R2_met.fits;1.66628;10609.9;3.75664;0.170667
20150228001919448_ZEBRAK-R2_met.fits;1.56114;10596.7;3.97336;0.512
20150228001834392_ZEBRAK-R2_snap.fits;3.63476;10628.9;4.05885;0
20150228002010478_ZEBRAK-R2_met.fits;1.62318;10601.1;4.01515;0.170667
20150228001934467_ZEBRAK-R2_snap.fits;3.41348;10645;2.97993;0
20150228002042734_ZEBRAK-R2_met.fits;1.36053;10598.1;29.6514;1.024
20150228002034542_ZEBRAK-R2_snap.fits;1.99941;10646.5;2.24522;0
20150228002135470_ZEBRAK-R2_met.fits;1.5784;10612.8;10.1979;0.341333
20150228002149976_ZEBRAK-R2_met.fits;1.45955;10604;3.70469;0.170667
20150228002219331_ZEBRAK-R2_met.fits;1.39084;10617.2;3.30229;1.87733
20150228002134616_ZEBRAK-R2_snap.fits;1.63673;10647.9;2.13565;0
20150228002239640_ZEBRAK-R2_met.fits;1.24168;10649.4;2.57222;0.170667
20150228002234691_ZEBRAK-R2_snap.fits;1.57814;10647.9;2.4937;0
20150228002418456_ZEBRAK-R2_met.fits;1.85122;10599.6;7.49381;0.682667
20150228002334766_ZEBRAK-R2_snap.fits;1.26416;10647.9;1.78926;0
20150228002441838_ZEBRAK-R2_met.fits;1.67514;10628.9;9.48881;0.341333
20150228002434840_ZEBRAK-R2_snap.fits;1.89851;10649.4;1.68661;0
20150228002540206_ZEBRAK-R2_met.fits;1.12763;10649.4;2.56616;0.170667
20150228002543619_ZEBRAK-R2_met.fits;1.57486;10599.6;4.13031;0.170667
20150228002534915_ZEBRAK-R2_snap.fits;1.79149;10647.9;1.83613;0
20150228002711512_ZEBRAK-R2_met.fits;1.28422;10647.9;2.79159;2.048
20150228002720216_ZEBRAK-R2_met.fits;1.27372;10647.9;3.86683;0.170667
20150228002634990_ZEBRAK-R2_snap.fits;1.40309;10649.4;2.04358;0
20150228002735064_ZEBRAK-R2_snap.fits;1.60495;10646.5;1.75988;0
20150228002851352_ZEBRAK-R2_met.fits;1.77914;10604;4.00113;0.170667
20150228002835139_ZEBRAK-R2_snap.fits;1.77883;10647.9;1.55413;0
20150228002935214_ZEBRAK-R2_snap.fits;1.74628;10647.9;1.95303;0
20150228003129219_ZEBRAK-R2_met.fits;1.51697;10601.1;3.23087;0.170667
20150228003035288_ZEBRAK-R2_snap.fits;1.47364;10647.9;1.79683;0
20150228003135363_ZEBRAK-R2_snap.fits;1.50725;10649.4;2.00655;0
20150228003235438_ZEBRAK-R2_snap.fits;1.77381;10647.9;1.47182;0
20150228003339267_ZEBRAK-R2_met.fits;1.62038;10640.6;6.62604;0.170667
20150228003347118_ZEBRAK-R2_met.fits;1.50765;10647.9;3.04835;0.170667
20150228003355480_ZEBRAK-R2_met.fits;1.96036;10599.6;9.35102;0.341333
20150228003335512_ZEBRAK-R2_snap.fits;1.60599;10646.5;1.69933;0
20150228003435587_ZEBRAK-R2_snap.fits;1.60566;10647.9;1.97865;0
20150228003535662_ZEBRAK-R2_snap.fits;1.91567;10647.9;1.6328;0
20150228003658435_ZEBRAK-R2_met.fits;1.3534;10647.9;2.84977;0.170667
20150228003635736_ZEBRAK-R2_snap.fits;1.28954;10646.5;1.94794;0
20150228003807043_ZEBRAK-R2_met.fits;1.69435;10541;11.7318;0.512
20150228003831107_ZEBRAK-R2_met.fits;1.46869;10614.3;7.08064;0.341333
20150228003735811_ZEBRAK-R2_snap.fits;1.7458;10649.4;1.85275;0
20150228003850904_ZEBRAK-R2_met.fits;1.50104;10589.4;11.3991;0.341333
20150228003853464_ZEBRAK-R2_met.fits;0.32303;10570.3;1.36316;3.75467
20150228003835886_ZEBRAK-R2_snap.fits;1.71809;10649.4;1.99791;0
20150228003935960_ZEBRAK-R2_snap.fits;1.65432;10647.9;1.96782;0
20150228004036035_ZEBRAK-R2_snap.fits;1.73619;10649.4;1.52258;0
20150228004136110_ZEBRAK-R2_snap.fits;1.40954;10647.9;2.14875;0
20150228004244206_ZEBRAK-R2_met.fits;1.82611;10611.3;3.82618;0.341333
20150228004259907_ZEBRAK-R2_met.fits;1.93287;10611.3;6.29789;0.170667
20150228004303832_ZEBRAK-R2_met.fits;3.10287;10647.9;7.28265;0.170667
20150228004327726_ZEBRAK-R2_met.fits;1.40429;10593.8;6.16482;0.341333
20150228004236184_ZEBRAK-R2_snap.fits;1.42599;10649.4;1.89415;0
20150228004423192_ZEBRAK-R2_met.fits;1.58484;10605.5;4.1367;0.341333
20150228004336259_ZEBRAK-R2_snap.fits;1.63332;10649.4;1.76662;0
20150228004454254_ZEBRAK-R2_met.fits;1.92363;10596.7;12.0091;0.341333
20150228004515587_ZEBRAK-R2_met.fits;1.50237;10587.9;4.8303;0.682667
20150228004524462_ZEBRAK-R2_met.fits;1.58296;10609.9;3.18759;0.170667
20150228004436334_ZEBRAK-R2_snap.fits;1.79739;10647.9;2.12201;0
20150228004559619_ZEBRAK-R2_met.fits;1.46223;10574.7;13.6552;0.341333
20150228004621123_ZEBRAK-R2_met.fits;1.15111;10650.9;2.46524;0.170667
20150228004536408_ZEBRAK-R2_snap.fits;1.50668;10649.4;2.0083;0
20150228004647406_ZEBRAK-R2_met.fits;1.3363;10606.9;5.23242;0.682667
20150228004651502_ZEBRAK-R2_met.fits;1.48558;10601.1;5.1966;0.170667
20150228004657816_ZEBRAK-R2_met.fits;1.5317;10656.7;9.33397;0.512
20150228004711640_ZEBRAK-R2_met.fits;1.69568;10614.3;5.95882;0.341333
20150228004636483_ZEBRAK-R2_snap.fits;1.90692;10649.4;2.20708;0
20150228004754648_ZEBRAK-R2_met.fits;1.92701;10558.6;6.57294;0.341333
20150228004736558_ZEBRAK-R2_snap.fits;1.89349;10650.9;1.75864;0
20150228004836632_ZEBRAK-R2_snap.fits;1.87312;10647.9;1.6485;0
20150228004934147_ZEBRAK-R2_met.fits;1.08793;10647.9;2.24799;0.170667
20150228005003843_ZEBRAK-R2_met.fits;1.13885;10649.4;2.30701;0.170667
20150228004936707_ZEBRAK-R2_snap.fits;1.62307;10650.9;2.04802;0
20150228005115352_ZEBRAK-R2_met.fits;2.06963;10593.8;14.5323;5.80267
20150228005036782_ZEBRAK-R2_snap.fits;1.74788;10650.9;1.80559;0
20150228005136856_ZEBRAK-R2_snap.fits;1.46297;10650.9;2.22128;0
20150228005236931_ZEBRAK-R2_snap.fits;1.80446;10650.9;1.88669;0
20150228005335640_ZEBRAK-R2_met.fits;1.85479;10558.6;5.30775;1.536
20150228005337006_ZEBRAK-R2_snap.fits;1.54743;10650.9;2.22172;0
20150228005439128_ZEBRAK-R2_met.fits;1.03523;10650.9;2.31163;0.170667
20150228005456024_ZEBRAK-R2_met.fits;1.777;10606.9;5.0188;0.170667
20150228005517528_ZEBRAK-R2_met.fits;1.3056;10652.3;2.68906;0.170667
20150228005532376_ZEBRAK-R2_met.fits;1.81734;10598.1;4.35015;0.170667
20150228005437080_ZEBRAK-R2_snap.fits;1.77793;10650.9;1.61254;0
20150228005537155_ZEBRAK-R2_snap.fits;1.89485;10650.9;1.63856;0
20150228005705390_ZEBRAK-R2_met.fits;1.08347;10652.3;2.17969;0.170667
20150228005637230_ZEBRAK-R2_snap.fits;1.50443;10650.9;2.31044;0
20150228005800515_ZEBRAK-R2_met.fits;1.24223;10650.9;2.66989;0.170667
20150228005737304_ZEBRAK-R2_snap.fits;1.66595;10652.3;2.2713;0
20150228005837379_ZEBRAK-R2_snap.fits;1.5517;10652.3;2.41843;0
20150228005955032_ZEBRAK-R2_met.fits;1.13597;10652.3;2.37723;0.170667
20150228005937454_ZEBRAK-R2_snap.fits;1.68249;10650.9;2.33478;0
