# file name; noise; peak f.; mag.; duration
20150228050037358_ZEBRAK-R2_met.fits;1.3042;10652.3;2.69589;0.170667
20150228050129582_ZEBRAK-R2_met.fits;1.13372;10652.3;2.37721;0.170667
20150228050139651_ZEBRAK-R2_met.fits;1.76049;10593.8;7.9368;1.36533
20150228050055448_ZEBRAK-R2_snap.fits;1.53726;10650.9;2.17599;0
20150228050154499_ZEBRAK-R2_met.fits;0.274195;10652.3;1.81065;2.048
20150228050229144_ZEBRAK-R2_met.fits;1.29875;10652.3;2.61122;0.170667
20150228050155523_ZEBRAK-R2_snap.fits;2.06196;10652.3;1.95774;0
20150228050255598_ZEBRAK-R2_snap.fits;1.76483;10653.8;2.43077;0
20150228050400110_ZEBRAK-R2_met.fits;1.44835;10599.6;7.41855;0.341333
20150228050402840_ZEBRAK-R2_met.fits;1.41426;10652.3;2.95703;0.170667
20150228050410008_ZEBRAK-R2_met.fits;1.32217;10652.3;2.75198;0.170667
20150228050425539_ZEBRAK-R2_met.fits;1.53885;10612.8;5.48895;0.170667
20150228050429294_ZEBRAK-R2_met.fits;1.47625;10652.3;2.99719;3.41333
20150228050355672_ZEBRAK-R2_snap.fits;1.36263;10652.3;2.38253;0
20150228050523907_ZEBRAK-R2_met.fits;1.15713;10653.8;2.40902;0.170667
20150228050455747_ZEBRAK-R2_snap.fits;1.51548;10653.8;2.02654;0
20150228050611352_ZEBRAK-R2_met.fits;1.63366;10601.1;6.3243;0.170667
20150228050625859_ZEBRAK-R2_met.fits;1.26605;10653.8;2.98904;0.170667
20150228050650264_ZEBRAK-R2_met.fits;2.07083;10628.9;12.5443;0.170667
20150228050555822_ZEBRAK-R2_snap.fits;1.38751;10652.3;2.07101;0
20150228050656067_ZEBRAK-R2_met.fits;1.45972;10652.3;2.94223;0.170667
20150228050702552_ZEBRAK-R2_met.fits;1.64065;10593.8;4.46154;0.170667
20150228050714840_ZEBRAK-R2_met.fits;2.03932;10596.7;12.3066;0.170667
20150228050717230_ZEBRAK-R2_met.fits;1.85833;10596.7;14.8839;0.512
20150228050655896_ZEBRAK-R2_snap.fits;1.33392;10652.3;1.6935;0
20150228050755118_ZEBRAK-R2_met.fits;0.260541;10652.3;1.12867;2.90133
20150228050824302_ZEBRAK-R2_met.fits;1.33581;10652.3;2.85449;0.170667
20150228050755971_ZEBRAK-R2_snap.fits;1.41238;10652.3;1.96996;0
20150228050856046_ZEBRAK-R2_snap.fits;1.39616;10652.3;2.25843;0
20150228050956120_ZEBRAK-R2_snap.fits;1.15612;10652.3;2.19713;0
20150228051122648_ZEBRAK-R2_met.fits;1.47355;10653.8;3.01992;0.170667
20150228051127086_ZEBRAK-R2_met.fits;1.18935;10653.8;2.42064;0.170667
20150228051129646_ZEBRAK-R2_met.fits;1.31853;10653.8;2.7078;0.170667
20150228051137667_ZEBRAK-R2_met.fits;1.42212;10653.8;3.27197;0.170667
20150228051056195_ZEBRAK-R2_snap.fits;2.12811;10652.3;1.8702;0
20150228051219651_ZEBRAK-R2_met.fits;1.22742;10653.8;2.75614;0.170667
20150228051231939_ZEBRAK-R2_met.fits;1.47246;10605.5;5.40328;0.170667
20150228051250883_ZEBRAK-R2_met.fits;1.00987;10653.8;2.4232;0.170667
20150228051156270_ZEBRAK-R2_snap.fits;1.32091;10653.8;1.90884;0
20150228051307267_ZEBRAK-R2_met.fits;1.10917;10653.8;2.45289;0.170667
20150228051317507_ZEBRAK-R2_met.fits;1.30744;10652.3;2.74014;0.170667
20150228051256344_ZEBRAK-R2_snap.fits;1.58788;10653.8;2.22331;0
20150228051405123_ZEBRAK-R2_met.fits;1.24446;10652.3;2.54074;0.512
20150228051423726_ZEBRAK-R2_met.fits;1.61637;10604;4.51939;0.341333
20150228051445230_ZEBRAK-R2_met.fits;1.16166;10653.8;2.50752;0.170667
20150228051356419_ZEBRAK-R2_snap.fits;1.61739;10653.8;1.87497;0
20150228051500078_ZEBRAK-R2_met.fits;1.10044;10653.8;2.36148;0.170667
20150228051456494_ZEBRAK-R2_snap.fits;1.43017;10653.8;1.68559;0
20150228051640771_ZEBRAK-R2_met.fits;1.55335;10653.8;4.69401;0.170667
20150228051556568_ZEBRAK-R2_snap.fits;1.7187;10653.8;1.83344;0
20150228051720366_ZEBRAK-R2_met.fits;1.30314;10652.3;2.90797;0.170667
20150228051748184_ZEBRAK-R2_met.fits;1.4159;10653.8;2.9024;0.170667
20150228051656643_ZEBRAK-R2_snap.fits;1.38564;10652.3;1.57944;0
20150228051755864_ZEBRAK-R2_met.fits;0.300124;10652.3;1.43283;1.87733
20150228051756718_ZEBRAK-R2_snap.fits;1.50477;10653.8;1.94314;0
20150228051918638_ZEBRAK-R2_met.fits;1.18364;10653.8;2.45642;0.170667
20150228051942360_ZEBRAK-R2_met.fits;1.38758;10652.3;2.78767;0.170667
20150228051952088_ZEBRAK-R2_met.fits;1.76544;10598.1;4.35016;0.170667
20150228051856792_ZEBRAK-R2_snap.fits;1.57035;10652.3;1.90469;0
20150228052039363_ZEBRAK-R2_met.fits;1.18392;10652.3;2.80068;0.170667
20150228052043288_ZEBRAK-R2_met.fits;1.20706;10652.3;2.70924;0.170667
20150228051956867_ZEBRAK-R2_snap.fits;1.75282;10650.9;2.24086;0
20150228052109059_ZEBRAK-R2_met.fits;1.52334;10652.3;4.52409;0.170667
20150228052056942_ZEBRAK-R2_snap.fits;1.76708;10650.9;1.90877;0
20150228052153774_ZEBRAK-R2_met.fits;1.23215;10650.9;2.47299;0.170667
20150228052222104_ZEBRAK-R2_met.fits;1.231;10652.3;2.53667;0.170667
20150228052157016_ZEBRAK-R2_snap.fits;1.34746;10652.3;2.09193;0
20150228052316888_ZEBRAK-R2_met.fits;1.60863;10577.6;3.61947;0.341333
20150228052326104_ZEBRAK-R2_met.fits;1.79195;10604;9.40579;0.341333
20150228052257091_ZEBRAK-R2_snap.fits;2.29243;10652.3;2.2148;0
20150228052418840_ZEBRAK-R2_met.fits;1.57571;10606.9;9.3344;0.341333
20150228052357166_ZEBRAK-R2_snap.fits;1.99316;10650.9;3.10048;0
20150228052532056_ZEBRAK-R2_met.fits;1.4584;10590.8;3.51379;0.512
20150228052543491_ZEBRAK-R2_met.fits;1.39243;10652.3;2.9722;0.170667
20150228052457240_ZEBRAK-R2_snap.fits;1.82801;10650.9;2.06082;0
20150228052645784_ZEBRAK-R2_met.fits;1.24407;10618.7;6.98527;0.341333
20150228052651075_ZEBRAK-R2_met.fits;1.20168;10650.9;2.50139;0.170667
20150228052557315_ZEBRAK-R2_snap.fits;1.61754;10652.3;2.13071;0
20150228052711384_ZEBRAK-R2_met.fits;1.22288;10650.9;2.56297;0.170667
20150228052715139_ZEBRAK-R2_met.fits;1.45731;10604;5.02881;0.341333
20150228052728280_ZEBRAK-R2_met.fits;1.1547;10649.4;2.58447;0.170667
20150228052657390_ZEBRAK-R2_snap.fits;2.34621;10652.3;2.48881;0
20150228052757464_ZEBRAK-R2_snap.fits;1.59207;10652.3;2.26413;0
20150228052928600_ZEBRAK-R2_met.fits;2.47926;10652.3;5.08136;0.170667
20150228052857539_ZEBRAK-R2_snap.fits;1.63696;10652.3;1.63607;0
20150228053008024_ZEBRAK-R2_met.fits;1.57767;10596.7;4.75031;0.170667
20150228052957614_ZEBRAK-R2_snap.fits;1.79691;10652.3;1.76404;0
20150228053107928_ZEBRAK-R2_met.fits;1.16092;10652.3;2.40176;0.170667
20150228053136942_ZEBRAK-R2_met.fits;1.25343;10650.9;2.67313;0.170667
20150228053057688_ZEBRAK-R2_snap.fits;1.95071;10652.3;2.09411;0
20150228053159470_ZEBRAK-R2_met.fits;1.27465;10650.9;2.86948;0.170667
20150228053206126_ZEBRAK-R2_met.fits;1.15594;10652.3;2.57943;0.170667
20150228053157763_ZEBRAK-R2_snap.fits;1.89131;10652.3;2.8974;0
20150228053325998_ZEBRAK-R2_met.fits;1.33523;10652.3;2.68704;3.072
20150228053257838_ZEBRAK-R2_snap.fits;1.8553;10652.3;1.6566;0
20150228053355352_ZEBRAK-R2_met.fits;1.60171;10598.1;3.26657;0.170667
20150228053357912_ZEBRAK-R2_snap.fits;1.71761;10650.9;1.65965;0
20150228053551576_ZEBRAK-R2_met.fits;1.41643;10650.9;3.02834;0.170667
20150228053457987_ZEBRAK-R2_snap.fits;1.82154;10650.9;1.98835;0
20150228053557038_ZEBRAK-R2_met.fits;0.263024;10652.3;1.73929;0.512
20150228053608984_ZEBRAK-R2_met.fits;1.77914;10602.5;17.4554;1.19467
20150228053558062_ZEBRAK-R2_snap.fits;1.69699;10652.3;2.047;0
20150228053654894_ZEBRAK-R2_met.fits;1.20234;10650.9;2.56908;0.170667
20150228053715032_ZEBRAK-R2_met.fits;1.03679;10652.3;2.29205;0.170667
20150228053728174_ZEBRAK-R2_met.fits;1.68045;10598.1;4.14963;0.170667
20150228053741315_ZEBRAK-R2_met.fits;0.992869;10652.3;2.00103;0.170667
20150228053743704_ZEBRAK-R2_met.fits;0.286794;10652.3;1.49476;3.75467
20150228053750019_ZEBRAK-R2_met.fits;1.24966;10650.9;2.5468;2.048
20150228053658136_ZEBRAK-R2_snap.fits;1.81346;10649.4;1.99876;0
20150228053758211_ZEBRAK-R2_snap.fits;1.88763;10652.3;1.97742;0
20150228053859480_ZEBRAK-R2_met.fits;1.59101;10601.1;18.1428;0.853333
20150228053858286_ZEBRAK-R2_snap.fits;2.11794;10652.3;1.82048;0
20150228054034712_ZEBRAK-R2_met.fits;1.25614;10649.4;2.52114;0.170667
20150228054041027_ZEBRAK-R2_met.fits;1.31075;10649.4;2.646;0.170667
20150228054043587_ZEBRAK-R2_met.fits;0.0908935;10652.3;1.4619;2.90133
20150228054048878_ZEBRAK-R2_met.fits;0.105676;10652.3;1.19749;1.024
20150228054051779_ZEBRAK-R2_met.fits;1.27988;10650.9;2.98458;0.170667
20150228053958360_ZEBRAK-R2_snap.fits;1.64779;10650.9;2.3027;0
20150228054110723_ZEBRAK-R2_met.fits;1.30557;10650.9;2.71544;0.170667
20150228054114307_ZEBRAK-R2_met.fits;1.08124;10650.9;2.23671;0.170667
20150228054128643_ZEBRAK-R2_met.fits;2.32863;10650.9;4.87027;0.170667
20150228054135811_ZEBRAK-R2_met.fits;1.68053;10592.3;6.00332;0.341333
20150228054058435_ZEBRAK-R2_snap.fits;1.59142;10650.9;1.92852;0
20150228054208408_ZEBRAK-R2_met.fits;1.50329;10596.7;4.36755;0.170667
20150228054213187_ZEBRAK-R2_met.fits;2.20151;10590.8;4.65271;0.853333
20150228054158510_ZEBRAK-R2_snap.fits;1.6993;10649.4;1.50445;0
20150228054343982_ZEBRAK-R2_met.fits;1.55451;10599.6;7.82608;0.170667
20150228054346371_ZEBRAK-R2_met.fits;0.364579;10652.3;1.52783;2.90133
20150228054351320_ZEBRAK-R2_met.fits;1.90847;10587.9;4.0595;0.170667
20150228054258584_ZEBRAK-R2_snap.fits;1.66477;10650.9;2.26063;0
20150228054358659_ZEBRAK-R2_snap.fits;1.59943;10650.9;1.66226;0
20150228054504366_ZEBRAK-R2_met.fits;1.27036;10650.9;2.60554;0.170667
20150228054517848_ZEBRAK-R2_met.fits;1.46729;10615.7;4.27612;0.170667
20150228054529966_ZEBRAK-R2_met.fits;1.505;10614.3;4.68802;0.170667
20150228054458734_ZEBRAK-R2_snap.fits;1.68057;10649.4;1.93495;0
20150228054648472_ZEBRAK-R2_met.fits;1.76458;10649.4;3.92609;0.170667
20150228054558808_ZEBRAK-R2_snap.fits;1.41381;10649.4;2.36054;0
20150228054722776_ZEBRAK-R2_met.fits;1.50887;10599.6;30.8134;0.341333
20150228054726531_ZEBRAK-R2_met.fits;1.75664;10596.7;4.49322;0.170667
20150228054658883_ZEBRAK-R2_snap.fits;1.70337;10649.4;1.91974;0
20150228054757934_ZEBRAK-R2_met.fits;0.288259;10652.3;1.13698;0.512
20150228054807662_ZEBRAK-R2_met.fits;1.53147;10587.9;5.79045;0.341333
20150228054820974_ZEBRAK-R2_met.fits;1.30392;10649.4;2.66188;0.170667
20150228054823363_ZEBRAK-R2_met.fits;0.47621;10664.1;1.79935;2.73067
20150228054758958_ZEBRAK-R2_snap.fits;1.45847;10649.4;1.64112;0
20150228054919854_ZEBRAK-R2_met.fits;1.71336;10580.6;6.25097;0.170667
20150228054945624_ZEBRAK-R2_met.fits;1.69644;10602.5;5.55473;0.341333
20150228054859032_ZEBRAK-R2_snap.fits;1.72678;10647.9;2.31283;0
20150228054955864_ZEBRAK-R2_met.fits;1.44305;10587.9;9.56079;0.170667
20150228055017027_ZEBRAK-R2_met.fits;1.22399;10649.4;2.4704;0.170667
20150228055019416_ZEBRAK-R2_met.fits;0.576374;10500;1.62655;1.024
20150228054959107_ZEBRAK-R2_snap.fits;1.66514;10649.4;2.38723;0
20150228055058328_ZEBRAK-R2_met.fits;0.389336;10652.3;2.21291;3.41333
20150228055129902_ZEBRAK-R2_met.fits;1.48874;10608.4;3.41735;0.512
20150228055137923_ZEBRAK-R2_met.fits;1.58751;10589.4;11.5682;0.170667
20150228055140312_ZEBRAK-R2_met.fits;0.516157;10605.5;1.48993;2.21867
20150228055144750_ZEBRAK-R2_met.fits;0.447571;10652.3;1.39685;0.170667
20150228055059182_ZEBRAK-R2_snap.fits;1.57911;10647.9;1.83909;0
20150228055213251_ZEBRAK-R2_met.fits;1.91157;10612.8;3.86604;0.170667
20150228055159256_ZEBRAK-R2_snap.fits;1.61989;10647.9;2.11101;0
20150228055258307_ZEBRAK-R2_met.fits;0.289048;10652.3;1.70113;5.632
20150228055306670_ZEBRAK-R2_met.fits;1.50067;10618.7;3.85798;0.170667
20150228055309059_ZEBRAK-R2_met.fits;0.327131;10652.3;1.14306;2.048
20150228055316739_ZEBRAK-R2_met.fits;1.7203;10599.6;9.92572;0.341333
20150228055259331_ZEBRAK-R2_snap.fits;1.64668;10647.9;2.11902;0
20150228055426371_ZEBRAK-R2_met.fits;1.49733;10601.1;5.10992;1.536
20150228055359406_ZEBRAK-R2_snap.fits;1.76765;10647.9;1.77874;0
20150228055458456_ZEBRAK-R2_met.fits;0.258145;10652.3;1.99861;4.43733
20150228055459480_ZEBRAK-R2_snap.fits;1.70451;10645;2.5773;0
20150228055559555_ZEBRAK-R2_snap.fits;1.92462;10646.5;1.94341;0
20150228055741272_ZEBRAK-R2_met.fits;1.34974;10646.5;2.80409;0.170667
20150228055755096_ZEBRAK-R2_met.fits;1.20686;10645;2.42911;0.170667
20150228055659630_ZEBRAK-R2_snap.fits;1.51213;10645;1.90148;0
20150228055758851_ZEBRAK-R2_met.fits;1.83375;10596.7;5.42146;0.170667
20150228055838104_ZEBRAK-R2_met.fits;1.50713;10601.1;14.7132;0.341333
20150228055853635_ZEBRAK-R2_met.fits;2.12865;10579.1;10.3322;0.170667
20150228055759704_ZEBRAK-R2_snap.fits;1.49807;10645;1.43528;0
20150228055925208_ZEBRAK-R2_met.fits;1.69528;10606.9;4.95194;0.170667
20150228055946371_ZEBRAK-R2_met.fits;1.54698;10601.1;6.26372;0.341333
20150228055859779_ZEBRAK-R2_snap.fits;1.92156;10599.6;2.83236;0
20150228055958147_ZEBRAK-R2_met.fits;1.74943;10599.6;3.83929;0.170667
20150228055959854_ZEBRAK-R2_snap.fits;1.60147;10643.6;1.63537;0
