# file name; noise; peak f.; mag.; duration
20150228160044483_ZEBRAK-R2_met.fits;1.85741;10605.5;7.13617;0.512
20150228160106499_ZEBRAK-R2_met.fits;1.5442;10596.7;10.4932;0.170667
20150228160044654_ZEBRAK-R2_snap.fits;1.60453;10599.6;2.02869;0
20150228160143875_ZEBRAK-R2_met.fits;0.266938;10675.8;1.36016;0.512
20150228160156163_ZEBRAK-R2_met.fits;1.46796;10615.7;3.21472;0.170667
20150228160144728_ZEBRAK-R2_snap.fits;2.77393;10599.6;2.70173;0
20150228160253848_ZEBRAK-R2_met.fits;1.49623;10617.2;4.50157;0.341333
20150228160244803_ZEBRAK-R2_snap.fits;3.4451;10587.9;3.68311;0
20150228160343854_ZEBRAK-R2_met.fits;0.367535;10617.2;1.28625;1.19467
20150228160347267_ZEBRAK-R2_met.fits;0.2832;10628.9;1.62308;1.87733
20150228160410478_ZEBRAK-R2_met.fits;1.01846;10672.9;2.23042;0.170667
20150228160344878_ZEBRAK-R2_snap.fits;2.7351;10548.3;2.39434;0
20150228160501336_ZEBRAK-R2_met.fits;1.26949;10605.5;3.24472;0.512
20150228160444952_ZEBRAK-R2_snap.fits;1.94466;10608.4;2.24041;0
20150228160545027_ZEBRAK-R2_snap.fits;1.7656;10538.1;1.43771;0
20150228160645102_ZEBRAK-R2_snap.fits;1.83019;10652.3;2.03063;0
20150228160821187_ZEBRAK-R2_met.fits;2.83475;10602.5;8.80865;0.341333
20150228160745176_ZEBRAK-R2_snap.fits;1.76009;10631.8;1.61589;0
20150228160853272_ZEBRAK-R2_met.fits;3.05858;10601.1;10.9704;0.170667
20150228160855662_ZEBRAK-R2_met.fits;0.47698;10652.3;1.13569;1.70667
20150228160859587_ZEBRAK-R2_met.fits;0.375649;10664.1;1.4593;2.73067
20150228160904536_ZEBRAK-R2_met.fits;0.287914;10617.2;1.11157;1.70667
20150228160940376_ZEBRAK-R2_met.fits;1.70693;10609.9;3.58467;0.170667
20150228160845251_ZEBRAK-R2_snap.fits;1.94753;10599.6;1.3635;0
20150228161024408_ZEBRAK-R2_met.fits;1.62205;10586.4;3.65712;0.170667
20150228160945326_ZEBRAK-R2_snap.fits;1.75553;10543.9;1.28364;0
20150228161045400_ZEBRAK-R2_snap.fits;1.62531;10643.6;1.79866;0
20150228161219438_ZEBRAK-R2_met.fits;1.53741;10627.4;4.99945;0.170667
20150228161241283_ZEBRAK-R2_met.fits;2.01074;10686;5.76854;0.341333
20150228161145475_ZEBRAK-R2_snap.fits;1.91174;10523.4;1.62475;0
20150228161326339_ZEBRAK-R2_met.fits;1.67233;10598.1;4.48132;0.341333
20150228161245550_ZEBRAK-R2_snap.fits;2.3344;10524.9;1.51792;0
20150228161410371_ZEBRAK-R2_met.fits;1.40081;10611.3;3.1495;0.170667
20150228161439214_ZEBRAK-R2_met.fits;1.72716;10605.5;6.69543;0.170667
20150228161345624_ZEBRAK-R2_snap.fits;1.68946;10504.4;1.15506;0
20150228161444504_ZEBRAK-R2_met.fits;1.73398;10605.5;7.58352;0.512
20150228161445699_ZEBRAK-R2_snap.fits;1.69106;10530.8;1.76936;0
20150228161545774_ZEBRAK-R2_snap.fits;2.12228;10674.3;1.90191;0
20150228161741827_ZEBRAK-R2_met.fits;1.65776;10599.6;7.62653;0.341333
20150228161645848_ZEBRAK-R2_snap.fits;1.31259;10645;1.85266;0
20150228161753432_ZEBRAK-R2_met.fits;2.3748;10604;8.6246;3.41333
20150228161833027_ZEBRAK-R2_met.fits;1.77621;10608.4;6.86688;0.170667
20150228161745923_ZEBRAK-R2_snap.fits;1.83283;10696.3;1.83291;0
20150228161920814_ZEBRAK-R2_met.fits;1.70161;10604;6.03946;2.048
20150228161845998_ZEBRAK-R2_snap.fits;1.65913;10599.6;1.52687;0
20150228161945048_ZEBRAK-R2_met.fits;0.374213;10570.3;1.22902;0.341333
20150228162008430_ZEBRAK-R2_met.fits;1.96764;10585;13.9654;0.512
20150228161946072_ZEBRAK-R2_snap.fits;1.58877;10522;1.67169;0
20150228162046147_ZEBRAK-R2_snap.fits;1.98227;10599.6;1.63104;0
20150228162146222_ZEBRAK-R2_snap.fits;1.86943;10599.6;1.65271;0
20150228162246296_ZEBRAK-R2_snap.fits;1.96009;10558.6;1.8097;0
20150228162414190_ZEBRAK-R2_met.fits;1.62701;10595.2;5.1604;0.341333
20150228162416750_ZEBRAK-R2_met.fits;0.535871;10687.5;1.23303;0.170667
20150228162346371_ZEBRAK-R2_snap.fits;1.99985;10599.6;1.97606;0
20150228162446446_ZEBRAK-R2_snap.fits;1.78366;10599.6;1.36962;0
20150228162625774_ZEBRAK-R2_met.fits;1.98307;10605.5;4.95347;0.170667
20150228162546520_ZEBRAK-R2_snap.fits;1.71779;10599.6;1.64124;0
20150228162646595_ZEBRAK-R2_snap.fits;1.75953;10633.3;1.77474;0
20150228162812099_ZEBRAK-R2_met.fits;1.41939;10612.8;9.69205;0.170667
20150228162837699_ZEBRAK-R2_met.fits;1.56703;10598.1;4.03379;0.170667
20150228162746670_ZEBRAK-R2_snap.fits;2.0485;10510.3;1.55907;0
20150228162940504_ZEBRAK-R2_met.fits;1.58063;10599.6;6.93973;0.170667
20150228162846744_ZEBRAK-R2_snap.fits;1.61389;10501.5;1.86573;0
20150228162946819_ZEBRAK-R2_snap.fits;1.64797;10599.6;1.62567;0
20150228163046894_ZEBRAK-R2_snap.fits;1.65244;10535.2;1.39339;0
20150228163146968_ZEBRAK-R2_snap.fits;1.61244;10599.6;1.17445;0
20150228163320494_ZEBRAK-R2_met.fits;1.53296;10596.7;4.01223;0.341333
20150228163247043_ZEBRAK-R2_snap.fits;1.69389;10570.3;1.93481;0
20150228163428590_ZEBRAK-R2_met.fits;1.53935;10601.1;8.11991;0.341333
20150228163347118_ZEBRAK-R2_snap.fits;1.64182;10599.6;2.1161;0
20150228163444632_ZEBRAK-R2_met.fits;1.85301;10608.4;3.84391;0.341333
20150228163447192_ZEBRAK-R2_snap.fits;1.83156;10599.6;1.71216;0
20150228163547267_ZEBRAK-R2_snap.fits;1.73467;10667;2.11012;0
20150228163647342_ZEBRAK-R2_snap.fits;2.27625;10689;2.04305;0
20150228163747416_ZEBRAK-R2_snap.fits;1.71177;10504.4;1.93059;0
20150228163847491_ZEBRAK-R2_snap.fits;1.42321;10516.1;1.41247;0
20150228163950126_ZEBRAK-R2_met.fits;2.15343;10599.6;7.79969;1.19467
20150228164023406_ZEBRAK-R2_met.fits;2.99905;10615.7;6.12743;0.170667
20150228164025795_ZEBRAK-R2_met.fits;0.427413;10535.2;1.02348;0.170667
20150228163947566_ZEBRAK-R2_snap.fits;1.78703;10500;1.65614;0
20150228164111534_ZEBRAK-R2_met.fits;1.68447;10596.7;4.02949;0.341333
20150228164047640_ZEBRAK-R2_snap.fits;1.7788;10593.8;1.75875;0
20150228164200344_ZEBRAK-R2_met.fits;1.36014;10617.2;7.23857;0.341333
20150228164222360_ZEBRAK-R2_met.fits;1.29233;10601.1;4.40778;0.170667
20150228164147715_ZEBRAK-R2_snap.fits;1.61486;10599.6;1.87788;0
20150228164247790_ZEBRAK-R2_snap.fits;1.80835;10652.3;1.37967;0
20150228164411075_ZEBRAK-R2_met.fits;1.76212;10612.8;7.46009;0.341333
20150228164347864_ZEBRAK-R2_snap.fits;1.38117;10500;1.76258;0
20150228164447939_ZEBRAK-R2_snap.fits;1.6307;10684.6;1.62697;0
20150228164548014_ZEBRAK-R2_snap.fits;2.28511;10653.8;1.92838;0
20150228164709080_ZEBRAK-R2_met.fits;1.88616;10605.5;4.8229;0.512
20150228164733656_ZEBRAK-R2_met.fits;1.51185;10647.9;4.07218;0.512
20150228164736387_ZEBRAK-R2_met.fits;1.97969;10604;11.3188;0.341333
20150228164648088_ZEBRAK-R2_snap.fits;1.64771;10626;2.37516;0
20150228164754819_ZEBRAK-R2_met.fits;2.49644;10689;9.21447;0.170667
20150228164748163_ZEBRAK-R2_snap.fits;1.4251;10624.5;2.23879;0
20150228164856942_ZEBRAK-R2_met.fits;1.8692;10604;3.83497;0.341333
20150228164848238_ZEBRAK-R2_snap.fits;1.81532;10502.9;1.50711;0
20150228165039512_ZEBRAK-R2_met.fits;1.64349;10602.5;15.9179;0.341333
20150228164948312_ZEBRAK-R2_snap.fits;1.83506;10626;1.72706;0
20150228165144195_ZEBRAK-R2_met.fits;1.3199;10564.5;5.0297;0.170667
20150228165048387_ZEBRAK-R2_snap.fits;1.53103;10514.6;1.5909;0
20150228165149656_ZEBRAK-R2_met.fits;1.84265;10601.1;5.33391;0.170667
20150228165152046_ZEBRAK-R2_met.fits;0.507043;10535.2;1.02057;0.170667
20150228165242904_ZEBRAK-R2_met.fits;1.43972;10593.8;3.52007;0.341333
20150228165148462_ZEBRAK-R2_snap.fits;1.89248;10634.8;1.74748;0
20150228165248536_ZEBRAK-R2_snap.fits;1.30416;10543.9;1.5921;0
20150228165404142_ZEBRAK-R2_met.fits;1.95707;10593.8;7.58233;0.341333
20150228165348611_ZEBRAK-R2_snap.fits;1.73969;10599.6;1.84118;0
20150228165447662_ZEBRAK-R2_met.fits;0.447963;10582;1.3366;1.87733
20150228165448686_ZEBRAK-R2_snap.fits;2.22744;10636.2;1.34632;0
20150228165548760_ZEBRAK-R2_snap.fits;1.80756;10606.9;1.99905;0
20150228165648835_ZEBRAK-R2_snap.fits;1.53874;10592.3;1.39731;0
20150228165748910_ZEBRAK-R2_snap.fits;1.83482;10500;1.51862;0
20150228165912195_ZEBRAK-R2_met.fits;1.28995;10608.4;2.80706;0.170667
20150228165848984_ZEBRAK-R2_snap.fits;1.79545;10514.6;1.9628;0
20150228165949059_ZEBRAK-R2_met.fits;1.80793;10639.2;8.94541;0.341333
20150228165949059_ZEBRAK-R2_snap.fits;2.17087;10543.9;1.90779;0
