# file name; noise; peak f.; mag.; duration
20150228180053614_ZEBRAK-R2_snap.fits;1.50473;10691.9;1.47796;0
20150228180223896_ZEBRAK-R2_met.fits;1.55667;10605.5;3.72314;0.170667
20150228180226286_ZEBRAK-R2_met.fits;0.45953;10570.3;1.17388;5.46133
20150228180153688_ZEBRAK-R2_snap.fits;1.61545;10601.1;1.98049;0
20150228180253763_ZEBRAK-R2_snap.fits;1.58164;10599.6;2.28728;0
20150228180428483_ZEBRAK-R2_met.fits;1.91043;10691.9;4.53365;0.170667
20150228180353838_ZEBRAK-R2_snap.fits;1.55155;10589.4;2.11545;0
20150228180527704_ZEBRAK-R2_met.fits;1.7561;10599.6;3.93576;0.170667
20150228180530094_ZEBRAK-R2_met.fits;1.65547;10614.3;5.91075;0.170667
20150228180453912_ZEBRAK-R2_snap.fits;1.5211;10667;1.41833;0
20150228180553987_ZEBRAK-R2_snap.fits;1.91767;10599.6;1.78836;0
20150228180654062_ZEBRAK-R2_snap.fits;1.73799;10621.6;2.08489;0
20150228180814958_ZEBRAK-R2_met.fits;1.59067;10601.1;3.34887;0.170667
20150228180817347_ZEBRAK-R2_met.fits;0.526076;10570.3;1.366;5.97333
20150228180754136_ZEBRAK-R2_snap.fits;1.53005;10599.6;1.52846;0
20150228180938414_ZEBRAK-R2_met.fits;1.70885;10612.8;4.19024;0.170667
20150228180854211_ZEBRAK-R2_snap.fits;2.04258;10502.9;1.3089;0
20150228180954286_ZEBRAK-R2_snap.fits;1.3362;10608.4;1.74994;0
20150228181105112_ZEBRAK-R2_met.fits;1.88186;10605.5;4.27689;0.170667
20150228181054360_ZEBRAK-R2_snap.fits;1.46288;10599.6;1.82522;0
20150228181209112_ZEBRAK-R2_met.fits;1.53776;10602.5;4.0417;0.170667
20150228181154435_ZEBRAK-R2_snap.fits;1.81167;10697.8;1.98556;0
20150228181254510_ZEBRAK-R2_snap.fits;1.70939;10624.5;1.45177;0
20150228181354584_ZEBRAK-R2_snap.fits;1.89418;10599.6;1.79927;0
20150228181454659_ZEBRAK-R2_snap.fits;1.8188;10604;1.41027;0
20150228181554734_ZEBRAK-R2_snap.fits;2.09572;10645;2.18447;0
20150228181719896_ZEBRAK-R2_met.fits;1.51645;10664.1;8.50601;0.512
20150228181654808_ZEBRAK-R2_snap.fits;3.134;10656.7;2.74076;0
20150228181754883_ZEBRAK-R2_snap.fits;2.9366;10689;2.7004;0
20150228181908440_ZEBRAK-R2_met.fits;1.10041;10570.3;3.63719;0.170667
20150228181910830_ZEBRAK-R2_met.fits;0.371266;10652.3;1.20642;3.072
20150228181854958_ZEBRAK-R2_snap.fits;2.56522;10615.7;2.22762;0
20150228181955032_ZEBRAK-R2_snap.fits;1.69077;10500;2.11548;0
20150228182112856_ZEBRAK-R2_met.fits;1.51606;10593.8;4.09638;0.170667
20150228182128387_ZEBRAK-R2_met.fits;1.93203;10602.5;3.98471;0.170667
20150228182055107_ZEBRAK-R2_snap.fits;1.62062;10599.6;1.31428;0
20150228182155182_ZEBRAK-R2_snap.fits;1.73815;10601.1;1.41256;0
20150228182303278_ZEBRAK-R2_met.fits;1.93758;10589.4;5.87726;0.512
20150228182319320_ZEBRAK-R2_met.fits;1.41922;10605.5;3.72309;0.170667
20150228182346456_ZEBRAK-R2_met.fits;2.08832;10590.8;6.67088;0.170667
20150228182255256_ZEBRAK-R2_snap.fits;0.369574;10687.5;1.21282;0
20150228182348846_ZEBRAK-R2_met.fits;0.361769;10558.6;1.20976;8.02133
20150228182438851_ZEBRAK-R2_met.fits;1.30215;10585;2.70575;1.19467
20150228182355331_ZEBRAK-R2_snap.fits;2.191;10599.6;1.36045;0
20150228182514862_ZEBRAK-R2_met.fits;1.50024;10601.1;17.5454;0.341333
20150228182455406_ZEBRAK-R2_snap.fits;1.76705;10500;1.42107;0
20150228182651288_ZEBRAK-R2_met.fits;1.31429;10583.5;15.7332;0.341333
20150228182555480_ZEBRAK-R2_snap.fits;1.72647;10549.8;2.04032;0
20150228182711086_ZEBRAK-R2_met.fits;1.70467;10592.3;4.155;0.170667
20150228182655555_ZEBRAK-R2_snap.fits;1.47497;10599.6;1.62577;0
20150228182755630_ZEBRAK-R2_snap.fits;2.21952;10630.4;2.45796;0
20150228182913795_ZEBRAK-R2_met.fits;1.65224;10601.1;3.94431;0.170667
20150228182855704_ZEBRAK-R2_snap.fits;1.46726;10592.3;1.40742;0
20150228183018136_ZEBRAK-R2_met.fits;1.77352;10599.6;3.57106;0.341333
20150228182955779_ZEBRAK-R2_snap.fits;1.73105;10599.6;1.24197;0
20150228183055854_ZEBRAK-R2_snap.fits;1.32579;10599.6;1.91929;0
20150228183157635_ZEBRAK-R2_met.fits;1.68659;10601.1;3.68946;0.170667
20150228183236206_ZEBRAK-R2_met.fits;1.97169;10606.9;4.59228;0.682667
20150228183155928_ZEBRAK-R2_snap.fits;1.83851;10677.2;2.12343;0
20150228183258222_ZEBRAK-R2_met.fits;1.19007;10599.6;5.20445;0.512
20150228183300952_ZEBRAK-R2_met.fits;0.352305;10558.6;1.25009;1.024
20150228183317336_ZEBRAK-R2_met.fits;1.42932;10618.7;3.48952;0.853333
20150228183256003_ZEBRAK-R2_snap.fits;1.40822;10599.6;1.5488;0
20150228183353859_ZEBRAK-R2_met.fits;1.41508;10582;3.25186;0.170667
20150228183356078_ZEBRAK-R2_snap.fits;1.34134;10672.9;1.50956;0
20150228183535747_ZEBRAK-R2_met.fits;1.64747;10592.3;4.13287;0.170667
20150228183456152_ZEBRAK-R2_snap.fits;1.77283;10599.6;1.7716;0
20150228183559640_ZEBRAK-R2_met.fits;1.49539;10577.6;6.73015;0.341333
20150228183556227_ZEBRAK-R2_snap.fits;1.80138;10667;1.66819;0
20150228183656302_ZEBRAK-R2_snap.fits;1.76962;10599.6;1.86984;0
20150228183847235_ZEBRAK-R2_met.fits;1.22775;10690.4;2.50599;0.170667
20150228183756376_ZEBRAK-R2_snap.fits;1.56529;10599.6;1.85082;0
20150228183931096_ZEBRAK-R2_met.fits;1.68213;10595.2;22.2428;0.512
20150228183856451_ZEBRAK-R2_snap.fits;2.07358;10686;1.78017;0
20150228183956526_ZEBRAK-R2_snap.fits;1.67495;10599.6;1.53694;0
20150228184056600_ZEBRAK-R2_snap.fits;1.27513;10646.5;1.52984;0
20150228184156504_ZEBRAK-R2_met.fits;1.68073;10605.5;3.56179;0.682667
20150228184206574_ZEBRAK-R2_met.fits;1.39288;10577.6;10.0984;0.341333
20150228184209134_ZEBRAK-R2_met.fits;0.219214;10687.5;1.30469;0.170667
20150228184156675_ZEBRAK-R2_snap.fits;1.78488;10599.6;1.48864;0
20150228184338222_ZEBRAK-R2_met.fits;1.39435;10694.8;2.94902;0.170667
20150228184350680_ZEBRAK-R2_met.fits;1.61514;10609.9;4.81519;0.170667
20150228184256750_ZEBRAK-R2_snap.fits;1.59298;10500;1.49321;0
20150228184356824_ZEBRAK-R2_snap.fits;1.61056;10645;1.73123;0
20150228184511576_ZEBRAK-R2_met.fits;1.70768;10585;5.67283;0.341333
20150228184456899_ZEBRAK-R2_snap.fits;1.44148;10626;1.35668;0
20150228184556974_ZEBRAK-R2_snap.fits;1.6981;10691.9;2.2909;0
20150228184712920_ZEBRAK-R2_met.fits;1.58923;10589.4;7.4944;0.170667
20150228184734936_ZEBRAK-R2_met.fits;1.64851;10605.5;4.13875;0.170667
20150228184657048_ZEBRAK-R2_snap.fits;1.59355;10595.2;1.77954;0
20150228184814531_ZEBRAK-R2_met.fits;2.04163;10602.5;7.61043;0.682667
20150228184757123_ZEBRAK-R2_snap.fits;1.77116;10548.3;1.28031;0
20150228184857198_ZEBRAK-R2_snap.fits;1.59475;10647.9;1.60652;0
20150228184957272_ZEBRAK-R2_snap.fits;1.63994;10623;1.69588;0
20150228185057347_ZEBRAK-R2_snap.fits;1.81244;10504.4;1.57781;0
20150228185204419_ZEBRAK-R2_met.fits;1.64397;10618.7;4.45119;0.512
20150228185157422_ZEBRAK-R2_snap.fits;1.80394;10671.4;1.0081;0
20150228185257496_ZEBRAK-R2_snap.fits;1.57835;10500;1.18962;0
20150228185358254_ZEBRAK-R2_met.fits;1.42573;10627.4;2.87118;0.170667
20150228185413784_ZEBRAK-R2_met.fits;1.52731;10586.4;3.93971;0.341333
20150228185357571_ZEBRAK-R2_snap.fits;2.03567;10533.7;1.74494;0
20150228185457646_ZEBRAK-R2_snap.fits;2.07221;10599.6;1.85936;0
20150228185621614_ZEBRAK-R2_met.fits;1.87326;10606.9;3.87424;0.170667
20150228185624515_ZEBRAK-R2_met.fits;1.60448;10596.7;4.72657;0.341333
20150228185557720_ZEBRAK-R2_snap.fits;1.80491;10599.6;1.6775;0
20150228185657795_ZEBRAK-R2_snap.fits;1.44335;10599.6;1.55022;0
20150228185813571_ZEBRAK-R2_met.fits;1.62212;10601.1;3.49126;0.170667
20150228185816131_ZEBRAK-R2_met.fits;0.317109;10605.5;0.922668;0.512
20150228185757870_ZEBRAK-R2_snap.fits;1.61888;10599.6;1.85617;0
20150228185859822_ZEBRAK-R2_met.fits;1.76408;10612.8;5.55549;0.170667
20150228185948120_ZEBRAK-R2_met.fits;1.45462;10601.1;4.08797;0.682667
20150228185857944_ZEBRAK-R2_snap.fits;1.75523;10678.7;1.56214;0
20150228185958019_ZEBRAK-R2_snap.fits;1.55981;10621.6;1.92867;0
