# file name; noise; peak f.; mag.; duration
20150228220011459_ZEBRAK-R2_snap.fits;1.65195;10643.6;2.22816;0
20150228220130307_ZEBRAK-R2_met.fits;1.45627;10599.6;3.02513;0.170667
20150228220132696_ZEBRAK-R2_met.fits;0.289035;10640.6;1.77501;1.36533
20150228220111534_ZEBRAK-R2_snap.fits;1.9785;10646.5;1.85644;0
20150228220210584_ZEBRAK-R2_met.fits;1.29424;10646.5;2.68833;0.341333
20150228220211608_ZEBRAK-R2_snap.fits;1.68981;10646.5;2.23396;0
20150228220308782_ZEBRAK-R2_met.fits;1.86373;10661.1;4.06945;0.170667
20150228220310830_ZEBRAK-R2_met.fits;1.53136;10611.3;3.18778;0.341333
20150228220328579_ZEBRAK-R2_met.fits;2.17256;10605.5;4.871;0.170667
20150228220405102_ZEBRAK-R2_met.fits;1.74079;10599.6;4.27227;0.170667
20150228220311683_ZEBRAK-R2_snap.fits;1.6397;10645;1.71194;0
20150228220429166_ZEBRAK-R2_met.fits;2.17468;10579.1;4.81421;0.170667
20150228220438552_ZEBRAK-R2_met.fits;1.44451;10604;4.30061;0.170667
20150228220440942_ZEBRAK-R2_met.fits;0.492348;10593.8;1.75821;2.048
20150228220411758_ZEBRAK-R2_snap.fits;1.62901;10645;1.36763;0
20150228220557230_ZEBRAK-R2_met.fits;1.88702;10598.1;7.13195;0.170667
20150228220511832_ZEBRAK-R2_snap.fits;1.54297;10645;1.93775;0
20150228220617710_ZEBRAK-R2_met.fits;1.84122;10612.8;3.7655;0.682667
20150228220620782_ZEBRAK-R2_met.fits;0.0981829;10640.6;1.47368;0.853333
20150228220623854_ZEBRAK-R2_met.fits;0.428136;10605.5;1.90827;0.170667
20150228220611907_ZEBRAK-R2_snap.fits;1.63993;10645;2.23677;0
20150228220746115_ZEBRAK-R2_met.fits;1.48341;10628.9;11.4652;0.512
20150228220711982_ZEBRAK-R2_snap.fits;1.8106;10643.6;1.90464;0
20150228220821443_ZEBRAK-R2_met.fits;1.76306;10598.1;7.68126;0.341333
20150228220824003_ZEBRAK-R2_met.fits;0.189997;10558.6;1.49971;1.536
20150228220843971_ZEBRAK-R2_met.fits;1.67451;10593.8;5.39981;0.341333
20150228220846360_ZEBRAK-R2_met.fits;1.51747;10634.8;3.20238;4.096
20150228220812056_ZEBRAK-R2_snap.fits;1.77612;10645;2.04736;0
20150228220951726_ZEBRAK-R2_met.fits;1.29614;10621.6;4.41225;2.21867
20150228220912131_ZEBRAK-R2_snap.fits;1.58181;10642.1;1.70212;0
20150228221057944_ZEBRAK-R2_met.fits;1.14126;10598.1;2.35211;0.170667
20150228221012206_ZEBRAK-R2_snap.fits;1.3014;10643.6;1.64594;0
20150228221154606_ZEBRAK-R2_met.fits;1.71538;10609.9;9.44673;0.512
20150228221112280_ZEBRAK-R2_snap.fits;1.55286;10642.1;1.94131;0
20150228221215427_ZEBRAK-R2_met.fits;1.39843;10606.9;4.77393;0.170667
20150228221212355_ZEBRAK-R2_snap.fits;1.57845;10643.6;1.77735;0
20150228221317208_ZEBRAK-R2_met.fits;1.5628;10599.6;6.81973;0.512
20150228221312430_ZEBRAK-R2_snap.fits;1.61525;10640.6;1.76093;0
20150228221411480_ZEBRAK-R2_met.fits;0.347854;10640.6;1.60381;1.536
20150228221412504_ZEBRAK-R2_snap.fits;1.615;10642.1;2.30439;0
20150228221511726_ZEBRAK-R2_met.fits;0.980609;10640.6;2.24024;1.87733
20150228221544152_ZEBRAK-R2_met.fits;1.76162;10606.9;4.18007;0.170667
20150228221512579_ZEBRAK-R2_snap.fits;1.35255;10579.1;26.1357;0
20150228221611118_ZEBRAK-R2_met.fits;1.35255;10579.1;26.1357;0.341333
20150228221649006_ZEBRAK-R2_met.fits;1.86033;10583.5;5.05979;0.170667
20150228221706243_ZEBRAK-R2_met.fits;1.64056;10596.7;18.3009;0.341333
20150228221612654_ZEBRAK-R2_snap.fits;1.85114;10642.1;1.8038;0
20150228221737475_ZEBRAK-R2_met.fits;1.37962;10595.2;4.26746;0.341333
20150228221749251_ZEBRAK-R2_met.fits;1.21737;10642.1;2.44291;0.170667
20150228221712728_ZEBRAK-R2_snap.fits;1.56189;10639.2;1.95309;0
20150228221812803_ZEBRAK-R2_snap.fits;1.6834;10642.1;2.10613;0
20150228221943086_ZEBRAK-R2_met.fits;1.45355;10620.1;5.97871;1.536
20150228221912878_ZEBRAK-R2_snap.fits;1.77277;10640.6;1.98007;0
20150228222012952_ZEBRAK-R2_snap.fits;1.73191;10640.6;1.50333;0
20150228222139992_ZEBRAK-R2_met.fits;1.44255;10596.7;6.7545;0.341333
20150228222147331_ZEBRAK-R2_met.fits;1.46966;10602.5;8.17114;0.682667
20150228222204056_ZEBRAK-R2_met.fits;1.7243;10593.8;7.22083;0.170667
20150228222113027_ZEBRAK-R2_snap.fits;1.89492;10640.6;1.41321;0
20150228222212931_ZEBRAK-R2_met.fits;1.39974;10611.3;2.97175;0.170667
20150228222213102_ZEBRAK-R2_snap.fits;1.91574;10642.1;1.71827;0
20150228222316248_ZEBRAK-R2_met.fits;1.54423;10586.4;4.17147;0.682667
20150228222325635_ZEBRAK-R2_met.fits;1.75401;10592.3;5.8542;0.341333
20150228222313176_ZEBRAK-R2_snap.fits;1.84332;10642.1;1.26291;0
20150228222410179_ZEBRAK-R2_met.fits;1.16055;10642.1;2.92588;0.170667
20150228222413251_ZEBRAK-R2_snap.fits;1.33413;10640.6;1.47625;0
20150228222513326_ZEBRAK-R2_snap.fits;1.55314;10637.7;2.49363;0
20150228222613400_ZEBRAK-R2_snap.fits;1.95347;10637.7;1.51829;0
20150228222744195_ZEBRAK-R2_met.fits;1.40718;10639.2;2.91298;0.170667
20150228222750851_ZEBRAK-R2_met.fits;1.58341;10608.4;4.2585;0.170667
20150228222804334_ZEBRAK-R2_met.fits;1.34447;10639.2;2.72282;0.341333
20150228222713475_ZEBRAK-R2_snap.fits;1.64037;10639.2;1.6688;0
20150228222842734_ZEBRAK-R2_met.fits;1.10163;10639.2;2.34288;0.170667
20150228222813550_ZEBRAK-R2_snap.fits;1.96453;10639.2;1.73415;0
20150228222935128_ZEBRAK-R2_met.fits;1.3706;10624.5;3.77793;0.341333
20150228222913624_ZEBRAK-R2_snap.fits;1.91887;10604;1.79496;0
20150228223013699_ZEBRAK-R2_snap.fits;1.72111;10637.7;1.23122;0
20150228223201390_ZEBRAK-R2_met.fits;1.39928;10606.9;13.9613;0.341333
20150228223207022_ZEBRAK-R2_met.fits;1.85818;10612.8;4.84978;0.170667
20150228223113774_ZEBRAK-R2_snap.fits;1.58386;10636.2;2.19287;0
20150228223301806_ZEBRAK-R2_met.fits;1.33614;10604;4.48187;0.170667
20150228223213848_ZEBRAK-R2_snap.fits;1.33931;10636.2;1.89097;0
20150228223313923_ZEBRAK-R2_snap.fits;1.84995;10636.2;2.11349;0
20150228223502979_ZEBRAK-R2_met.fits;1.56636;10565.9;5.47941;0.512
20150228223413998_ZEBRAK-R2_snap.fits;1.66975;10634.8;1.79952;0
20150228223514072_ZEBRAK-R2_snap.fits;1.86357;10634.8;2.1542;0
20150228223652376_ZEBRAK-R2_met.fits;1.51677;10623;3.88802;0.170667
20150228223614147_ZEBRAK-R2_snap.fits;2.60611;10636.2;2.2494;0
20150228223750232_ZEBRAK-R2_met.fits;2.61754;10595.2;5.32469;0.512
20150228223714222_ZEBRAK-R2_snap.fits;2.12163;10500;2.02547;0
20150228223852355_ZEBRAK-R2_met.fits;2.06939;10634.8;4.45934;0.170667
20150228223904984_ZEBRAK-R2_met.fits;1.74572;10535.2;5.3829;0.170667
20150228223814296_ZEBRAK-R2_snap.fits;1.91879;10631.8;2.64344;0
20150228223907374_ZEBRAK-R2_met.fits;0.287885;10652.3;1.3935;5.46133
20150228223914371_ZEBRAK-R2_snap.fits;1.75454;10633.3;2.51174;0
20150228224025880_ZEBRAK-R2_met.fits;1.85344;10557.1;18.4173;0.512
20150228224041240_ZEBRAK-R2_met.fits;2.13173;10599.6;4.63657;0.170667
20150228224107523_ZEBRAK-R2_met.fits;1.71772;10590.8;27.853;0.341333
20150228224014446_ZEBRAK-R2_snap.fits;2.11281;10634.8;2.20451;0
20150228224116739_ZEBRAK-R2_met.fits;1.89519;10599.6;8.81475;0.170667
20150228224114520_ZEBRAK-R2_snap.fits;1.95429;10633.3;2.22105;0
20150228224214595_ZEBRAK-R2_snap.fits;1.84485;10633.3;1.66535;0
20150228224314670_ZEBRAK-R2_snap.fits;2.02493;10631.8;1.86739;0
20150228224431470_ZEBRAK-R2_met.fits;1.73984;10599.6;10.5094;0.341333
20150228224439491_ZEBRAK-R2_met.fits;1.85129;10587.9;3.85494;0.170667
20150228224441880_ZEBRAK-R2_met.fits;0.378952;10628.9;1.91203;1.70667
20150228224414744_ZEBRAK-R2_snap.fits;1.58385;10630.4;1.93535;0
20150228224514819_ZEBRAK-R2_snap.fits;2.27493;10633.3;2.01577;0
20150228224627694_ZEBRAK-R2_met.fits;2.0325;10595.2;6.44886;0.512
20150228224651075_ZEBRAK-R2_met.fits;1.88348;10574.7;10.5017;0.341333
20150228224614894_ZEBRAK-R2_snap.fits;3.87397;10599.6;2.1895;0
20150228224800195_ZEBRAK-R2_met.fits;1.56106;10609.9;6.63747;0.341333
20150228224714968_ZEBRAK-R2_snap.fits;3.50202;10630.4;3.43168;0
20150228224815043_ZEBRAK-R2_snap.fits;2.49373;10560.1;2.25301;0
20150228224955224_ZEBRAK-R2_met.fits;2.01825;10573.2;4.37806;0.170667
20150228224915118_ZEBRAK-R2_snap.fits;1.7742;10630.4;2.17852;0
20150228225020995_ZEBRAK-R2_met.fits;1.6706;10599.6;3.59961;0.341333
20150228225049496_ZEBRAK-R2_met.fits;1.75392;10598.1;3.88457;0.341333
20150228225109806_ZEBRAK-R2_met.fits;1.32462;10606.9;3.92769;0.170667
20150228225015192_ZEBRAK-R2_snap.fits;3.47404;10630.4;2.29472;0
20150228225128920_ZEBRAK-R2_met.fits;2.01472;10595.2;4.4538;0.170667
20150228225115267_ZEBRAK-R2_snap.fits;2.05206;10631.8;2.23094;0
20150228225259032_ZEBRAK-R2_met.fits;1.8451;10626;4.41429;0.341333
20150228225311491_ZEBRAK-R2_met.fits;1.48593;10608.4;4.00894;0.512
20150228225215342_ZEBRAK-R2_snap.fits;1.57742;10630.4;1.80401;0
20150228225358766_ZEBRAK-R2_met.fits;1.51354;10598.1;5.92073;0.341333
20150228225315416_ZEBRAK-R2_snap.fits;1.73335;10599.6;1.6415;0
20150228225414467_ZEBRAK-R2_met.fits;0.330663;10628.9;1.72799;1.024
20150228225415491_ZEBRAK-R2_snap.fits;1.85327;10630.4;1.81441;0
20150228225515566_ZEBRAK-R2_snap.fits;1.98504;10628.9;2.11378;0
20150228225708888_ZEBRAK-R2_met.fits;1.70545;10606.9;8.63628;0.170667
20150228225615640_ZEBRAK-R2_snap.fits;1.75301;10627.4;1.36682;0
20150228225727662_ZEBRAK-R2_met.fits;1.36576;10601.1;3.43527;0.170667
20150228225715715_ZEBRAK-R2_snap.fits;1.89719;10627.4;1.50045;0
20150228225815107_ZEBRAK-R2_met.fits;1.55259;10602.5;4.96547;0.170667
20150228225826030_ZEBRAK-R2_met.fits;1.51312;10628.9;3.34479;0.853333
20150228225815790_ZEBRAK-R2_snap.fits;1.66756;10599.6;1.71803;0
20150228225917571_ZEBRAK-R2_met.fits;1.5933;10579.1;4.99762;0.170667
20150228230007576_ZEBRAK-R2_met.fits;1.47763;10608.4;3.58159;0.170667
20150228225915864_ZEBRAK-R2_snap.fits;1.3742;10627.4;1.96338;0
