# file name; noise; peak f.; mag.; duration
20150228140105219_ZEBRAK-R2_met.fits;1.57981;10590.8;3.65987;0.170667
20150228140035694_ZEBRAK-R2_snap.fits;2.16945;10529.3;1.88144;0
20150228140135768_ZEBRAK-R2_snap.fits;1.58148;10599.6;1.89333;0
20150228140233454_ZEBRAK-R2_met.fits;1.68001;10620.1;4.75913;0.341333
20150228140312707_ZEBRAK-R2_met.fits;1.45857;10596.7;3.89598;0.170667
20150228140329091_ZEBRAK-R2_met.fits;1.53986;10627.4;4.44302;0.170667
20150228140235843_ZEBRAK-R2_snap.fits;1.85527;10599.6;1.51419;0
20150228140429166_ZEBRAK-R2_met.fits;1.95323;10601.1;32.1132;0.682667
20150228140335918_ZEBRAK-R2_snap.fits;1.55835;10599.6;1.7494;0
20150228140448280_ZEBRAK-R2_met.fits;1.79699;10589.4;7.56126;0.512
20150228140459374_ZEBRAK-R2_met.fits;1.93898;10602.5;5.7083;0.341333
20150228140435992_ZEBRAK-R2_snap.fits;2.2533;10605.5;85.3304;0
20150228140534019_ZEBRAK-R2_met.fits;1.63108;10608.4;27.7381;1.87733
20150228140536067_ZEBRAK-R2_snap.fits;1.60509;10599.6;1.75932;0
20150228140649624_ZEBRAK-R2_met.fits;2.13287;10582;5.62825;0.341333
20150228140636142_ZEBRAK-R2_snap.fits;2.09441;10500;1.69198;0
20150228140736216_ZEBRAK-R2_snap.fits;1.46155;10684.6;1.63012;0
20150228140851822_ZEBRAK-R2_met.fits;1.61111;10602.5;3.71994;0.170667
20150228140836291_ZEBRAK-R2_snap.fits;1.85949;10599.6;1.81797;0
20150228140946947_ZEBRAK-R2_met.fits;1.5872;10608.4;3.63133;0.170667
20150228140954115_ZEBRAK-R2_met.fits;1.75298;10631.8;3.60197;0.682667
20150228140936366_ZEBRAK-R2_snap.fits;1.32252;10620.1;1.82861;0
20150228141131054_ZEBRAK-R2_met.fits;1.62904;10602.5;10.7221;0.341333
20150228141036440_ZEBRAK-R2_snap.fits;1.51741;10598.1;1.7025;0
20150228141136515_ZEBRAK-R2_snap.fits;2.0173;10599.6;1.79608;0
20150228141320792_ZEBRAK-R2_met.fits;1.63075;10599.6;4.24933;0.170667
20150228141236590_ZEBRAK-R2_snap.fits;1.98285;10614.3;1.46733;0
20150228141336664_ZEBRAK-R2_snap.fits;1.65762;10564.5;1.65783;0
20150228141445443_ZEBRAK-R2_met.fits;1.54046;10596.7;3.42034;0.170667
20150228141436739_ZEBRAK-R2_snap.fits;1.62238;10599.6;1.32825;0
20150228141536814_ZEBRAK-R2_snap.fits;1.46043;10590.8;1.90807;0
20150228141636888_ZEBRAK-R2_snap.fits;1.93907;10615.7;2.62891;0
20150228141827822_ZEBRAK-R2_met.fits;1.62091;10598.1;3.89808;0.170667
20150228141736963_ZEBRAK-R2_snap.fits;1.50999;10517.6;1.63317;0
20150228141837038_ZEBRAK-R2_snap.fits;1.64759;10646.5;1.35728;0
20150228142013806_ZEBRAK-R2_met.fits;2.04604;10596.7;6.13629;0.170667
20150228142027971_ZEBRAK-R2_met.fits;1.68387;10599.6;4.75715;0.170667
20150228141937112_ZEBRAK-R2_snap.fits;1.52893;10596.7;2.1074;0
20150228142037187_ZEBRAK-R2_snap.fits;1.83674;10505.9;1.61713;0
20150228142201667_ZEBRAK-R2_met.fits;1.70362;10605.5;15.0925;0.341333
20150228142216686_ZEBRAK-R2_met.fits;1.38011;10617.2;4.14289;0.170667
20150228142137262_ZEBRAK-R2_snap.fits;1.80326;10627.4;1.46262;0
20150228142321539_ZEBRAK-R2_met.fits;1.76982;10605.5;5.53313;0.170667
20150228142237336_ZEBRAK-R2_snap.fits;2.47904;10593.8;1.37198;0
20150228142349528_ZEBRAK-R2_met.fits;1.42948;10598.1;4.21133;0.170667
20150228142423320_ZEBRAK-R2_met.fits;3.58976;10601.1;26.5411;1.36533
20150228142337411_ZEBRAK-R2_snap.fits;1.51592;10608.4;1.79054;0
20150228142436803_ZEBRAK-R2_met.fits;0.272777;10687.5;1.34775;3.072
20150228142442094_ZEBRAK-R2_met.fits;0.411604;10500;1.38367;0.512
20150228142437486_ZEBRAK-R2_snap.fits;1.6686;10599.6;1.70297;0
20150228142536878_ZEBRAK-R2_met.fits;1.61649;10599.6;4.14053;0.170667
20150228142537560_ZEBRAK-R2_snap.fits;1.86172;10684.6;1.67874;0
20150228142722520_ZEBRAK-R2_met.fits;1.30153;10617.2;4.03997;0.341333
20150228142637635_ZEBRAK-R2_snap.fits;1.73029;10601.1;1.68436;0
20150228142737710_ZEBRAK-R2_snap.fits;1.60465;10674.3;1.82953;0
20150228142837784_ZEBRAK-R2_snap.fits;1.4263;10599.6;1.60524;0
20150228142937859_ZEBRAK-R2_snap.fits;1.35657;10545.4;1.6319;0
20150228143037934_ZEBRAK-R2_snap.fits;1.7911;10624.5;1.31579;0
20150228143143640_ZEBRAK-R2_met.fits;1.62404;10599.6;3.49583;0.341333
20150228143209240_ZEBRAK-R2_met.fits;1.98499;10590.8;18.5319;0.341333
20150228143138008_ZEBRAK-R2_snap.fits;1.77537;10520.5;1.65046;0
20150228143238083_ZEBRAK-R2_snap.fits;1.55176;10561.5;1.98416;0
20150228143422531_ZEBRAK-R2_met.fits;1.27583;10574.7;2.68476;0.170667
20150228143338158_ZEBRAK-R2_snap.fits;1.71907;10590.8;1.90074;0
20150228143442158_ZEBRAK-R2_met.fits;1.62776;10590.8;12.9789;0.341333
20150228143521070_ZEBRAK-R2_met.fits;1.38615;10601.1;6.61186;0.170667
20150228143528750_ZEBRAK-R2_met.fits;1.79826;10599.6;4.637;0.170667
20150228143438232_ZEBRAK-R2_snap.fits;1.83959;10535.2;1.64517;0
20150228143538307_ZEBRAK-R2_snap.fits;1.823;10599.6;1.87331;0
20150228143638382_ZEBRAK-R2_snap.fits;1.58778;10601.1;1.78913;0
20150228143751086_ZEBRAK-R2_met.fits;1.55758;10593.8;4.30779;0.341333
20150228143738456_ZEBRAK-R2_snap.fits;1.59587;10500;1.84694;0
20150228143838531_ZEBRAK-R2_snap.fits;1.64347;10601.1;1.7936;0
20150228143942019_ZEBRAK-R2_met.fits;1.69806;10608.4;9.19726;0.341333
20150228143938606_ZEBRAK-R2_snap.fits;1.54241;10548.3;1.92504;0
20150228144037827_ZEBRAK-R2_met.fits;0.26696;10593.8;1.04543;1.536
20150228144038680_ZEBRAK-R2_snap.fits;1.64642;10599.6;1.71395;0
20150228144138755_ZEBRAK-R2_snap.fits;1.58545;10599.6;1.58574;0
20150228144238830_ZEBRAK-R2_snap.fits;1.5004;10523.4;2.02983;0
20150228144338904_ZEBRAK-R2_snap.fits;1.96972;10599.6;1.593;0
20150228144447854_ZEBRAK-R2_met.fits;1.8664;10599.6;7.16362;0.341333
20150228144526595_ZEBRAK-R2_met.fits;1.22931;10601.1;2.92432;0.170667
20150228144528984_ZEBRAK-R2_met.fits;0.266555;10523.4;1.32568;1.70667
20150228144438979_ZEBRAK-R2_snap.fits;1.59923;10601.1;1.59823;0
20150228144539054_ZEBRAK-R2_snap.fits;1.75245;10599.6;1.45403;0
20150228144654318_ZEBRAK-R2_met.fits;1.72831;10598.1;12.1683;0.512
20150228144639128_ZEBRAK-R2_snap.fits;1.40206;10511.7;1.69761;0
20150228144807363_ZEBRAK-R2_met.fits;1.50773;10612.8;5.48985;0.170667
20150228144739203_ZEBRAK-R2_snap.fits;1.87023;10567.4;1.86103;0
20150228144839278_ZEBRAK-R2_snap.fits;1.68366;10596.7;1.87167;0
20150228145006147_ZEBRAK-R2_met.fits;1.43109;10593.8;7.18755;0.341333
20150228144939352_ZEBRAK-R2_snap.fits;2.05004;10617.2;1.792;0
20150228145056664_ZEBRAK-R2_met.fits;1.65768;10606.9;3.42745;0.170667
20150228145128920_ZEBRAK-R2_met.fits;1.58589;10606.9;4.6592;0.170667
20150228145039427_ZEBRAK-R2_snap.fits;1.76812;10539.6;1.63179;0
20150228145215512_ZEBRAK-R2_met.fits;1.18044;10602.5;2.62422;0.170667
20150228145139502_ZEBRAK-R2_snap.fits;1.56275;10667;1.30705;0
20150228145239576_ZEBRAK-R2_snap.fits;1.7454;10501.5;1.62082;0
20150228145405251_ZEBRAK-R2_met.fits;1.55646;10620.1;4.39077;0.170667
20150228145339651_ZEBRAK-R2_snap.fits;1.72553;10500;1.52287;0
20150228145502766_ZEBRAK-R2_met.fits;1.96557;10604;22.4625;0.512
20150228145508568_ZEBRAK-R2_met.fits;1.75411;10504.4;3.6665;0.170667
20150228145526830_ZEBRAK-R2_met.fits;1.70511;10615.7;3.90401;0.341333
20150228145439726_ZEBRAK-R2_snap.fits;1.61593;10522;1.56937;0
20150228145539800_ZEBRAK-R2_snap.fits;1.41455;10505.9;1.69602;0
20150228145708718_ZEBRAK-R2_met.fits;2.22283;10652.3;4.46236;0.170667
20150228145639875_ZEBRAK-R2_snap.fits;1.46042;10596.7;2.98648;0
20150228145738414_ZEBRAK-R2_met.fits;1.46042;10596.7;2.98648;0.170667
20150228145739950_ZEBRAK-R2_snap.fits;1.74906;10672.9;1.57796;0
20150228145856238_ZEBRAK-R2_met.fits;1.73137;10587.9;16.6174;0.341333
20150228145916035_ZEBRAK-R2_met.fits;1.94013;10606.9;12.8502;0.341333
20150228145840024_ZEBRAK-R2_snap.fits;1.32009;10590.8;1.6244;0
20150228145954264_ZEBRAK-R2_met.fits;1.46488;10582;5.89632;0.170667
20150228145940099_ZEBRAK-R2_snap.fits;1.56486;10516.1;1.72868;0
