1513627201.07,37790,7.25,73064.0,-17.23,-46.07,-46.15,0,*6E
1513627202.34,37791,7.25,73064.0,-17.25,-45.95,-46.15,0,*61
1513627203.58,37792,7.25,73064.8,-17.23,-45.95,-46.27,0,*65
1513627204.85,37793,7.25,73068.5,-17.23,-46.07,-46.27,0,*6C
1513627206.12,37794,7.25,73066.0,-17.23,-46.15,-46.49,0,*60
1513627207.4,37795,7.25,73064.3,-17.23,-46.27,-46.49,0,*60
1513627208.64,37796,7.25,73066.8,-17.23,-45.95,-46.15,0,*60
1513627209.88,37797,7.25,73064.0,-17.23,-45.95,-46.15,0,*61
1513627211.17,37798,7.25,73070.5,-17.21,-46.07,-46.41,0,*65
1513627212.42,37799,7.25,73068.3,-17.23,-46.27,-46.35,0,*67
1513627213.69,37800,7.25,73064.3,-17.25,-46.27,-46.35,0,*6E
1513627214.96,37801,7.25,73066.5,-17.23,-46.27,-46.49,0,*62
1513627216.21,37802,7.25,73068.3,-17.23,-46.15,-46.35,0,*6B
1513627217.48,37803,7.25,73070.3,-17.25,-46.15,-46.35,0,*6C
1513627218.7,37804,7.25,73068.5,-17.23,-46.35,-46.55,0,*69
1513627219.97,37805,7.25,73068.0,-17.25,-46.15,-46.35,0,*6A
1513627221.2,37806,7.25,73066.8,-17.23,-45.73,-45.87,0,*66
1513627222.41,37807,7.25,73066.5,-17.23,-45.87,-45.95,0,*6F
1513627223.65,37808,7.25,73066.8,-17.23,-46.15,-46.35,0,*61
1513627224.92,37809,7.25,73068.8,-17.25,-46.15,-46.35,0,*66
1513627226.17,37810,7.25,73068.3,-17.23,-46.15,-46.35,0,*68
1513627227.46,37811,7.25,73066.3,-17.21,-46.07,-46.07,0,*69
1513627228.7,37812,7.25,73064.3,-17.21,-46.01,-46.21,0,*68
1513627229.95,37813,7.25,73068.3,-17.21,-46.01,-46.21,0,*69
1513627231.18,37814,7.25,73066.3,-17.21,-45.67,-45.87,0,*62
1513627232.45,37815,7.25,73068.5,-17.23,-46.07,-46.27,0,*6D
1513627233.69,37816,7.25,73074.0,-17.23,-46.15,-46.35,0,*6E
1513627234.94,37817,7.25,73068.5,-17.23,-46.27,-46.55,0,*68
1513627236.21,37818,7.25,73066.5,-17.23,-46.07,-46.27,0,*60
1513627237.44,37819,7.25,73070.0,-17.21,-45.87,-46.21,0,*6E
1513627238.73,37820,7.25,73072.3,-17.21,-46.07,-46.27,0,*69
1513627239.98,37821,7.25,73074.3,-17.23,-46.27,-46.35,0,*6B
1513627241.27,37822,7.25,73068.3,-17.21,-46.07,-46.27,0,*6B
1513627242.54,37823,7.25,73074.8,-17.21,-46.21,-46.49,0,*66
1513627243.8,37824,7.25,73066.3,-17.21,-45.87,-46.07,0,*64
1513627245.04,37825,7.25,73066.0,-17.21,-46.01,-46.21,0,*6C
1513627246.33,37826,7.25,73066.3,-17.21,-46.07,-46.41,0,*6F
1513627247.62,37827,7.25,73066.5,-17.21,-46.07,-46.27,0,*6E
1513627248.86,37828,7.25,73070.3,-17.23,-46.07,-46.35,0,*60
1513627250.11,37829,7.25,73068.5,-17.23,-46.15,-46.35,0,*62
1513627251.4,37830,7.25,73068.8,-17.21,-46.27,-46.49,0,*62
1513627252.65,37831,7.25,73072.0,-17.23,-46.15,-46.35,0,*6B
1513627253.86,37832,7.25,73068.3,-17.23,-45.87,-45.95,0,*69
1513627255.13,37833,7.25,73068.3,-17.23,-46.07,-46.27,0,*69
1513627256.39,37834,7.25,73070.5,-17.21,-45.87,-46.07,0,*65
1513627257.63,37835,7.25,73068.3,-17.21,-46.01,-46.21,0,*6D
1513627258.9,37836,7.25,73070.8,-17.23,-46.07,-46.27,0,*6C
1513627260.14,37837,7.25,73068.3,-17.23,-46.07,-46.35,0,*6E
1513627261.41,37838,7.25,73070.0,-17.23,-46.07,-46.27,0,*62
1513627262.68,37839,7.25,73070.3,-17.23,-46.27,-46.49,0,*69
1513627263.96,37840,7.25,73068.8,-17.21,-46.41,-46.61,0,*6F
1513627265.23,37841,7.25,73064.0,-17.21,-46.21,-46.49,0,*62
1513627266.5,37842,7.25,73070.5,-17.21,-46.21,-46.49,0,*61
1513627267.76,37843,7.25,73068.5,-17.21,-46.21,-46.27,0,*68
1513627269.03,37844,7.25,73072.5,-17.21,-46.21,-46.49,0,*67
1513627270.29,37845,7.25,73068.8,-17.21,-46.21,-46.49,0,*66
1513627271.58,37846,7.25,73070.3,-17.21,-46.07,-46.27,0,*69
1513627272.85,37847,7.25,73070.5,-17.21,-46.01,-46.07,0,*6C
1513627274.12,37848,7.25,73072.5,-17.21,-46.01,-46.07,0,*63
1513627275.41,37849,7.25,73068.5,-17.21,-46.07,-46.27,0,*66
1513627276.68,37850,7.25,73068.3,-17.21,-46.21,-46.49,0,*62
1513627277.92,37851,7.25,73068.8,-17.23,-46.49,-46.55,0,*62
1513627279.17,37852,7.25,73066.8,-17.23,-46.15,-46.55,0,*68
1513627280.39,37853,7.25,73070.8,-17.23,-46.35,-46.55,0,*6B
1513627281.63,37854,7.25,73072.8,-17.23,-46.27,-46.55,0,*6F
1513627282.88,37855,7.25,73070.3,-17.23,-46.35,-46.69,0,*62
1513627284.17,37856,7.25,73074.3,-17.25,-46.49,-46.69,0,*6C
1513627285.41,37857,7.25,73068.0,-17.23,-46.35,-46.69,0,*60
1513627286.7,37858,7.25,73070.0,-17.21,-46.07,-46.41,0,*66
1513627287.99,37859,7.25,73070.8,-17.25,-46.27,-46.49,0,*69
1513627289.29,37860,7.25,73068.5,-17.25,-46.27,-46.27,0,*6B
1513627290.56,37861,7.25,73070.0,-17.23,-46.07,-46.15,0,*6F
1513627291.82,37862,7.25,73070.3,-17.21,-46.21,-46.41,0,*6B
1513627293.04,37863,7.25,73070.3,-17.23,-46.35,-46.55,0,*68
1513627294.33,37864,7.25,73070.3,-17.25,-46.49,-46.69,0,*6D
1513627295.6,37865,7.25,73070.5,-17.25,-46.35,-46.69,0,*67
1513627296.84,37866,7.19,73066.8,-17.23,-46.27,-46.55,0,*6E
1513627298.14,37867,7.25,73068.8,-17.25,-46.15,-46.27,0,*6D
1513627299.44,37868,7.25,73070.8,-17.25,-46.15,-46.27,0,*62
1513627300.72,37869,7.25,73068.0,-17.21,-46.07,-46.41,0,*64
1513627302.0,37870,7.25,73072.5,-17.23,-46.27,-46.49,0,*64
1513627303.24,37871,7.25,73070.8,-17.25,-46.35,-46.55,0,*6D
1513627304.51,37872,7.25,73074.0,-17.25,-46.27,-46.55,0,*6D
1513627305.8,37873,7.25,73072.8,-17.25,-46.07,-46.27,0,*6B
1513627307.07,37874,7.25,73068.8,-17.23,-46.15,-46.27,0,*69
1513627308.37,37875,7.25,73072.5,-17.25,-46.27,-46.49,0,*67
1513627309.64,37876,7.25,73070.8,-17.23,-46.15,-46.49,0,*63
1513627310.92,37877,7.25,73072.0,-17.23,-46.15,-46.27,0,*6A
1513627312.16,37878,7.25,73076.0,-17.23,-46.27,-46.35,0,*67
1513627313.41,37879,7.25,73072.0,-17.23,-46.27,-46.55,0,*60
1513627314.67,37880,7.25,73068.5,-17.23,-46.49,-46.69,0,*61
1513627315.89,37881,7.25,73070.5,-17.23,-46.35,-46.55,0,*64
1513627317.19,37882,7.25,73074.3,-17.25,-46.27,-46.49,0,*6F
1513627318.46,37883,7.25,73074.3,-17.25,-46.15,-46.55,0,*62
1513627319.75,37884,7.25,73070.3,-17.25,-46.07,-46.15,0,*62
1513627321.03,37885,7.25,73066.3,-17.23,-46.27,-46.49,0,*6E
1513627322.27,37886,7.25,73072.8,-17.23,-46.49,-46.55,0,*68
1513627323.54,37887,7.25,73070.5,-17.25,-46.35,-46.69,0,*6B
1513627324.78,37888,7.25,73064.3,-17.25,-46.35,-46.55,0,*6B
1513627326.05,37889,7.25,73066.5,-17.25,-46.35,-46.69,0,*65
1513627327.32,37890,7.25,73066.0,-17.25,-46.27,-46.55,0,*61
1513627328.59,37891,7.25,73070.0,-17.25,-46.27,-46.55,0,*60
1513627329.85,37892,7.25,73066.8,-17.25,-46.15,-46.35,0,*64
1513627331.15,37893,7.25,73068.0,-17.25,-46.27,-46.49,0,*6F
1513627332.42,37894,7.25,73070.5,-17.25,-46.49,-46.55,0,*6D
1513627333.69,37895,7.25,73070.3,-17.25,-46.35,-46.69,0,*68
1513627334.98,37896,7.25,73070.8,-17.25,-46.49,-46.69,0,*60
1513627336.24,37897,7.25,73072.8,-17.25,-46.35,-46.69,0,*6A
1513627337.51,37898,7.25,73070.3,-17.25,-46.27,-46.35,0,*6F
1513627338.78,37899,7.25,73068.8,-17.25,-46.27,-46.55,0,*68
1513627340.08,37900,7.25,73072.5,-17.25,-46.15,-46.15,0,*6C
1513627341.35,37901,7.25,73070.8,-17.25,-46.27,-46.35,0,*6E
1513627342.61,37902,7.25,73070.8,-17.25,-45.87,-46.07,0,*65
1513627343.91,37903,7.25,73068.5,-17.25,-46.27,-46.49,0,*67
1513627345.21,37904,7.25,73072.5,-17.25,-46.15,-46.49,0,*61
1513627346.48,37905,7.25,73072.8,-17.25,-46.27,-46.35,0,*6A
1513627347.75,37906,7.25,73068.5,-17.25,-45.95,-46.15,0,*61
1513627349.0,37907,7.25,73066.8,-17.25,-45.73,-45.95,0,*63
1513627350.27,37908,7.25,73070.0,-17.25,-46.07,-46.35,0,*65
1513627351.57,37909,7.25,73070.0,-17.25,-46.15,-46.49,0,*6C
1513627352.86,37910,7.25,73068.8,-17.25,-46.27,-46.49,0,*65
1513627354.14,37911,7.25,73072.5,-17.23,-46.27,-46.49,0,*62
1513627355.38,37912,7.25,73070.0,-17.25,-46.35,-46.55,0,*69
1513627356.67,37913,7.25,73066.3,-17.25,-46.07,-46.27,0,*6C
1513627357.97,37914,7.25,73070.0,-17.25,-46.15,-46.49,0,*60
1513627359.19,37915,7.25,73068.0,-17.27,-46.35,-46.55,0,*6C
1513627360.47,37916,7.25,73070.5,-17.27,-46.27,-46.49,0,*61
1513627361.74,37917,7.25,73072.8,-17.23,-46.15,-46.27,0,*6D
1513627363.03,37918,7.25,73068.5,-17.25,-46.07,-46.27,0,*67
1513627364.33,37919,7.25,73068.8,-17.25,-46.27,-46.49,0,*6C
1513627365.63,37920,7.25,73068.5,-17.25,-46.15,-46.49,0,*67
1513627366.9,37921,7.19,73068.5,-17.25,-46.35,-46.49,0,*64
1513627368.14,37922,7.25,73068.3,-17.23,-46.49,-46.55,0,*67
1513627369.44,37923,7.25,73072.8,-17.25,-46.15,-46.07,0,*6E
1513627370.68,37924,7.25,73072.5,-17.23,-45.95,-46.07,0,*64
1513627371.98,37925,7.25,73070.5,-17.25,-46.27,-46.49,0,*63
1513627373.28,37926,7.25,73074.0,-17.25,-46.15,-46.27,0,*69
1513627374.57,37927,7.25,73070.3,-17.25,-46.15,-46.27,0,*68
1513627375.87,37928,7.25,73068.0,-17.25,-46.07,-46.15,0,*65
1513627377.16,37929,7.25,73072.0,-17.25,-46.07,-46.27,0,*65
1513627378.45,37930,7.25,73068.5,-17.25,-46.07,-46.49,0,*65
1513627379.7,37931,7.25,73068.0,-17.25,-46.35,-46.55,0,*68
1513627380.99,37932,7.25,73068.3,-17.25,-46.15,-46.27,0,*6C
1513627382.26,37933,7.25,73068.8,-17.25,-46.27,-46.35,0,*6F
1513627383.56,37934,7.25,73066.3,-17.25,-46.07,-46.07,0,*6B
1513627384.83,37935,7.25,73074.3,-17.25,-46.15,-46.35,0,*68
1513627386.12,37936,7.25,73076.3,-17.25,-46.27,-46.49,0,*61
1513627387.42,37937,7.25,73072.5,-17.25,-46.15,-46.49,0,*61
1513627388.72,37938,7.25,73072.0,-17.25,-46.15,-46.15,0,*67
1513627389.93,37939,7.25,73070.3,-17.23,-45.95,-45.95,0,*60
1513627391.23,37940,7.25,73072.5,-17.25,-46.15,-46.27,0,*69
1513627392.53,37941,7.25,73068.3,-17.25,-46.27,-46.49,0,*61
1513627393.79,37942,7.25,73068.5,-17.25,-46.15,-46.35,0,*68
1513627395.07,37943,7.25,73072.3,-17.25,-46.15,-46.55,0,*6F
1513627396.36,37944,7.25,73072.5,-17.25,-46.27,-46.49,0,*64
1513627397.63,37945,7.25,73072.8,-17.25,-46.27,-46.35,0,*6E
1513627398.93,37946,7.25,73072.0,-17.25,-46.15,-46.49,0,*67
1513627400.2,37947,7.25,73072.8,-17.23,-46.27,-46.49,0,*61
1513627401.5,37948,7.25,73074.0,-17.25,-46.27,-46.49,0,*68
1513627402.75,37949,7.25,73072.3,-17.27,-46.27,-46.55,0,*66
1513627404.02,37950,7.25,73072.0,-17.27,-46.27,-46.49,0,*63
1513627405.27,37951,7.25,73074.0,-17.27,-46.27,-46.55,0,*6F
1513627406.52,37952,7.25,73070.8,-17.27,-46.27,-46.35,0,*6A
1513627407.79,37953,7.25,73070.3,-17.25,-46.27,-46.55,0,*6F
1513627409.02,37954,7.25,73072.8,-17.27,-46.35,-46.55,0,*69
1513627410.26,37955,7.19,73068.8,-17.27,-46.15,-46.55,0,*6A
1513627411.49,37956,7.25,73074.8,-17.27,-46.35,-46.55,0,*6B
1513627412.76,37957,7.25,73076.3,-17.27,-46.07,-46.27,0,*6E
1513627414.01,37958,7.25,73074.5,-17.27,-46.15,-46.35,0,*61
1513627415.28,37959,7.25,73074.0,-17.27,-46.15,-46.49,0,*6B
1513627416.53,37960,7.25,73072.0,-17.27,-46.15,-46.35,0,*6A
1513627417.78,37961,7.25,73068.5,-17.27,-46.15,-46.35,0,*6B
1513627419.03,37962,7.25,73068.5,-17.27,-45.87,-46.15,0,*62
1513627420.27,37963,7.25,73064.0,-17.27,-46.07,-46.35,0,*6A
1513627421.5,37964,7.25,73060.3,-17.27,-46.35,-46.55,0,*6A
1513627422.75,37965,7.25,73062.5,-17.27,-46.15,-46.55,0,*69
1513627424.02,37966,7.25,73060.0,-17.27,-46.15,-46.49,0,*67
1513627425.3,37967,7.25,73066.5,-17.27,-46.27,-46.49,0,*67
1513627426.57,37968,7.25,73068.5,-17.27,-46.27,-46.49,0,*68
1513627427.82,37969,7.25,73064.5,-17.27,-46.49,-46.55,0,*6C
1513627429.05,37970,7.25,73064.0,-17.27,-46.35,-46.55,0,*6F
1513627430.29,37971,7.25,73070.3,-17.29,-46.21,-46.35,0,*63
1513627431.53,37972,7.25,73070.8,-17.29,-46.21,-46.35,0,*60
1513627432.78,37973,7.25,73068.3,-17.27,-46.27,-46.35,0,*69
1513627434.03,37974,7.25,73070.8,-17.27,-46.15,-46.35,0,*6F
1513627435.3,37975,7.25,73072.5,-17.27,-46.15,-46.27,0,*6D
1513627436.58,37976,7.25,73072.5,-17.27,-46.15,-46.27,0,*6E
1513627437.85,37977,7.25,73072.5,-17.27,-46.15,-46.27,0,*6F
1513627439.1,37978,7.25,73068.5,-17.27,-46.15,-46.35,0,*63
1513627440.38,37979,7.25,73070.8,-17.27,-46.15,-46.27,0,*61
1513627441.62,37980,7.25,73066.3,-17.27,-46.07,-46.35,0,*67
1513627442.9,37981,7.25,73066.5,-17.27,-46.07,-46.49,0,*6D
1513627444.17,37982,7.25,73066.0,-17.27,-46.15,-46.49,0,*6D
1513627445.42,37983,7.25,73064.0,-17.27,-46.15,-46.35,0,*67
1513627446.7,37984,7.25,73068.0,-17.27,-46.15,-46.49,0,*6B
1513627447.95,37985,7.25,73068.8,-17.27,-46.15,-46.35,0,*61
1513627449.2,37986,7.25,73072.8,-17.27,-46.15,-46.35,0,*62
1513627450.45,37987,7.25,73072.5,-17.27,-46.15,-46.35,0,*63
1513627451.75,37988,7.25,73074.5,-17.25,-46.27,-46.49,0,*64
1513627452.99,37989,7.25,73070.8,-17.27,-46.27,-46.55,0,*6A
1513627454.27,37990,7.25,73070.0,-17.29,-46.15,-46.21,0,*6E
1513627455.51,37991,7.25,73074.8,-17.27,-45.95,-46.07,0,*6E
1513627456.78,37992,7.25,73070.8,-17.27,-46.07,-46.27,0,*67
1513627458.08,37993,7.25,73070.3,-17.29,-46.15,-46.41,0,*6B
1513627459.33,37994,7.25,73072.5,-17.27,-46.15,-46.35,0,*61
1513627460.6,37995,7.25,73074.0,-17.29,-46.35,-46.41,0,*6F
1513627461.84,37996,7.25,73074.3,-17.27,-46.21,-46.41,0,*67
1513627463.12,37997,7.25,73072.8,-17.27,-46.27,-46.49,0,*68
1513627464.37,37998,7.25,73074.0,-17.27,-46.27,-46.35,0,*6C
1513627465.63,37999,7.25,73074.0,-17.29,-46.55,-46.61,0,*67
1513627466.9,38000,7.25,73074.3,-17.27,-46.07,-46.49,0,*62
1513627468.16,38001,7.25,73078.0,-17.29,-46.41,-46.55,0,*62
1513627469.43,38002,7.25,73072.5,-17.29,-46.21,-46.41,0,*62
1513627470.68,38003,7.25,73074.8,-17.29,-46.35,-46.55,0,*63
1513627471.92,38004,7.25,73072.8,-17.29,-46.21,-46.55,0,*61
1513627473.18,38005,7.25,73068.0,-17.29,-46.35,-46.61,0,*62
1513627474.45,38006,7.25,73068.0,-17.29,-46.21,-46.41,0,*66
1513627475.69,38007,7.25,73070.0,-17.29,-46.35,-46.55,0,*67
1513627476.93,38008,7.25,73070.0,-17.29,-46.21,-46.21,0,*6E
1513627478.21,38009,7.25,73074.0,-17.27,-46.07,-46.27,0,*63
1513627479.45,38010,7.25,73068.8,-17.29,-46.21,-46.55,0,*64
1513627480.69,38011,7.25,73068.5,-17.29,-46.21,-46.55,0,*65
1513627481.95,38012,7.25,73074.0,-17.29,-46.21,-46.41,0,*63
1513627483.22,38013,7.25,73074.5,-17.29,-46.41,-46.75,0,*63
1513627484.48,38014,7.25,73068.8,-17.29,-46.41,-46.75,0,*64
1513627485.76,38015,7.25,73070.8,-17.29,-46.41,-46.61,0,*60
1513627487.01,38016,7.25,73072.8,-17.29,-46.01,-46.21,0,*63
1513627488.25,38017,7.25,73070.8,-17.29,-46.21,-46.55,0,*63
1513627489.49,38018,7.25,73076.0,-17.29,-46.35,-46.55,0,*69
1513627490.78,38019,7.25,73072.5,-17.29,-46.41,-46.61,0,*6C
1513627492.04,38020,7.25,73074.0,-17.29,-46.55,-46.61,0,*63
1513627493.26,38021,7.25,73072.0,-17.31,-46.35,-46.55,0,*6A
1513627494.5,38022,7.25,73074.5,-17.31,-46.21,-46.41,0,*69
1513627495.72,38023,7.25,73070.8,-17.31,-46.35,-46.55,0,*68
1513627496.96,38024,7.25,73070.8,-17.31,-46.07,-46.35,0,*68
1513627498.2,38025,7.25,73074.8,-17.31,-46.35,-46.61,0,*69
1513627499.46,38026,7.25,73074.0,-17.31,-46.41,-46.61,0,*69
1513627500.68,38027,7.25,73068.8,-17.31,-46.01,-46.21,0,*68
1513627501.92,38028,7.25,73072.5,-17.31,-46.21,-46.41,0,*63
1513627503.14,38029,7.25,73072.5,-17.31,-46.35,-46.55,0,*62
1513627504.36,38030,7.25,73074.3,-17.31,-46.35,-46.55,0,*6A
1513627505.58,38031,7.25,73072.0,-17.31,-46.35,-46.55,0,*6B
1513627506.86,38032,7.25,73072.8,-17.33,-46.41,-46.61,0,*6E
1513627508.14,38033,7.25,73080.3,-17.33,-46.41,-46.61,0,*6F
1513627509.38,38034,7.25,73078.8,-17.31,-46.21,-46.41,0,*6E
1513627510.64,38035,7.25,73078.3,-17.33,-46.07,-46.21,0,*6F
1513627511.89,38036,7.19,73076.3,-17.31,-46.01,-46.15,0,*6F
1513627513.14,38037,7.25,73080.0,-17.29,-45.95,-46.01,0,*6C
1513627514.41,38038,7.25,73074.3,-17.29,-45.95,-46.15,0,*66
1513627515.68,38039,7.25,73070.8,-17.33,-46.01,-46.07,0,*61
1513627516.92,38040,7.25,73064.0,-17.31,-45.81,-46.01,0,*60
1513627518.16,38041,7.25,73060.5,-17.31,-45.95,-46.15,0,*61
1513627519.41,38042,7.25,73064.0,-17.31,-45.95,-46.15,0,*62
1513627520.68,38043,7.25,73066.3,-17.29,-46.15,-46.21,0,*66
1513627521.97,38044,7.25,73070.5,-17.29,-46.15,-46.41,0,*67
1513627523.21,38045,7.25,73066.3,-17.31,-46.21,-46.41,0,*68
1513627524.45,38046,7.25,73070.0,-17.29,-46.21,-46.55,0,*67
1513627525.7,38047,7.25,73066.0,-17.31,-45.95,-46.15,0,*67
1513627526.92,38048,7.25,73068.3,-17.31,-45.95,-46.01,0,*6D
1513627528.14,38049,7.25,73072.0,-17.31,-45.95,-46.01,0,*6C
1513627529.38,38050,7.19,73066.0,-17.29,-45.95,-46.21,0,*6F
1513627530.62,38051,7.25,73066.8,-17.27,-45.73,-45.87,0,*67
1513627531.86,38052,7.25,73066.8,-17.29,-45.95,-45.95,0,*61
1513627533.1,38053,7.25,73072.0,-17.29,-46.01,-46.21,0,*62
1513627534.34,38054,7.25,73068.8,-17.27,-45.87,-46.07,0,*62
1513627535.62,38055,7.25,73068.8,-17.29,-46.15,-46.35,0,*64
1513627536.91,38056,7.25,73064.5,-17.29,-46.15,-46.41,0,*64
1513627538.18,38057,7.25,73070.5,-17.29,-46.15,-46.35,0,*66
1513627539.48,38058,7.25,73066.3,-17.29,-46.15,-46.41,0,*6A
1513627540.74,38059,7.25,73066.3,-17.29,-46.21,-46.61,0,*6E
1513627542.01,38060,7.25,73064.5,-17.29,-46.15,-46.35,0,*62
1513627543.28,38061,7.25,73070.8,-17.29,-46.15,-46.21,0,*66
1513627544.56,38062,7.25,73064.8,-17.29,-46.15,-46.35,0,*60
1513627545.83,38063,7.25,73066.0,-17.29,-46.15,-46.21,0,*64
1513627547.1,38064,7.25,73070.5,-17.27,-46.07,-46.27,0,*68
1513627548.37,38065,7.25,73070.3,-17.29,-46.01,-46.27,0,*61
1513627549.64,38066,7.25,73076.0,-17.29,-46.15,-46.21,0,*61
1513627550.92,38067,7.25,73074.0,-17.27,-46.15,-46.27,0,*68
1513627552.19,38068,7.25,73072.3,-17.29,-46.15,-46.21,0,*6F
1513627553.49,38069,7.25,73074.0,-17.29,-46.15,-46.15,0,*69
1513627554.76,38070,7.25,73072.8,-17.29,-46.01,-46.15,0,*64
1513627556.0,38071,7.25,73074.0,-17.29,-45.61,-45.87,0,*68
1513627557.28,38072,7.25,73070.5,-17.29,-46.15,-46.35,0,*61
1513627558.52,38073,7.25,73072.8,-17.27,-45.95,-46.15,0,*67
1513627559.82,38074,7.25,73076.3,-17.29,-45.81,-46.15,0,*6B
1513627561.08,38075,7.25,73074.0,-17.29,-45.95,-46.15,0,*6F
1513627562.36,38076,7.25,73076.0,-17.27,-46.07,-46.27,0,*6B
1513627563.63,38077,7.25,73074.8,-17.27,-46.07,-46.49,0,*62
1513627564.88,38078,7.19,73074.5,-17.27,-46.07,-46.35,0,*66
1513627566.12,38079,7.25,73068.0,-17.29,-46.01,-46.21,0,*6A
1513627567.36,38080,7.25,73068.5,-17.29,-45.95,-45.95,0,*6E
1513627568.6,38081,7.25,73074.3,-17.27,-45.95,-46.27,0,*6B
1513627569.87,38082,7.25,73072.8,-17.27,-46.07,-46.27,0,*60
1513627571.14,38083,7.25,73070.3,-17.27,-46.07,-46.27,0,*61
1513627572.42,38084,7.25,73068.8,-17.27,-46.07,-46.15,0,*67
1513627573.67,38085,7.25,73070.3,-17.27,-46.27,-46.35,0,*66
1513627574.95,38086,7.25,73068.3,-17.27,-46.15,-46.49,0,*6F
1513627576.19,38087,7.25,73074.0,-17.29,-46.35,-46.55,0,*6F
1513627577.46,38088,7.25,73070.0,-17.29,-46.21,-46.41,0,*60
1513627578.73,38089,7.25,73072.5,-17.27,-46.07,-46.27,0,*6B
1513627580.0,38090,7.25,73070.8,-17.27,-46.07,-46.07,0,*61
1513627581.27,38091,7.25,73072.5,-17.25,-46.15,-46.55,0,*66
1513627582.54,38092,7.25,73070.8,-17.29,-46.35,-46.41,0,*6E
1513627583.81,38093,7.25,73074.0,-17.29,-46.21,-46.41,0,*6A
1513627585.08,38094,7.25,73076.0,-17.29,-46.35,-46.41,0,*68
1513627586.34,38095,7.25,73072.5,-17.29,-46.21,-46.41,0,*6C
1513627587.58,38096,7.25,73076.5,-17.29,-46.21,-46.35,0,*6C
1513627588.83,38097,7.19,73068.5,-17.27,-46.15,-46.35,0,*64
1513627590.08,38098,7.25,73070.8,-17.29,-46.01,-46.01,0,*67
1513627591.38,38099,7.25,73074.0,-17.29,-46.15,-46.15,0,*66
1513627592.63,38100,7.25,73074.8,-17.27,-46.07,-46.35,0,*68
1513627593.9,38101,7.25,73074.8,-17.29,-46.15,-46.55,0,*62
1513627595.17,38102,7.25,73072.8,-17.29,-46.21,-46.41,0,*63
1513627596.41,38103,7.25,73068.8,-17.29,-46.21,-46.55,0,*67
1513627597.67,38104,7.25,73072.5,-17.29,-46.55,-46.61,0,*64
1513627598.91,38105,7.25,73076.5,-17.29,-46.21,-46.55,0,*61
1513627600.18,38106,7.25,73074.0,-17.29,-46.35,-46.41,0,*62
1513627601.4,38107,7.25,73072.3,-17.31,-46.21,-46.55,0,*6A
1513627602.67,38108,7.25,73072.0,-17.29,-46.15,-46.35,0,*6D
1513627603.91,38109,7.25,73074.0,-17.29,-46.21,-46.55,0,*6D
1513627605.15,38110,7.25,73072.0,-17.29,-46.21,-46.55,0,*65
1513627606.37,38111,7.19,73068.8,-17.31,-46.21,-46.55,0,*6D
1513627607.59,38112,7.25,73074.0,-17.31,-46.35,-46.55,0,*6B
1513627608.86,38113,7.25,73076.3,-17.29,-46.15,-46.35,0,*67
1513627610.07,38114,7.25,73074.5,-17.31,-46.21,-46.55,0,*68
1513627611.31,38115,7.25,73074.8,-17.31,-46.21,-46.41,0,*6C
1513627612.55,38116,7.25,73074.3,-17.31,-46.21,-46.41,0,*6F
1513627613.77,38117,7.25,73072.3,-17.31,-46.35,-46.55,0,*6E
1513627615.05,38118,7.25,73072.8,-17.31,-46.15,-46.15,0,*67
1513627616.29,38119,7.25,73070.8,-17.31,-45.95,-46.15,0,*6D
1513627617.58,38120,7.25,73072.8,-17.29,-45.81,-46.15,0,*6B
1513627618.86,38121,7.25,73070.3,-17.29,-46.15,-46.35,0,*66
1513627620.09,38122,7.19,73070.8,-17.31,-46.21,-46.41,0,*68
1513627621.31,38123,7.25,73074.3,-17.31,-46.35,-46.55,0,*69
1513627622.6,38124,7.25,73074.8,-17.33,-46.41,-46.69,0,*60
1513627623.84,38125,7.25,73074.3,-17.31,-46.35,-46.41,0,*6A
1513627625.06,38126,7.25,73072.8,-17.31,-46.35,-46.55,0,*6C
1513627626.28,38127,7.25,73074.3,-17.31,-46.21,-46.55,0,*68
1513627627.5,38128,7.25,73074.3,-17.31,-46.01,-46.35,0,*63
1513627628.74,38129,7.25,73072.5,-17.31,-46.15,-46.35,0,*67
1513627630.01,38130,7.25,73074.3,-17.31,-46.15,-46.41,0,*6C
1513627631.25,38131,7.25,73072.0,-17.31,-46.21,-46.41,0,*6A
1513627632.54,38132,7.25,73072.5,-17.33,-46.27,-46.61,0,*6F
1513627633.76,38133,7.19,73070.5,-17.31,-46.35,-46.55,0,*68
1513627635.0,38134,7.25,73072.0,-17.33,-46.21,-46.21,0,*6B
1513627636.24,38135,7.25,73072.5,-17.31,-45.81,-46.01,0,*63
1513627637.52,38136,7.25,73072.3,-17.31,-46.15,-46.15,0,*6B
1513627638.77,38137,7.25,73074.0,-17.33,-46.21,-46.61,0,*6C
1513627640.07,38138,7.25,73072.8,-17.33,-46.27,-46.49,0,*6F
1513627641.31,38139,7.25,73074.8,-17.31,-46.21,-46.41,0,*62
1513627642.6,38140,7.25,73072.5,-17.33,-46.07,-46.41,0,*6A
1513627643.84,38141,7.25,73074.8,-17.31,-46.15,-46.21,0,*6C
1513627645.14,38142,7.25,73078.3,-17.33,-46.27,-46.49,0,*62
1513627646.44,38143,7.25,73074.3,-17.33,-46.27,-46.49,0,*63
1513627647.65,38144,7.25,73074.3,-17.31,-46.21,-46.55,0,*6D
