1513630800.86,40659,7.13,73078.3,-17.11,-44.21,-44.27,0,*6E
1513630802.13,40660,7.13,73084.0,-17.11,-44.21,-44.27,0,*64
1513630803.39,40661,7.13,73080.8,-17.13,-44.33,-44.47,0,*62
1513630804.65,40662,7.13,73082.0,-17.11,-44.41,-44.47,0,*66
1513630805.89,40663,7.13,73080.5,-17.13,-44.27,-44.47,0,*65
1513630807.13,40664,7.13,73082.3,-17.11,-44.41,-44.41,0,*66
1513630808.43,40665,7.19,73084.3,-17.11,-44.21,-44.21,0,*67
1513630809.69,40666,7.13,73078.8,-17.13,-44.33,-44.47,0,*65
1513630810.99,40667,7.13,73080.8,-17.11,-44.21,-44.21,0,*65
1513630812.29,40668,7.13,73082.0,-17.11,-44.21,-44.21,0,*6A
1513630813.53,40669,7.13,73080.8,-17.11,-43.87,-43.75,0,*66
1513630814.8,40670,7.13,73078.3,-17.11,-44.27,-44.21,0,*65
1513630816.03,40671,7.13,73082.3,-17.13,-44.27,-44.27,0,*60
1513630817.3,40672,7.13,73082.3,-17.11,-44.27,-44.21,0,*67
1513630818.54,40673,7.13,73082.0,-17.11,-44.41,-44.27,0,*60
1513630819.78,40674,7.13,73080.8,-17.11,-44.07,-43.87,0,*68
1513630821.05,40675,7.13,73082.0,-17.11,-44.01,-43.87,0,*6F
1513630822.29,40676,7.13,73082.0,-17.11,-44.07,-44.07,0,*65
1513630823.53,40677,7.13,73084.0,-17.11,-44.07,-43.87,0,*6B
1513630824.77,40678,7.13,73084.8,-17.13,-44.33,-44.27,0,*6C
1513630826.05,40679,7.13,73082.8,-17.11,-44.27,-44.21,0,*6C
1513630827.29,40680,7.13,73084.3,-17.11,-44.07,-43.87,0,*63
1513630828.51,40681,7.13,73082.8,-17.13,-44.07,-43.95,0,*63
1513630829.77,40682,7.13,73086.3,-17.11,-44.47,-44.27,0,*68
1513630831.03,40683,7.13,73086.8,-17.09,-44.47,-44.47,0,*66
1513630832.27,40684,7.13,73082.0,-17.13,-44.53,-44.47,0,*6F
1513630833.49,40685,7.13,73082.0,-17.13,-44.53,-44.53,0,*6B
1513630834.77,40686,7.13,73084.8,-17.11,-44.47,-44.47,0,*6A
1513630835.99,40687,7.13,73084.0,-17.13,-44.53,-44.53,0,*69
1513630837.23,40688,7.13,73082.0,-17.13,-44.67,-44.53,0,*61
1513630838.49,40689,7.13,73082.0,-17.13,-44.67,-44.47,0,*65
1513630839.75,40690,7.13,73084.3,-17.13,-44.67,-44.47,0,*6D
1513630841.01,40691,7.13,73080.0,-17.17,-44.67,-44.53,0,*6D
1513630842.29,40692,7.13,73084.8,-17.17,-44.67,-44.47,0,*6B
1513630843.55,40693,7.13,73082.0,-17.17,-44.53,-44.47,0,*6D
1513630844.84,40694,7.13,73082.8,-17.17,-44.47,-44.33,0,*6C
1513630846.07,40695,7.19,73086.0,-17.21,-44.61,-44.61,0,*6B
1513630847.33,40696,7.13,73086.8,-17.17,-44.53,-44.47,0,*68
1513630848.57,40697,7.13,73082.3,-17.17,-44.53,-44.27,0,*6F
1513630849.86,40698,7.13,73080.8,-17.17,-44.47,-44.33,0,*60
1513630851.1,40699,7.13,73082.8,-17.21,-44.53,-44.53,0,*67
1513630852.36,40700,7.13,73082.3,-17.17,-44.53,-44.33,0,*65
1513630853.59,40701,7.13,73084.8,-17.21,-44.61,-44.53,0,*66
1513630854.83,40702,7.13,73080.8,-17.17,-44.53,-44.53,0,*61
1513630856.07,40703,7.13,73078.3,-17.17,-44.53,-44.53,0,*60
1513630857.33,40704,7.13,73078.8,-17.21,-44.13,-43.95,0,*6B
1513630858.6,40705,7.13,73078.3,-17.21,-44.13,-43.95,0,*6A
1513630859.88,40706,7.13,73080.3,-17.17,-44.13,-44.13,0,*65
1513630861.14,40707,7.13,73080.3,-17.17,-44.53,-44.47,0,*61
1513630862.38,40708,7.13,73080.8,-17.17,-44.53,-44.53,0,*6B
1513630863.66,40709,7.19,73082.5,-17.17,-44.67,-44.47,0,*68
1513630864.92,40710,7.19,73084.5,-17.21,-44.73,-44.53,0,*65
1513630866.16,40711,7.13,73080.0,-17.21,-44.53,-44.41,0,*65
1513630867.41,40712,7.13,73076.8,-17.23,-44.67,-44.67,0,*67
1513630868.63,40713,7.13,73082.8,-17.23,-44.79,-44.61,0,*6F
1513630869.84,40714,7.13,73078.5,-17.23,-44.41,-44.07,0,*63
1513630871.1,40715,7.13,73082.5,-17.21,-44.13,-43.87,0,*68
1513630872.36,40716,7.13,73076.8,-17.21,-44.01,-43.87,0,*68
1513630873.62,40717,7.13,73080.3,-17.21,-44.41,-44.01,0,*64
1513630874.88,40718,7.13,73076.0,-17.17,-44.13,-43.87,0,*60
1513630876.16,40719,7.13,73080.5,-17.17,-44.33,-44.13,0,*69
1513630877.4,40720,7.13,73080.3,-17.21,-44.61,-44.53,0,*65
1513630878.63,40721,7.13,73080.5,-17.21,-44.61,-44.53,0,*64
1513630879.86,40722,7.13,73082.8,-17.21,-44.61,-44.61,0,*66
1513630881.12,40723,7.13,73080.5,-17.21,-44.41,-44.33,0,*62
1513630882.38,40724,7.13,73086.3,-17.21,-44.41,-44.01,0,*64
1513630883.64,40725,7.13,73082.0,-17.21,-44.53,-44.33,0,*67
1513630884.88,40726,7.13,73082.0,-17.17,-44.53,-44.27,0,*64
1513630886.12,40727,7.13,73084.5,-17.21,-44.53,-44.41,0,*60
1513630887.38,40728,7.13,73084.5,-17.21,-44.53,-44.01,0,*6B
1513630888.64,40729,7.13,73076.8,-17.21,-44.01,-43.87,0,*64
1513630889.9,40730,7.13,73082.8,-17.21,-44.41,-44.21,0,*63
1513630891.14,40731,7.13,73076.8,-17.21,-44.61,-44.41,0,*66
1513630892.4,40732,7.13,73082.3,-17.17,-44.53,-44.33,0,*64
1513630893.64,40733,7.13,73080.0,-17.21,-44.61,-44.53,0,*67
1513630894.9,40734,7.13,73078.8,-17.21,-44.61,-44.33,0,*66
1513630896.13,40735,7.13,73078.3,-17.21,-44.61,-44.41,0,*62
1513630897.41,40736,7.13,73076.5,-17.17,-44.67,-44.47,0,*64
1513630898.66,40737,7.13,73078.0,-17.21,-44.79,-44.61,0,*6B
1513630899.95,40738,7.13,73076.5,-17.21,-44.73,-44.33,0,*69
1513630901.21,40739,7.13,73082.0,-17.21,-44.61,-44.21,0,*68
1513630902.47,40740,7.13,73076.8,-17.21,-44.73,-44.53,0,*60
1513630903.73,40741,7.13,73080.8,-17.21,-44.61,-44.33,0,*64
1513630904.99,40742,7.13,73076.3,-17.21,-44.53,-44.33,0,*66
1513630906.23,40743,7.13,73078.0,-17.23,-44.67,-44.41,0,*67
1513630907.47,40744,7.13,73076.0,-17.23,-44.73,-44.53,0,*66
1513630908.73,40745,7.13,73076.0,-17.21,-44.61,-44.33,0,*60
1513630909.96,40746,7.13,73078.8,-17.21,-44.61,-44.41,0,*66
1513630911.18,40747,7.13,73076.8,-17.23,-44.79,-44.61,0,*6E
1513630912.43,40748,7.13,73078.8,-17.25,-44.79,-44.61,0,*67
1513630913.66,40749,7.13,73078.5,-17.23,-44.67,-44.41,0,*6D
1513630914.92,40750,7.13,73080.0,-17.23,-44.67,-44.47,0,*63
1513630916.17,40751,7.13,73074.3,-17.23,-44.67,-44.47,0,*62
1513630917.43,40752,7.13,73080.3,-17.23,-44.67,-44.47,0,*61
1513630918.67,40753,7.13,73082.0,-17.23,-44.67,-44.27,0,*66
1513630919.92,40754,7.13,73078.0,-17.23,-44.67,-44.47,0,*67
1513630921.16,40755,7.13,73076.3,-17.23,-44.67,-44.41,0,*60
1513630922.39,40756,7.13,73078.3,-17.23,-44.67,-44.41,0,*63
1513630923.66,40757,7.13,73078.0,-17.21,-44.61,-44.33,0,*63
1513630924.92,40758,7.13,73078.8,-17.25,-44.67,-44.27,0,*6B
1513630926.16,40759,7.13,73078.5,-17.23,-44.67,-44.27,0,*6C
1513630927.39,40760,7.13,73076.3,-17.23,-44.67,-44.07,0,*64
1513630928.66,40761,7.13,73078.3,-17.21,-44.61,-44.01,0,*67
1513630929.89,40762,7.13,73078.0,-17.23,-44.67,-44.07,0,*66
1513630931.11,40763,7.13,73078.8,-17.23,-44.61,-44.07,0,*61
1513630932.35,40764,7.13,73076.3,-17.23,-44.47,-44.27,0,*60
1513630933.61,40765,7.13,73078.8,-17.25,-44.79,-44.47,0,*6C
1513630934.85,40766,7.13,73082.0,-17.23,-44.87,-44.67,0,*6A
1513630936.14,40767,7.13,73082.0,-17.21,-44.73,-44.33,0,*63
1513630937.4,40768,7.13,73082.3,-17.25,-44.67,-44.27,0,*68
1513630938.61,40769,7.13,73078.3,-17.23,-44.61,-44.07,0,*6B
1513630939.85,40770,7.13,73078.5,-17.23,-44.79,-44.47,0,*6E
1513630941.07,40771,7.13,73084.8,-17.23,-44.61,-44.07,0,*62
1513630942.31,40772,7.13,73078.3,-17.23,-44.67,-44.27,0,*65
1513630943.57,40773,7.13,73080.5,-17.21,-44.53,-44.01,0,*65
1513630944.83,40774,7.13,73082.8,-17.25,-44.67,-44.27,0,*65
1513630946.07,40775,7.13,73078.8,-17.23,-44.67,-44.41,0,*62
1513630947.33,40776,7.13,73082.5,-17.21,-44.61,-44.01,0,*61
1513630948.59,40777,7.13,73082.0,-17.21,-44.61,-44.01,0,*60
1513630949.85,40778,7.13,73076.3,-17.21,-44.61,-44.21,0,*6D
1513630951.14,40779,7.13,73078.5,-17.21,-44.73,-44.33,0,*6C
1513630952.39,40780,7.13,73080.0,-17.21,-44.79,-44.41,0,*65
1513630953.67,40781,7.13,73078.3,-17.21,-44.73,-44.33,0,*6B
1513630954.96,40782,7.13,73078.3,-17.21,-44.73,-44.33,0,*68
1513630956.25,40783,7.13,73078.3,-17.21,-44.73,-44.33,0,*69
1513630957.47,40784,7.13,73072.8,-17.23,-44.79,-44.07,0,*61
1513630958.71,40785,7.13,73074.0,-17.23,-44.67,-44.41,0,*6D
1513630959.95,40786,7.19,73074.8,-17.21,-44.79,-44.53,0,*60
1513630961.19,40787,7.19,73072.0,-17.21,-44.79,-44.61,0,*60
1513630962.43,40788,7.19,73074.0,-17.21,-44.79,-44.41,0,*6D
1513630963.66,40789,7.13,73072.3,-17.23,-44.79,-44.27,0,*6E
1513630964.9,40790,7.13,73076.3,-17.21,-44.79,-44.41,0,*64
1513630966.16,40791,7.13,73074.5,-17.21,-44.53,-44.01,0,*69
1513630967.45,40792,7.13,73072.0,-17.21,-44.73,-44.01,0,*68
1513630968.71,40793,7.13,73078.0,-17.21,-44.61,-44.33,0,*6B
1513630969.97,40794,7.13,73074.0,-17.21,-44.61,-44.01,0,*6D
1513630971.24,40795,7.13,73078.8,-17.17,-44.53,-44.13,0,*6B
1513630972.46,40796,7.13,73078.3,-17.23,-44.87,-44.27,0,*61
1513630973.75,40797,7.13,73080.0,-17.21,-44.73,-44.01,0,*6D
1513630975.01,40798,7.13,73076.0,-17.21,-44.61,-44.01,0,*61
1513630976.3,40799,7.13,73076.0,-17.17,-44.73,-44.33,0,*67
1513630977.59,40800,7.13,73072.8,-17.21,-44.93,-44.33,0,*63
1513630978.83,40801,7.13,73074.5,-17.21,-44.79,-44.41,0,*63
1513630980.12,40802,7.13,73082.8,-17.17,-44.67,-44.13,0,*6D
1513630981.38,40803,7.13,73082.5,-17.21,-44.53,-44.01,0,*6D
1513630982.63,40804,7.13,73080.5,-17.21,-44.79,-44.41,0,*66
1513630983.89,40805,7.13,73072.8,-17.17,-44.87,-44.47,0,*65
1513630985.13,40806,7.13,73078.3,-17.21,-44.99,-44.53,0,*69
1513630986.36,40807,7.13,73078.5,-17.17,-45.13,-44.53,0,*6E
1513630987.63,40808,7.13,73078.5,-17.17,-44.67,-43.95,0,*6E
1513630988.89,40809,7.13,73076.8,-17.21,-44.93,-44.41,0,*6F
1513630990.13,40810,7.13,73078.0,-17.21,-44.99,-44.61,0,*6F
1513630991.37,40811,7.13,73078.0,-17.21,-45.21,-44.61,0,*6C
1513630992.61,40812,7.13,73078.0,-17.23,-45.21,-44.67,0,*6B
1513630993.87,40813,7.13,73076.8,-17.23,-45.27,-44.67,0,*6C
1513630995.11,40814,7.13,73076.0,-17.23,-45.07,-44.61,0,*6F
1513630996.37,40815,7.13,73072.5,-17.21,-44.93,-44.41,0,*62
1513630997.66,40816,7.13,73078.5,-17.21,-44.93,-44.33,0,*64
1513630998.9,40817,7.13,73076.0,-17.21,-45.21,-44.61,0,*6A
1513631000.11,40818,7.13,73078.8,-17.23,-45.21,-44.79,0,*6E
1513631001.36,40819,7.13,73080.8,-17.23,-45.27,-44.79,0,*69
1513631002.63,40820,7.13,73078.0,-17.21,-44.79,-44.33,0,*65
1513631003.86,40821,7.13,73078.5,-17.23,-44.99,-44.47,0,*6B
1513631005.08,40822,7.13,73078.3,-17.23,-44.99,-44.41,0,*6E
1513631006.31,40823,7.13,73074.0,-17.23,-44.99,-44.47,0,*69
1513631007.52,40824,7.13,73074.5,-17.23,-44.99,-44.61,0,*6A
1513631008.77,40825,7.13,73074.8,-17.23,-45.27,-44.61,0,*6F
1513631010.03,40826,7.13,73074.8,-17.23,-45.27,-44.67,0,*6A
1513631011.24,40827,7.13,73072.8,-17.23,-45.41,-44.79,0,*64
1513631012.48,40828,7.13,73078.5,-17.25,-45.21,-44.79,0,*6B
1513631013.72,40829,7.13,73076.8,-17.23,-45.27,-44.79,0,*6A
1513631014.96,40830,7.13,73078.8,-17.25,-45.41,-44.87,0,*65
1513631016.23,40831,7.13,73076.5,-17.25,-45.27,-44.79,0,*65
1513631017.48,40832,7.13,73076.3,-17.25,-45.41,-44.67,0,*69
1513631018.69,40833,7.13,73078.5,-17.23,-45.41,-44.79,0,*61
1513631019.95,40834,7.13,73076.5,-17.25,-45.27,-44.61,0,*69
1513631021.24,40835,7.13,73082.0,-17.25,-45.07,-44.67,0,*6C
1513631022.47,40836,7.13,73080.3,-17.23,-44.99,-44.67,0,*6F
1513631023.72,40837,7.13,73078.3,-17.23,-45.27,-44.61,0,*6C
1513631024.98,40838,7.13,73078.0,-17.25,-45.07,-44.61,0,*67
1513631026.25,40839,7.13,73078.5,-17.25,-45.47,-44.67,0,*64
1513631027.53,40840,7.13,73080.5,-17.25,-45.27,-44.79,0,*63
1513631028.78,40841,7.13,73080.8,-17.25,-45.21,-44.67,0,*6B
1513631030.0,40842,7.13,73084.0,-17.27,-45.21,-44.61,0,*6C
1513631031.23,40843,7.13,73080.3,-17.27,-44.87,-44.41,0,*62
1513631032.45,40844,7.13,73082.5,-17.23,-44.87,-44.27,0,*61
1513631033.71,40845,7.13,73086.3,-17.25,-44.99,-44.47,0,*6F
1513631034.95,40846,7.13,73086.3,-17.25,-44.79,-44.27,0,*64
1513631036.2,40847,7.13,73086.3,-17.25,-44.79,-44.07,0,*67
1513631037.45,40848,7.13,73076.3,-17.25,-44.41,-43.81,0,*6A
1513631038.72,40849,7.13,73076.3,-17.25,-44.67,-44.07,0,*66
1513631039.95,40850,7.13,73072.8,-17.23,-44.99,-44.47,0,*6D
1513631041.17,40851,7.13,73072.0,-17.23,-44.79,-44.07,0,*66
1513631042.41,40852,7.13,73068.0,-17.23,-45.07,-44.61,0,*6D
1513631043.67,40853,7.13,73066.5,-17.23,-45.07,-44.47,0,*68
1513631044.96,40854,7.13,73060.5,-17.21,-44.93,-44.33,0,*62
1513631046.2,40855,7.13,73072.5,-17.25,-44.79,-44.07,0,*64
1513631047.42,40856,7.13,73082.0,-17.23,-44.99,-44.41,0,*6D
1513631048.68,40857,7.13,73078.0,-17.23,-44.67,-44.01,0,*69
1513631049.94,40858,7.13,73076.0,-17.23,-44.67,-44.01,0,*66
1513631051.18,40859,7.13,73074.8,-17.23,-45.07,-44.07,0,*66
1513631052.47,40860,7.13,73078.5,-17.21,-44.93,-44.21,0,*66
1513631053.77,40861,7.13,73078.5,-17.21,-44.93,-44.21,0,*67
1513631055.04,40862,7.13,73078.8,-17.21,-44.79,-44.01,0,*62
1513631056.3,40863,7.13,73076.8,-17.21,-44.79,-44.01,0,*63
1513631057.57,40864,7.13,73076.8,-17.21,-44.73,-43.95,0,*64
1513631058.83,40865,7.13,73076.0,-17.17,-44.67,-43.87,0,*66
1513631060.07,40866,7.13,73078.5,-17.21,-44.61,-43.75,0,*6B
1513631061.34,40867,7.13,73078.5,-17.17,-44.33,-43.61,0,*6D
1513631062.63,40868,7.13,73072.5,-17.21,-44.21,-43.55,0,*63
1513631063.87,40869,7.13,73068.8,-17.21,-44.53,-43.75,0,*65
1513631065.11,40870,7.13,73066.8,-17.21,-44.61,-43.95,0,*62
1513631066.35,40871,7.13,73072.8,-17.17,-44.53,-43.87,0,*64
1513631067.59,40872,7.13,73076.5,-17.17,-44.53,-43.87,0,*67
1513631068.82,40873,7.13,73072.3,-17.13,-44.27,-43.61,0,*69
1513631070.06,40874,7.13,73072.5,-17.13,-44.33,-43.49,0,*61
1513631071.28,40875,7.13,73062.8,-17.13,-44.53,-43.87,0,*64
1513631072.57,40876,7.13,73064.5,-17.11,-44.47,-43.81,0,*66
1513631073.83,40877,7.13,73068.5,-17.11,-44.67,-44.07,0,*6C
1513631075.12,40878,7.13,73070.3,-17.11,-45.07,-44.47,0,*60
1513631076.36,40879,7.13,73068.5,-17.13,-45.07,-44.53,0,*66
1513631077.63,40880,7.13,73066.5,-17.11,-45.07,-44.41,0,*61
1513631078.84,40881,7.13,73060.8,-17.13,-45.13,-44.53,0,*64
1513631080.11,40882,7.13,73062.5,-17.13,-45.07,-44.33,0,*64
1513631081.38,40883,7.13,73066.8,-17.11,-44.99,-44.21,0,*62
1513631082.65,40884,7.13,73072.0,-17.13,-44.93,-44.33,0,*6E
1513631083.9,40885,7.13,73082.3,-17.13,-44.93,-44.27,0,*6A
1513631085.17,40886,7.13,73076.0,-17.11,-44.47,-43.75,0,*62
1513631086.42,40887,7.13,73076.5,-17.13,-44.73,-43.95,0,*68
1513631087.7,40888,7.13,73068.8,-17.11,-44.79,-44.21,0,*67
1513631088.96,40889,7.13,73074.8,-17.11,-44.67,-43.87,0,*62
1513631090.21,40890,7.13,73070.8,-17.11,-44.87,-44.07,0,*6B
1513631091.48,40891,7.13,73072.0,-17.11,-45.07,-44.41,0,*61
1513631092.72,40892,7.13,73070.8,-17.11,-44.99,-44.27,0,*64
1513631093.96,40893,7.13,73074.8,-17.11,-44.99,-44.41,0,*65
1513631095.21,40894,7.13,73074.5,-17.09,-45.07,-44.41,0,*6D
1513631096.47,40895,7.13,73076.3,-17.11,-45.07,-44.41,0,*65
1513631097.76,40896,7.13,73076.8,-17.11,-45.07,-44.47,0,*60
1513631099.03,40897,7.13,73076.5,-17.09,-45.27,-44.47,0,*6A
1513631100.25,40898,7.13,73074.5,-17.09,-45.21,-44.41,0,*65
1513631101.48,40899,7.13,73072.5,-17.09,-45.21,-44.47,0,*62
1513631102.77,40900,7.13,73070.5,-17.11,-45.47,-44.67,0,*68
1513631104.04,40901,7.13,73070.8,-17.11,-45.27,-44.61,0,*69
1513631105.34,40902,7.13,73072.5,-17.11,-45.07,-44.21,0,*6C
1513631106.63,40903,7.13,73074.0,-17.11,-45.27,-44.47,0,*6F
1513631107.91,40904,7.13,73072.3,-17.11,-45.47,-44.67,0,*6C
1513631109.14,40905,7.13,73072.0,-17.11,-45.33,-44.61,0,*68
1513631110.43,40906,7.13,73074.3,-17.11,-45.47,-44.67,0,*6E
1513631111.7,40907,7.13,73070.5,-17.11,-45.27,-44.61,0,*6F
1513631112.98,40908,7.13,73070.5,-17.11,-45.47,-44.67,0,*60
1513631114.24,40909,7.13,73074.0,-17.11,-45.47,-44.79,0,*6E
1513631115.46,40910,7.13,73068.5,-17.13,-45.61,-44.87,0,*61
1513631116.71,40911,7.13,73070.8,-17.11,-45.33,-44.67,0,*6B
1513631117.95,40912,7.13,73066.3,-17.13,-45.53,-44.67,0,*6C
1513631119.18,40913,7.13,73074.5,-17.13,-45.53,-44.87,0,*63
1513631120.42,40914,7.13,73078.5,-17.11,-45.21,-44.41,0,*69
1513631121.7,40915,7.13,73070.0,-17.11,-44.79,-44.21,0,*62
1513631122.99,40916,7.13,73066.3,-17.11,-45.27,-44.47,0,*6B
1513631124.23,40917,7.13,73068.5,-17.11,-45.21,-44.41,0,*6A
1513631125.53,40918,7.13,73070.5,-17.11,-45.27,-44.47,0,*65
1513631126.79,40919,7.13,73072.0,-17.11,-45.21,-44.47,0,*62
1513631128.02,40920,7.13,73074.0,-17.13,-45.33,-44.47,0,*69
1513631129.27,40921,7.13,73072.5,-17.11,-45.33,-44.67,0,*68
1513631130.52,40922,7.13,73074.8,-17.13,-45.27,-44.53,0,*6B
1513631131.79,40923,7.13,73072.3,-17.13,-45.27,-44.47,0,*6F
1513631133.06,40924,7.13,73072.0,-17.11,-45.07,-44.27,0,*6E
1513631134.3,40925,7.13,73072.5,-17.13,-45.07,-44.53,0,*6E
1513631135.59,40926,7.13,73072.8,-17.11,-45.27,-44.47,0,*68
1513631136.84,40927,7.13,73072.0,-17.11,-45.33,-44.67,0,*6E
1513631138.13,40928,7.13,73074.8,-17.11,-45.27,-44.47,0,*66
1513631139.41,40929,7.13,73072.5,-17.11,-45.27,-44.61,0,*63
1513631140.66,40930,7.13,73072.5,-17.11,-45.33,-44.67,0,*68
1513631141.9,40931,7.13,73074.8,-17.11,-45.67,-44.87,0,*66
1513631143.16,40932,7.13,73072.8,-17.11,-45.47,-44.79,0,*66
1513631144.41,40933,7.13,73076.0,-17.13,-45.53,-44.73,0,*6A
1513631145.64,40934,7.13,73074.3,-17.13,-45.33,-44.67,0,*6E
1513631146.87,40935,7.13,73076.3,-17.11,-45.33,-44.61,0,*6B
1513631148.12,40936,7.13,73074.0,-17.11,-45.33,-44.47,0,*6C
1513631149.34,40937,7.13,73072.5,-17.13,-45.53,-44.53,0,*6C
1513631150.57,40938,7.13,73072.8,-17.13,-45.33,-44.47,0,*60
1513631151.81,40939,7.13,73074.3,-17.13,-45.53,-44.73,0,*60
1513631153.03,40940,7.13,73076.3,-17.13,-45.61,-44.87,0,*64
1513631154.27,40941,7.13,73076.8,-17.11,-45.67,-44.87,0,*61
1513631155.51,40942,7.13,73078.5,-17.13,-45.73,-44.87,0,*65
1513631156.73,40943,7.13,73076.8,-17.13,-45.53,-44.87,0,*66
1513631157.98,40944,7.13,73072.3,-17.13,-45.61,-44.93,0,*65
1513631159.19,40945,7.13,73076.5,-17.13,-45.41,-44.53,0,*6A
1513631160.39,40946,7.13,73074.3,-17.13,-45.33,-44.53,0,*6C
1513631161.61,40947,7.13,73076.0,-17.13,-45.61,-44.87,0,*63
1513631162.88,40948,7.13,73072.3,-17.13,-45.73,-44.93,0,*6A
1513631164.14,40949,7.13,73076.5,-17.13,-45.81,-45.07,0,*6A
1513631165.36,40950,7.13,73072.8,-17.13,-45.61,-44.87,0,*65
1513631166.62,40951,7.13,73072.5,-17.13,-45.73,-44.93,0,*62
1513631167.84,40952,7.13,73076.8,-17.13,-45.61,-44.87,0,*67
1513631169.08,40953,7.13,73078.3,-17.13,-45.61,-44.93,0,*63
1513631170.36,40954,7.13,73074.3,-17.11,-45.53,-44.93,0,*67
1513631171.59,40955,7.13,73074.5,-17.13,-45.73,-44.87,0,*63
1513631172.83,40956,7.13,73074.0,-17.13,-45.73,-44.87,0,*60
1513631174.07,40957,7.13,73074.3,-17.13,-45.73,-44.87,0,*61
1513631175.35,40958,7.13,73072.3,-17.17,-45.73,-45.07,0,*63
1513631176.63,40959,7.13,73076.0,-17.17,-45.73,-44.93,0,*6E
1513631177.87,40960,7.13,73080.5,-17.17,-45.61,-44.87,0,*62
1513631179.11,40961,7.13,73074.8,-17.17,-45.41,-44.53,0,*68
1513631180.35,40962,7.13,73076.0,-17.17,-45.61,-44.87,0,*60
1513631181.63,40963,7.13,73074.0,-17.17,-45.73,-44.73,0,*69
1513631182.87,40964,7.13,73076.3,-17.17,-45.61,-44.87,0,*66
1513631184.11,40965,7.13,73074.8,-17.13,-45.61,-44.73,0,*68
1513631185.33,40966,7.13,73072.5,-17.13,-45.53,-44.87,0,*61
1513631186.59,40967,7.13,73072.0,-17.17,-45.41,-44.67,0,*69
1513631187.85,40968,7.13,73074.0,-17.17,-45.95,-45.07,0,*68
1513631189.11,40969,7.13,73074.8,-17.17,-45.95,-44.93,0,*65
1513631190.37,40970,7.13,73072.8,-17.17,-45.73,-44.87,0,*60
1513631191.63,40971,7.13,73074.8,-17.17,-45.81,-45.13,0,*60
1513631192.88,40972,7.13,73074.5,-17.17,-45.81,-45.13,0,*63
1513631194.11,40973,7.13,73070.8,-17.17,-45.95,-45.13,0,*67
1513631195.35,40974,7.13,73070.8,-17.17,-45.95,-45.13,0,*60
1513631196.58,40975,7.13,73072.8,-17.21,-46.01,-45.13,0,*6A
1513631197.81,40976,7.13,73074.3,-17.21,-45.87,-45.13,0,*64
1513631199.07,40977,7.13,73072.0,-17.21,-45.67,-44.93,0,*62
1513631200.35,40978,7.13,73078.0,-17.17,-45.81,-45.07,0,*6C
1513631201.61,40979,7.13,73076.0,-17.21,-45.87,-44.93,0,*62
1513631202.89,40980,7.13,73074.3,-17.21,-45.81,-44.93,0,*62
1513631204.12,40981,7.13,73068.0,-17.21,-45.87,-44.99,0,*6F
1513631205.37,40982,7.13,73078.8,-17.21,-45.81,-44.99,0,*6A
1513631206.64,40983,7.13,73072.5,-17.21,-45.67,-44.93,0,*69
1513631207.86,40984,7.13,73072.3,-17.21,-45.87,-45.13,0,*69
1513631209.09,40985,7.13,73074.3,-17.21,-45.87,-45.13,0,*68
1513631210.37,40986,7.13,73070.8,-17.21,-45.81,-44.93,0,*64
1513631211.66,40987,7.13,73074.0,-17.21,-45.81,-44.93,0,*65
1513631212.91,40988,7.13,73072.8,-17.21,-45.81,-45.13,0,*63
1513631214.16,40989,7.13,73074.0,-17.21,-45.81,-45.13,0,*62
1513631215.39,40990,7.13,73078.8,-17.23,-45.87,-45.07,0,*6B
1513631216.6,40991,7.13,73074.5,-17.23,-45.53,-44.61,0,*62
1513631217.81,40992,7.13,73072.3,-17.23,-45.67,-44.87,0,*6E
1513631219.05,40993,7.13,73072.3,-17.21,-45.61,-44.79,0,*6A
1513631220.31,40994,7.13,73076.3,-17.21,-45.67,-44.93,0,*6F
1513631221.6,40995,7.13,73072.5,-17.17,-45.81,-44.93,0,*63
1513631222.83,40996,7.13,73074.5,-17.21,-45.87,-44.99,0,*69
1513631224.04,40997,7.13,73070.3,-17.23,-45.95,-45.21,0,*6B
1513631225.25,40998,7.13,73072.3,-17.23,-45.95,-45.21,0,*64
1513631226.49,40999,7.13,73072.5,-17.23,-46.07,-45.21,0,*6D
1513631227.71,41000,7.13,73072.0,-17.23,-45.95,-45.21,0,*6D
1513631228.97,41001,7.13,73076.8,-17.21,-45.67,-44.93,0,*6B
1513631230.23,41002,7.13,73072.3,-17.21,-45.61,-44.73,0,*60
1513631231.46,41003,7.13,73074.0,-17.21,-45.61,-44.61,0,*62
1513631232.7,41004,7.13,73072.3,-17.21,-45.61,-44.79,0,*6C
1513631233.93,41005,7.13,73076.5,-17.21,-46.01,-44.99,0,*66
1513631235.16,41006,7.13,73076.0,-17.23,-45.73,-44.87,0,*6E
1513631236.4,41007,7.13,73076.8,-17.21,-45.61,-44.79,0,*6F
1513631237.63,41008,7.13,73078.0,-17.21,-45.67,-44.79,0,*66
1513631238.89,41009,7.13,73076.3,-17.21,-45.61,-44.73,0,*6B
1513631240.1,41010,7.13,73072.0,-17.23,-45.67,-44.79,0,*6D
1513631241.31,41011,7.13,73072.3,-17.23,-45.67,-44.79,0,*6C
1513631242.56,41012,7.13,73072.3,-17.21,-45.81,-45.13,0,*68
1513631243.8,41013,7.13,73070.8,-17.21,-46.01,-45.21,0,*63
